,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Nov-2021 19:00,1.089,,890.8,,179.3,,2.529,,1937,,9.53,,33.74,,39.13,,0.835,,11.7,
19-Nov-2021 20:00,0.693,,891,,190.2,,1.412,,2011,,9.2,,34.47,,55.68,,0.366,,11.6,
19-Nov-2021 21:00,0.682,,891.1,,240.2,,1.981,,2127,,8.99,,32.99,,25.44,,0.614,,10.1,
19-Nov-2021 22:00,0.847,,891.3,,311.6,,2.686,,2247,,7.9,,40.06,,30.18,,0.73,,11.2,
19-Nov-2021 23:00,0.569,,891.6,,259.6,,1.51,,2300,,5.84,,44.91,,55.73,,0.3,,11.2,
20-Nov-2021 00:00,0.416,,891.5,,141.3,,1.079,,17,,5.5,,44.4,,40.99,,0.31,,16,
20-Nov-2021 01:00,0.774,,891.8,,178.2,,1.902,,151,,6.22,,46.48,,61.59,,0.327,,10.6,
20-Nov-2021 02:00,1.887,,892.1,,183.1,,3.039,,215,,7.61,,37.18,,38.21,,1.467,,11.6,
20-Nov-2021 03:00,1.705,,892.2,,252.3,,3.235,,313,,8.65,,36.21,,14.5,,1.65,,9.1,
20-Nov-2021 04:00,1.074,,892.7,,300.5,,2.392,,446,,5.13,,47.44,,49.18,,0.678,,12.1,
20-Nov-2021 05:00,1.748,,893.2,,280.6,,3.019,,551,,4.3,,55.13,,68.59,,0.495,,15.1,
20-Nov-2021 06:00,0.593,,893.9,,205.9,,2.039,,600,,4.2,,49.39,,30,,0.512,,12.7,
20-Nov-2021 07:00,0.714,,894.7,,240,,1.726,,707,,7.74,,37.03,,43.05,,0.512,,16,
20-Nov-2021 08:00,0.969,,895.4,,66.8,,2.961,,840,,10.28,,41.93,,29.61,,0.84,,20.6,
20-Nov-2021 09:00,1.503,,895.7,,72.7,,3.333,,940,,10.55,,40.58,,20.56,,1.406,,8.7,
20-Nov-2021 10:00,1.578,,895.6,,82.9,,3.627,,1050,,12.13,,37.03,,31.69,,1.337,,8,
20-Nov-2021 11:00,1.281,,895.2,,20.3,,3.019,,1143,,13.73,,33.66,,39.13,,0.982,,6.1,
20-Nov-2021 12:00,1.199,,894.5,,119.1,,2.921,,1244,,15.06,,33.91,,51.63,,0.712,,8.1,
20-Nov-2021 13:00,1.103,,894,,141.6,,3.117,,1313,,16.1,,30.38,,43.93,,0.779,,9.3,
20-Nov-2021 14:00,0.692,,893.8,,53.8,,2.118,,1417,,17.61,,27.26,,43.81,,0.489,,9.5,
20-Nov-2021 15:00,0.929,,893.7,,309.6,,2.98,,1533,,17.31,,29.47,,43.64,,0.659,,7.2,
20-Nov-2021 16:00,1.502,,893.7,,269.9,,2.725,,1638,,14.89,,33.85,,34.78,,1.225,,11.8,
20-Nov-2021 17:00,0.811,,894.3,,175.7,,1.824,,1717,,12.82,,31.14,,33.65,,0.671,,14.5,
20-Nov-2021 18:00,1.237,,895.2,,275.1,,2.118,,1827,,12.71,,37.21,,16.84,,1.184,,8.4,
20-Nov-2021 19:00,0.697,,895.9,,218.8,,1.981,,1942,,10.61,,40.85,,61.97,,0.289,,9.4,
20-Nov-2021 20:00,1.431,,896.6,,177.5,,3.803,,2059,,10.34,,39.72,,42.68,,1.034,,11.2,
20-Nov-2021 21:00,3.424,,897.4,,191.3,,4.862,,2145,,9.23,,42.15,,10.16,,3.37,,10.2,
20-Nov-2021 22:00,1.935,,898.1,,179.9,,3.627,,2257,,9.51,,42.01,,33.89,,1.596,,14,
20-Nov-2021 23:00,1.965,,898.7,,185.9,,4.058,,2320,,8.98,,43.94,,19.02,,1.857,,18.5,
21-Nov-2021 00:00,2.541,,898.9,,194.8,,4.137,,13,,8.09,,45.57,,18.69,,2.406,,14.8,
21-Nov-2021 01:00,2.319,,899.1,,183.2,,3.96,,141,,7.62,,48.02,,16.91,,2.218,,8.5,
21-Nov-2021 02:00,1.545,,899.5,,171.7,,3.686,,218,,7.08,,50.55,,31.63,,1.309,,7.9,
21-Nov-2021 03:00,2.179,,899.5,,173.9,,3.784,,352,,6.05,,53.03,,20.31,,2.042,,6.7,
21-Nov-2021 04:00,2.338,,899.9,,187.1,,4.097,,406,,5.88,,52.61,,13.1,,2.277,,6.4,
21-Nov-2021 05:00,1.95,,900.4,,202.2,,3.803,,503,,5.3,,57.45,,13.57,,1.896,,8.1,
21-Nov-2021 06:00,2.277,,900.9,,169.2,,3.999,,644,,4.76,,59.69,,18.39,,2.16,,6.8,
21-Nov-2021 07:00,1.904,,901.6,,168.3,,3.529,,728,,5.23,,51.69,,19.7,,1.792,,8.4,
21-Nov-2021 08:00,1.794,,902.1,,161,,3.627,,816,,7.23,,45.65,,23.65,,1.641,,6.6,
21-Nov-2021 09:00,1.36,,902.1,,114.9,,3.019,,932,,9.13,,41.69,,56.99,,0.687,,8.8,
21-Nov-2021 10:00,1.277,,901.8,,89.7,,3.157,,1059,,10.98,,36.23,,54.77,,0.693,,8,
21-Nov-2021 11:00,1.313,,900.7,,8.6,,3.705,,1116,,12.92,,31.95,,58.42,,0.63,,4.2,
21-Nov-2021 12:00,1.516,,899.6,,23.9,,3.372,,1235,,14.59,,25.62,,38.72,,1.17,,5.7,
21-Nov-2021 13:00,1.1,,898.8,,9.9,,3.353,,1315,,16.3,,20.34,,46.43,,0.738,,4.5,
21-Nov-2021 14:00,0.823,,898.5,,45,,2.529,,1434,,17.29,,18.26,,41.4,,0.608,,5.6,
21-Nov-2021 15:00,1.067,,898.6,,328.3,,2.451,,1550,,16.82,,21.41,,73.83,,0.181,,5.7,
21-Nov-2021 16:00,3.37,,898.6,,243.2,,5.058,,1641,,14.38,,17.7,,11.08,,3.307,,13.4,
21-Nov-2021 17:00,0.841,,898.8,,4.1,,2.392,,1702,,11.86,,19.69,,76.49,,0.091,,6.5,
21-Nov-2021 18:00,0.877,,899.1,,211.5,,1.667,,1838,,11.92,,21.91,,34.92,,0.714,,8.2,
21-Nov-2021 19:00,0.549,,899.4,,284.8,,1.549,,1929,,10.4,,19.78,,32.06,,0.463,,6.2,
21-Nov-2021 20:00,0.892,,899.5,,226.5,,1.608,,2054,,9.31,,23.67,,30.44,,0.766,,6.3,
21-Nov-2021 21:00,0.811,,899.6,,291.6,,1.745,,2118,,8.99,,17.72,,24.7,,0.736,,4,
21-Nov-2021 22:00,0.634,,899.7,,313.1,,1.197,,2238,,7.61,,22.86,,65.5,,0.219,,6.3,
21-Nov-2021 23:00,1.313,,899.9,,307.8,,2.608,,2315,,7.57,,25.36,,8.68,,1.298,,5.4,
22-Nov-2021 00:00,0.96,,899.6,,311.3,,1.863,,28,,6.59,,23.73,,65.72,,0.328,,4.4,
22-Nov-2021 01:00,1.103,,899.4,,155.5,,2.02,,125,,4.5,,25.49,,57.52,,0.547,,5.4,
22-Nov-2021 02:00,0.891,,899.1,,305.2,,1.922,,242,,4.86,,23.82,,58.12,,0.433,,4,
22-Nov-2021 03:00,0.738,,898.9,,334.7,,1.353,,307,,4.68,,29.85,,30.73,,0.632,,5.1,
22-Nov-2021 04:00,1.367,,898.8,,304.7,,2.373,,431,,3.39,,33.19,,24,,1.247,,5.9,
22-Nov-2021 05:00,0.737,,898.8,,247,,1.236,,552,,2.25,,31.46,,70.35,,0.181,,5.3,
22-Nov-2021 06:00,1.689,,899.2,,307.6,,3.176,,624,,2,,39.99,,35.57,,1.363,,6.7,
22-Nov-2021 07:00,0.721,,899.2,,115.9,,1.255,,726,,1.07,,34.67,,26.17,,0.646,,20.4,
22-Nov-2021 08:00,0.898,,899.2,,62,,2.235,,853,,4.09,,31.93,,25.86,,0.807,,9.2,
22-Nov-2021 09:00,0.895,,899.1,,54.7,,2.059,,903,,5.46,,26.87,,35.17,,0.726,,6.3,
22-Nov-2021 10:00,1.12,,898.6,,82.8,,2.49,,1037,,8.03,,20.75,,32.83,,0.936,,5.8,
22-Nov-2021 11:00,1.312,,897.5,,87.3,,2.863,,1154,,10.53,,17.74,,31.19,,1.117,,5.3,
22-Nov-2021 12:00,1.318,,896.3,,55.6,,3.686,,1220,,12.14,,16.46,,32.31,,1.108,,5.4,
22-Nov-2021 13:00,1.143,,895.2,,83.1,,2.647,,1303,,13.89,,15.39,,30.82,,0.978,,4.7,
22-Nov-2021 14:00,1.388,,894.3,,47.7,,2.588,,1402,,14.42,,14.6,,23.16,,1.275,,5.6,
22-Nov-2021 15:00,0.971,,893.8,,359.1,,1.726,,1520,,13.99,,16.88,,50.74,,0.59,,6.2,
22-Nov-2021 16:00,0.946,,893.4,,214.6,,1.804,,1623,,12.3,,16.17,,26.19,,0.847,,9.5,
22-Nov-2021 17:00,1.17,,893.4,,277.8,,2.451,,1703,,10.28,,20.35,,42.74,,0.844,,8,
22-Nov-2021 18:00,0.863,,893.3,,207.8,,1.569,,1855,,9.76,,19.09,,43,,0.62,,12.6,
22-Nov-2021 19:00,1.04,,892.9,,204.4,,2.02,,1926,,9.91,,20.48,,15.19,,1.003,,5,
22-Nov-2021 20:00,1.304,,892.8,,279.9,,2.177,,2024,,7.69,,17.54,,38.7,,1.006,,9,
22-Nov-2021 21:00,0.909,,892.3,,238.2,,3.098,,2148,,8.45,,17.56,,50.97,,0.549,,4.6,
22-Nov-2021 22:00,1.72,,892,,325.8,,4.548,,2202,,6.27,,25.25,,45.15,,1.186,,7.6,
22-Nov-2021 23:00,1.01,,891.8,,313.3,,2.333,,2358,,7.59,,25.78,,32.23,,0.85,,6.3,
23-Nov-2021 00:00,0.756,,891.2,,322.7,,2.765,,3,,5.61,,26.24,,62.04,,0.312,,6.7,
23-Nov-2021 01:00,1.02,,890.9,,271.6,,3.098,,139,,4.51,,29.45,,55.11,,0.548,,7.2,
23-Nov-2021 02:00,1.462,,890.7,,190.8,,3.137,,218,,5.04,,22.41,,24.03,,1.334,,6.6,
23-Nov-2021 03:00,1.262,,890,,232.3,,3.215,,317,,4.42,,21.39,,27.16,,1.12,,4.7,
23-Nov-2021 04:00,1.262,,889.7,,307,,3.882,,406,,3.5,,29.11,,65.23,,0.443,,8.2,
23-Nov-2021 05:00,1.495,,890.1,,311.5,,3.255,,512,,0.99,,41.8,,44.29,,1.048,,11.1,
23-Nov-2021 06:00,1.467,,889.9,,170.1,,2.961,,657,,0.66,,35.65,,25.4,,1.323,,6.9,
23-Nov-2021 07:00,1.352,,889.4,,155.1,,4.176,,724,,1.37,,27.19,,55.04,,0.728,,8.2,
23-Nov-2021 08:00,1.946,,889.1,,24.7,,5.293,,832,,4.7,,25.52,,53.12,,1.109,,12.9,
23-Nov-2021 09:00,1.785,,889.8,,24.3,,4.764,,909,,5.28,,28.08,,30.05,,1.539,,10.8,
23-Nov-2021 10:00,0.601,,889.5,,279.1,,1.667,,1059,,6.14,,23.44,,42.35,,0.437,,7.9,
23-Nov-2021 11:00,0.989,,888.2,,7.5,,3.274,,1158,,10.08,,14.9,,53.82,,0.552,,3.4,
23-Nov-2021 12:00,1.834,,887.5,,41.4,,3.862,,1202,,11.66,,15.33,,26.68,,1.635,,6.2,
23-Nov-2021 13:00,1.261,,886.9,,50.9,,3.019,,1312,,12.97,,15.11,,34.91,,1.027,,5.1,
23-Nov-2021 14:00,1.094,,886.4,,58.2,,2.294,,1410,,14.06,,14.04,,35.69,,0.881,,,AX
23-Nov-2021 15:00,1.362,,886.2,,331.3,,2.373,,1510,,13.51,,15.51,,58.87,,0.642,,,AX
23-Nov-2021 16:00,1.601,,886.3,,297.3,,3.059,,1612,,11.78,,16.97,,38.38,,1.242,,,AX
23-Nov-2021 17:00,0.786,,886.6,,190.1,,1.451,,1711,,9.77,,18.36,,46.06,,0.532,,8.6,
23-Nov-2021 18:00,1.429,,887,,224.5,,2.686,,1859,,8.8,,20.5,,38.84,,1.101,,9,
23-Nov-2021 19:00,1.834,,887.5,,269.1,,2.98,,1911,,5.95,,19.25,,63.44,,0.709,,12.4,
23-Nov-2021 20:00,1.627,,888.6,,349.8,,2.961,,2040,,5.17,,28.17,,51.28,,0.975,,14.2,
23-Nov-2021 21:00,2.496,,889.6,,217.5,,4.117,,2138,,6.3,,19.53,,15.91,,2.399,,11.5,
23-Nov-2021 22:00,1.49,,890,,175.6,,3.196,,2220,,5.61,,19.34,,57.78,,0.732,,10.7,
23-Nov-2021 23:00,1.759,,889.8,,207.1,,2.686,,2305,,7.38,,23.55,,14.33,,1.704,,11.3,
24-Nov-2021 00:00,2.105,,890.1,,197.4,,3.725,,51,,7.44,,30.64,,20.52,,1.97,,17,
24-Nov-2021 01:00,2.708,,890.4,,176.3,,4.47,,112,,6.35,,33.67,,23.53,,2.48,,21.6,
24-Nov-2021 02:00,2.475,,891.1,,187.3,,4.097,,214,,5.74,,36.15,,24.77,,2.244,,24.6,
24-Nov-2021 03:00,3.259,,891.7,,194.4,,4.274,,311,,4.38,,42.31,,8.48,,3.224,,22.1,
24-Nov-2021 04:00,3.253,,892.1,,188.6,,5.136,,456,,3.66,,37.97,,17.19,,3.106,,21.2,
24-Nov-2021 05:00,2.503,,892.9,,179.6,,4.411,,501,,3.16,,38.16,,18.38,,2.374,,21.5,
24-Nov-2021 06:00,2.054,,893.8,,189.4,,3.568,,604,,3.44,,36.8,,27.47,,1.818,,21.5,
24-Nov-2021 07:00,1.785,,894.8,,150.5,,3.235,,712,,4.28,,32.17,,40.63,,1.336,,22.4,
24-Nov-2021 08:00,1.24,,895.6,,128.9,,3.882,,848,,6.51,,29.32,,66.36,,0.408,,21.5,
24-Nov-2021 09:00,3.657,,896.2,,21.9,,8.25,,915,,8.29,,26.32,,24.44,,3.324,,50.7,
24-Nov-2021 10:00,2.936,,896.7,,1.6,,5.94,,1011,,9.54,,22.38,,31.48,,2.492,,38.3,
24-Nov-2021 11:00,3.358,,896.4,,351.6,,8.14,,1137,,11.54,,17.12,,35.34,,2.719,,63.6,
24-Nov-2021 12:00,5.842,,896,,5,,10.33,,1253,,13.33,,13.85,,21.04,,5.447,,52.5,
24-Nov-2021 13:00,5.124,,895.6,,17.2,,9.41,,1302,,14.62,,11.19,,20.89,,4.783,,25.1,
24-Nov-2021 14:00,5.681,,895.4,,27.9,,11.23,,1454,,15.08,,10.96,,18.46,,5.385,,19.8,
24-Nov-2021 15:00,5.847,,895.8,,21.2,,9.94,,1510,,14.27,,13.52,,17.66,,5.569,,17.7,
24-Nov-2021 16:00,3.678,,896.4,,19.3,,9.29,,1602,,11.46,,20.53,,22.27,,3.4,,19.4,
24-Nov-2021 17:00,2.415,,897.4,,333.5,,7.253,,1746,,10.19,,17.18,,48.6,,1.545,,33.6,
24-Nov-2021 18:00,5.672,,898.5,,3.3,,12.35,,1855,,10.5,,15.9,,24.39,,5.158,,30.8,
24-Nov-2021 19:00,6.549,,899.1,,1.2,,12.72,,1926,,9.6,,15.12,,20.81,,6.117,,20,
24-Nov-2021 20:00,3.405,,899.9,,340.3,,8.61,,2003,,8.19,,18.09,,47.36,,2.241,,15.6,
24-Nov-2021 21:00,3.478,,900.7,,341.3,,8.19,,2119,,8.13,,16.91,,48.01,,2.256,,11.8,
24-Nov-2021 22:00,1.913,,901.2,,68.3,,5.822,,2224,,6.86,,17.69,,73.48,,0.339,,9.5,
24-Nov-2021 23:00,3.018,,901.9,,227.5,,5.999,,2346,,6.29,,13.6,,31.92,,2.549,,8.7,
25-Nov-2021 00:00,1.685,,902.1,,164.4,,3.784,,59,,5.99,,18,,41.64,,1.24,,8.2,
25-Nov-2021 01:00,3.305,,902.4,,184.8,,5.175,,103,,4.32,,19.97,,14.44,,3.199,,9.3,
25-Nov-2021 02:00,2.869,,902.7,,218.1,,4.646,,212,,4.58,,19.4,,20.62,,2.684,,12.2,
25-Nov-2021 03:00,1.011,,903,,204.6,,3.215,,302,,4.22,,20.63,,50.82,,0.613,,12.7,
25-Nov-2021 04:00,1.402,,903.4,,202,,3.294,,448,,3.77,,22.59,,31,,1.197,,7.1,
25-Nov-2021 05:00,2.187,,903.5,,193.3,,3.862,,502,,2.47,,20.54,,19.9,,2.055,,7.5,
25-Nov-2021 06:00,1.661,,903.9,,299.1,,3.431,,647,,2.27,,22.89,,38.85,,1.279,,8.9,
25-Nov-2021 07:00,0.957,,904.3,,281.7,,4.313,,757,,2.93,,21.37,,55.29,,0.511,,8.2,
25-Nov-2021 08:00,1.061,,904.8,,78.7,,3.588,,800,,3.82,,21.37,,36.4,,0.847,,7.4,
25-Nov-2021 09:00,1.882,,904.8,,25.1,,3.862,,959,,5.89,,15.42,,40.47,,1.412,,5.9,
25-Nov-2021 10:00,2.619,,904.3,,358.1,,4.391,,1036,,8.12,,13.53,,25.4,,2.361,,5.3,
25-Nov-2021 11:00,1.565,,903.4,,51.2,,3.843,,1157,,10.41,,13.54,,49.27,,0.986,,5,
25-Nov-2021 12:00,1.841,,902.5,,56.8,,3.764,,1202,,11.42,,13.17,,28.21,,1.617,,6.6,
25-Nov-2021 13:00,1.673,,901.7,,55.8,,3.627,,1359,,12.76,,11.29,,25.17,,1.512,,5.8,
25-Nov-2021 14:00,1.363,,901.2,,51.4,,3.627,,1405,,13.46,,12.05,,31.09,,1.162,,8.1,
25-Nov-2021 15:00,0.996,,901,,22.8,,1.804,,1512,,13.19,,13.46,,45.57,,0.681,,8.2,
25-Nov-2021 16:00,1.619,,900.9,,243,,3.078,,1658,,11.91,,12.74,,30.82,,1.384,,43.8,
25-Nov-2021 17:00,1.971,,901,,232.3,,2.961,,1701,,9.21,,13.35,,16.18,,1.892,,7.3,
25-Nov-2021 18:00,0.847,,901,,187.6,,2.471,,1807,,6.64,,12.32,,56.56,,0.434,,9.9,
25-Nov-2021 19:00,0.766,,900.8,,281.3,,1.647,,1905,,8.25,,10.38,,34.57,,0.627,,8,
25-Nov-2021 20:00,0.884,,900.8,,323.9,,2.02,,2032,,7.52,,14.4,,28.35,,0.776,,8.2,
25-Nov-2021 21:00,1.412,,900.7,,288.3,,2.627,,2104,,7.94,,14.2,,30.53,,1.211,,7.3,
25-Nov-2021 22:00,1.196,,900.7,,318.4,,2.823,,2253,,4.9,,17.03,,34.09,,0.984,,8.7,
25-Nov-2021 23:00,1.13,,900.7,,271.5,,2.569,,2348,,3.63,,19.18,,55.89,,0.592,,9.9,
26-Nov-2021 00:00,1.327,,900.1,,246.2,,2.412,,7,,5.27,,18.27,,40.05,,1.003,,7.6,
26-Nov-2021 01:00,1.102,,900,,209.8,,2.275,,129,,4.89,,14.55,,51.96,,0.649,,10.3,
26-Nov-2021 02:00,0.99,,900,,15,,2.275,,220,,2.91,,24.86,,37.95,,0.773,,9,
26-Nov-2021 03:00,0.673,,899.8,,163.6,,1.687,,354,,0.15,,28.28,,63.79,,0.256,,9,
26-Nov-2021 04:00,1.272,,899.6,,158.1,,2.314,,406,,-0.62,,27.36,,29.37,,1.105,,11.6,
26-Nov-2021 05:00,1.05,,899.3,,186.2,,1.883,,538,,-0.19,,22.15,,49.63,,0.656,,9,
26-Nov-2021 06:00,0.317,,899.4,,214.7,,1.059,,630,,0.24,,24.52,,39.62,,0.241,,10.3,
26-Nov-2021 07:00,0.412,,899.7,,292,,0.903,,746,,2.01,,21.81,,73.08,,0.077,,8.4,
26-Nov-2021 08:00,0.777,,899.8,,36,,2.059,,849,,4.18,,18.31,,25.94,,0.697,,9.8,
26-Nov-2021 09:00,1.062,,899.6,,19,,2.157,,910,,6.25,,14.33,,24.3,,0.966,,7.8,
26-Nov-2021 10:00,1.216,,898.9,,23.8,,2.451,,1015,,8.05,,14.5,,27.16,,1.079,,6.5,
26-Nov-2021 11:00,0.879,,897.5,,38,,2.353,,1154,,10.34,,11.12,,36.15,,0.704,,3.5,
26-Nov-2021 12:00,1.636,,896.3,,42.8,,3.411,,1241,,12.15,,9.07,,27.77,,1.444,,4,
26-Nov-2021 13:00,1.551,,895.2,,40.9,,3.235,,1338,,13.59,,10.86,,27.12,,1.377,,7,
26-Nov-2021 14:00,1.824,,894.6,,24.4,,3.784,,1428,,14.22,,11.49,,22.2,,1.687,,8.4,
26-Nov-2021 15:00,1.231,,894.5,,19.4,,3.019,,1506,,12.88,,14.04,,20.52,,1.152,,12.5,
26-Nov-2021 16:00,1.108,,894.2,,202.4,,2,,1632,,11.35,,11.11,,15.64,,1.067,,25.4,
26-Nov-2021 17:00,0.773,,894.6,,225.5,,1.589,,1730,,9.06,,10.14,,49.45,,0.485,,19.9,
26-Nov-2021 18:00,0.624,,894.8,,287.7,,2.039,,1857,,7.94,,12,,57.04,,0.315,,8.8,
26-Nov-2021 19:00,0.722,,894.8,,199.7,,1.706,,1946,,7.29,,11.77,,67.61,,0.219,,7.7,
26-Nov-2021 20:00,0.939,,894.9,,267.5,,1.843,,2028,,7.07,,13.01,,53.72,,0.526,,8.7,
26-Nov-2021 21:00,0.802,,895,,247.3,,2.098,,2144,,7.12,,12.32,,46.98,,0.532,,7.8,
26-Nov-2021 22:00,0.576,,895.3,,284.8,,1.549,,2238,,3.91,,14.79,,50.72,,0.35,,8.6,
26-Nov-2021 23:00,1.414,,895.2,,290.1,,2.549,,2340,,5.89,,15.04,,40.8,,1.056,,7.9,
27-Nov-2021 00:00,1.689,,894.8,,166.9,,2.333,,10,,3.46,,15.63,,27.89,,1.489,,7.5,
27-Nov-2021 01:00,0.751,,894.7,,208,,1.706,,100,,3.87,,19.02,,54.21,,0.414,,10.8,
27-Nov-2021 02:00,0.408,,894.8,,236.7,,1.549,,241,,4.39,,17.4,,26.02,,0.366,,8.3,
27-Nov-2021 03:00,0.399,,894.5,,291.1,,1.706,,312,,3.36,,19.31,,48.43,,0.256,,6.8,
27-Nov-2021 04:00,1.566,,894.8,,325.3,,3.705,,440,,1.67,,26.18,,37.18,,1.236,,13.2,
27-Nov-2021 05:00,1.001,,895.3,,197.8,,2.079,,550,,-0.17,,25.82,,72.34,,0.203,,8.1,
27-Nov-2021 06:00,1.167,,895.6,,159.8,,2.549,,658,,0.04,,24.51,,20.16,,1.095,,14.9,
27-Nov-2021 07:00,0.807,,896,,187.3,,2.49,,700,,2.94,,20.18,,61.71,,0.338,,10.8,
27-Nov-2021 08:00,0.922,,896.5,,18.4,,2.02,,855,,5.34,,21.59,,25.56,,0.83,,15.8,
27-Nov-2021 09:00,1.208,,897,,30.1,,2.294,,915,,7,,15.89,,24.47,,1.098,,12.6,
27-Nov-2021 10:00,1.216,,897,,3.5,,2.49,,1017,,9.43,,13.21,,35.84,,0.978,,9.7,
27-Nov-2021 11:00,0.888,,896.1,,48.7,,2.51,,1137,,12.8,,10.85,,53.36,,0.502,,8.6,
27-Nov-2021 12:00,1.03,,895.2,,88.3,,2.471,,1251,,15.12,,9.65,,28.32,,0.904,,8.2,
27-Nov-2021 13:00,1.584,,894.7,,56.8,,2.863,,1332,,16.41,,12.17,,32.44,,1.33,,11.8,
27-Nov-2021 14:00,1.318,,894.6,,51.8,,3.019,,1415,,16.78,,11.65,,27.73,,1.164,,11.3,
27-Nov-2021 15:00,1.168,,894.5,,335.1,,2.412,,1543,,16.69,,13.37,,54.11,,0.647,,13.3,
27-Nov-2021 16:00,0.805,,894.6,,251.7,,2.059,,1606,,13.09,,14.49,,29.12,,0.701,,23.8,
27-Nov-2021 17:00,0.606,,895.2,,174.6,,1.412,,1757,,11.52,,13.45,,24.03,,0.553,,15.2,
27-Nov-2021 18:00,0.746,,895.8,,226.6,,1.726,,1807,,10.9,,16.08,,30.64,,0.639,,11.5,
27-Nov-2021 19:00,0.36,,896.4,,186.1,,1.001,,1956,,8.79,,16.82,,15.72,,0.347,,13,
27-Nov-2021 20:00,0.691,,897,,208.7,,1.373,,2046,,10.51,,15.68,,28.65,,0.605,,10.8,
27-Nov-2021 21:00,0.722,,897.4,,252.6,,1.706,,2119,,8.79,,17.18,,29.1,,0.628,,11.1,
27-Nov-2021 22:00,0.402,,897.8,,244.3,,1.255,,2258,,8.12,,19.14,,56.91,,0.203,,8.9,
27-Nov-2021 23:00,0.966,,898,,313.2,,1.981,,2332,,8.11,,22.09,,34.49,,0.791,,11,
28-Nov-2021 00:00,1.526,,898.2,,326.2,,2.804,,40,,4.95,,31.78,,15.91,,1.467,,11.3,
28-Nov-2021 01:00,1.443,,898.5,,268.9,,2.765,,136,,4.59,,25.51,,41.51,,1.064,,12.9,
28-Nov-2021 02:00,1.916,,898.6,,168.2,,2.745,,256,,4.92,,19.75,,12.2,,1.872,,9.7,
28-Nov-2021 03:00,1.844,,898.5,,172.5,,2.941,,316,,6.12,,28.13,,52.19,,1.078,,10.4,
28-Nov-2021 04:00,0.671,,898.9,,234.5,,1.393,,445,,2.36,,28.99,,68.99,,0.184,,11.4,
28-Nov-2021 05:00,0.669,,899.1,,161.2,,2.039,,502,,1.7,,26.61,,28.31,,0.587,,11.4,
28-Nov-2021 06:00,0.174,,899.5,,294.1,,0.726,,608,,3.04,,28.46,,70.25,,0.043,,11.5,
28-Nov-2021 07:00,0.538,,900,,347.4,,1.51,,754,,4.09,,29.55,,54.26,,0.296,,11.2,
28-Nov-2021 08:00,0.343,,900.5,,111.5,,1.177,,859,,6.99,,22.12,,24.21,,0.312,,13,
28-Nov-2021 09:00,0.749,,900.6,,81.1,,1.883,,953,,9.6,,20.5,,35.95,,0.601,,21,
28-Nov-2021 10:00,1.51,,900.4,,23.6,,2.843,,1025,,10.81,,21.16,,27.31,,1.338,,10.6,
28-Nov-2021 11:00,1.251,,899.7,,43,,2.745,,1124,,13.03,,17.33,,34.77,,1.021,,7.8,
28-Nov-2021 12:00,1.174,,898.7,,50.9,,2.941,,1233,,15.05,,16.35,,34.44,,0.962,,7.9,
28-Nov-2021 13:00,1.144,,897.9,,54.5,,2.51,,1354,,16.67,,14.93,,32.37,,0.962,,7.6,
28-Nov-2021 14:00,0.984,,897.5,,62.9,,2.137,,1403,,17.72,,14.55,,25.15,,0.889,,7.9,
28-Nov-2021 15:00,1.268,,897.5,,21.4,,2,,1520,,17.25,,17.23,,51.11,,0.763,,12,
28-Nov-2021 16:00,0.692,,897.6,,264.5,,1.471,,1602,,14.99,,19.08,,20.28,,0.648,,32.1,
28-Nov-2021 17:00,0.672,,897.7,,226.1,,1.373,,1715,,13.6,,20.76,,26.35,,0.601,,10.9,
28-Nov-2021 18:00,0.679,,897.9,,220.6,,1.922,,1855,,12.01,,20.19,,21.47,,0.631,,8.9,
28-Nov-2021 19:00,0.938,,898.1,,277,,1.941,,1941,,10.11,,28.51,,59.45,,0.433,,8.2,
28-Nov-2021 20:00,0.95,,898.3,,254.3,,1.745,,2000,,10.87,,22.59,,20.9,,0.886,,7.4,
28-Nov-2021 21:00,0.417,,898.4,,251,,1.491,,2106,,9.03,,26.63,,33.35,,0.346,,7.5,
28-Nov-2021 22:00,0.47,,898.4,,321.9,,1.373,,2257,,8.37,,27.48,,43.41,,0.335,,8.5,
28-Nov-2021 23:00,1.753,,898.7,,322.3,,2.647,,2332,,6.5,,31.07,,19.44,,1.652,,10.7,
29-Nov-2021 00:00,0.597,,898.4,,198.6,,1.53,,57,,5.87,,27.68,,23.27,,0.548,,8.5,
29-Nov-2021 01:00,1.136,,898.1,,241.9,,1.883,,139,,8.27,,28.71,,16.47,,1.089,,7.4,
29-Nov-2021 02:00,0.493,,897.9,,330.8,,1.216,,219,,6.04,,30.47,,48.29,,0.318,,6.9,
29-Nov-2021 03:00,0.722,,897.5,,153.3,,1.393,,350,,3.49,,36.26,,57.61,,0.357,,8.7,
29-Nov-2021 04:00,0.473,,897.4,,278.6,,1.549,,427,,3.77,,35.32,,51.58,,0.281,,9.3,
29-Nov-2021 05:00,0.272,,897.5,,324.7,,0.922,,532,,3.13,,41.66,,48.62,,0.174,,10.8,
29-Nov-2021 06:00,0.305,,897.9,,190.8,,0.981,,631,,2.92,,40.85,,20.29,,0.286,,11.5,
