,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Nov-2021 00:00,,BD,2.842,,887,,356.5,,3.913,,9,,6.75,,0,,61.32,,0.04,,15.53,,2.737,,0.052,,2.774,,2.721,,14.875,,5.3,,1,,0.189,
12-Nov-2021 01:00,0.075,,2.762,,887,,351.6,,3.913,,112,,6.28,,0,,64.15,,0.04,,15.09,,2.666,,0.046,,2.411,,2.364,,15.571,,4.2,,0.9,,0.2,
12-Nov-2021 02:00,0.07,,2.268,,887,,342.9,,3.093,,231,,6.6,,0,,61.63,,0.04,,17.63,,2.16,,0.054,,2.494,,2.44,,13.028,,2.7,,0.7,,0.187,
12-Nov-2021 03:00,,AY,1.664,,887,,2.4,,2.561,,330,,7.39,,0,,59.42,,0.04,,10.43,,1.636,,0.051,,2.149,,2.097,,,AY,2.4,,0.6,,,AY
12-Nov-2021 04:00,0.054,,2.139,,887,,345.7,,3.155,,442,,5.72,,0,,63.84,,0.04,,17.09,,2.044,,0.042,,1.857,,1.814,,11.557,,2.1,,0.6,,,AY
12-Nov-2021 05:00,0.066,,2.704,,887,,12.3,,3.175,,521,,6.84,,0,,59.01,,0.06,,8.4,,2.675,,0.052,,1.572,,1.52,,14.786,,1.4,,0.6,,0.205,
12-Nov-2021 06:00,0.064,,3.168,,887,,344.5,,4.097,,629,,4.1,,0,,68.69,,5.19,,12.39,,3.094,,0.138,,2.915,,2.776,,10.08,,1.4,,0.6,,0.189,
12-Nov-2021 07:00,0.072,,2.375,,888,,3.1,,3.503,,736,,5.13,,0,,67.21,,151.9,,21.47,,2.209,,0.689,,2.933,,2.243,,14.351,,2.7,,0.6,,0.198,
12-Nov-2021 08:00,0.083,,2.331,,888,,321.3,,4.568,,834,,11.07,,0,,49.95,,347.5,,14.16,,2.26,,0.757,,2.253,,1.496,,21.7,,7.4,,0.7,,0.205,
12-Nov-2021 09:00,0.086,,2.537,,888,,339.7,,4.875,,936,,15.98,,0,,35.14,,493.4,,18.87,,2.4,,0.41,,1.49,,1.079,,27.554,,5.5,,0.7,,0.201,
12-Nov-2021 10:00,0.084,,2.626,,887,,347.2,,4.466,,1025,,19.02,,0,,26.69,,592.9,,22.4,,2.425,,0.183,,0.953,,0.769,,33.029,,2.4,,0.4,,0.205,
12-Nov-2021 11:00,0.085,,1.379,,886,,320.3,,3.687,,1136,,20.73,,0,,23.54,,632,,34.44,,1.13,,0.154,,0.946,,0.791,,35.247,,2.3,,0.4,,0.2,
12-Nov-2021 12:00,0.085,,1.092,,885,,281,,3.278,,1257,,22.29,,0,,20.56,,606.3,,50.3,,0.671,,0.116,,0.772,,0.656,,36.873,,3,,0.4,,0.203,
12-Nov-2021 13:00,0.083,,1.376,,884,,193.6,,2.95,,1305,,23.3,,0,,18.48,,519.9,,41.98,,1.006,,0.103,,0.707,,0.603,,38.869,,4.5,,0.4,,0.195,
12-Nov-2021 14:00,0.082,,1.405,,883,,191.1,,3.442,,1444,,23.69,,0,,18.18,,378.8,,33.02,,1.171,,0.107,,0.756,,0.648,,38.606,,5.8,,0.6,,0.206,
12-Nov-2021 15:00,0.078,,1.915,,883,,181.4,,4.937,,1525,,23.53,,0,,18.46,,201.6,,19.48,,1.804,,0.07,,0.582,,0.511,,37.841,,5.7,,0.5,,0.192,
12-Nov-2021 16:00,0.082,,1.302,,883,,155,,2.336,,1653,,21.73,,0,,22.37,,26.99,,23.04,,1.196,,0.061,,0.957,,0.895,,34.057,,19.1,,2,,0.196,
12-Nov-2021 17:00,0.104,,1.815,,884,,193.1,,3.278,,1719,,18.74,,0,,26.22,,0.09,,51.98,,1.067,,0.041,,1.53,,1.488,,24.945,,33.1,,3.8,,0.196,
12-Nov-2021 18:00,0.076,,2.241,,884,,349.6,,3.503,,1850,,13.92,,0,,36.09,,0.02,,12.29,,2.189,,0.05,,5.179,,5.129,,17.63,,36.7,,4.9,,0.201,
12-Nov-2021 19:00,0.083,,2.997,,885,,337.5,,3.974,,1957,,11.15,,0,,44.21,,0.03,,7.93,,2.969,,0.166,,6.306,,6.139,,12.073,,35.4,,5.5,,0.195,
12-Nov-2021 20:00,0.086,,1.692,,885,,326.8,,3.503,,2004,,8.02,,0,,52.62,,0.03,,23.62,,1.548,,0.056,,7.961,,7.904,,7.061,,25.7,,4.4,,0.195,
12-Nov-2021 21:00,0.073,,2.328,,886,,11.6,,2.971,,2112,,8.78,,0,,50.56,,0.04,,15.99,,2.237,,0.047,,4.899,,4.851,,8.871,,22.4,,3.9,,0.198,
12-Nov-2021 22:00,0.081,,2.27,,886,,349,,3.053,,2208,,6.86,,0,,57.47,,0.04,,18.6,,2.151,,0.045,,4.18,,4.134,,11.039,,15,,3,,0.187,
12-Nov-2021 23:00,0.07,,2.765,,886,,343.4,,3.851,,2307,,6.89,,0,,54.47,,0.04,,24.36,,2.515,,0.05,,3.748,,3.698,,9.48,,16.9,,2.6,,0.196,
13-Nov-2021 00:00,,BD,2.919,,885,,336.6,,3.79,,15,,6.19,,0,,54.9,,0.05,,22.72,,2.689,,0.053,,4.151,,4.098,,8.425,,8.6,,1.6,,0.2,
13-Nov-2021 01:00,0.079,,2.458,,885,,356.9,,3.401,,144,,4.42,,0,,62.92,,0.05,,31.69,,2.082,,0.058,,3.178,,3.12,,9.381,,6.5,,1.2,,0.192,
13-Nov-2021 02:00,0.077,,2.168,,885,,354.4,,4.24,,259,,5.35,,0,,57.54,,0.05,,12.6,,2.115,,0.05,,2.499,,2.448,,9.23,,5.8,,1.1,,0.189,
13-Nov-2021 03:00,0.077,,2.725,,885,,328.1,,3.913,,303,,4.56,,0,,60.69,,0.06,,33.82,,2.25,,0.072,,2.25,,2.177,,11.668,,9.3,,1.5,,0.189,
13-Nov-2021 04:00,0.075,,3.14,,885,,20.4,,4.916,,439,,4.24,,0,,61.28,,0.06,,24.64,,2.85,,0.066,,2.156,,2.09,,11.518,,4.3,,0.9,,0.201,
13-Nov-2021 05:00,0.078,,2.313,,885,,325.5,,3.483,,512,,3.76,,0,,62.38,,0.06,,31.67,,1.96,,0.055,,1.738,,1.682,,11.622,,5,,0.7,,0.181,
13-Nov-2021 06:00,0.078,,2.511,,886,,4.5,,3.503,,627,,3.26,,0,,64.01,,5.18,,25.47,,2.263,,0.105,,2.032,,1.927,,10.558,,3.7,,0.7,,0.197,
13-Nov-2021 07:00,0.081,,2.362,,886,,10.8,,3.257,,750,,4.65,,0,,60.85,,148.1,,12.44,,2.306,,0.558,,2.064,,1.505,,14.26,,3.7,,0.8,,0.188,
13-Nov-2021 08:00,0.091,,2.02,,887,,336.6,,3.605,,857,,11.07,,0,,43.08,,346.5,,27.16,,1.793,,0.555,,1.568,,1.012,,20.599,,8.3,,0.8,,0.188,
13-Nov-2021 09:00,0.092,,3.305,,886,,344.3,,5.817,,923,,15.74,,0,,30.52,,493.4,,16.02,,3.176,,0.391,,1.297,,0.905,,25.792,,8.1,,0.8,,0.196,
13-Nov-2021 10:00,0.092,,2.211,,886,,321.4,,4.568,,1000,,19.11,,0,,23.42,,591.3,,20.47,,2.07,,0.246,,1.056,,0.81,,29.682,,9.2,,0.7,,0.201,
13-Nov-2021 11:00,0.094,,1.976,,884,,348.3,,4.24,,1143,,21.14,,0,,20.11,,632.6,,26.87,,1.759,,0.138,,0.816,,0.678,,32.639,,5.7,,0.7,,0.195,
13-Nov-2021 12:00,0.092,,1.403,,883,,303.7,,4.261,,1248,,22.77,,0,,17.33,,608.5,,34.98,,1.141,,0.125,,0.755,,0.629,,34.186,,8.9,,0.7,,0.21,
13-Nov-2021 13:00,0.091,,1.585,,883,,265.9,,3.769,,1357,,23.78,,0,,15.37,,523.4,,30.56,,1.359,,0.103,,0.643,,0.539,,35.023,,5.9,,0.7,,0.217,
13-Nov-2021 14:00,0.086,,1.376,,882,,298.9,,3.995,,1432,,24.2,,0,,13.38,,382.4,,27.85,,1.213,,0.098,,0.579,,0.48,,36.118,,11.4,,1.1,,0.212,
13-Nov-2021 15:00,0.081,,0.945,,882,,251.9,,2.336,,1505,,24.13,,0,,12.01,,205.4,,35.28,,0.766,,0.077,,0.595,,0.518,,36.623,,24.1,,2.4,,0.197,
13-Nov-2021 16:00,0.085,,1.286,,883,,188.6,,3.032,,1654,,21.99,,0,,14.34,,26.71,,36.8,,1.02,,0.065,,1.149,,1.083,,32.659,,112.9,,13.9,,0.202,
13-Nov-2021 17:00,0.088,,1.537,,883,,186.9,,2.991,,1706,,16.89,,0,,20.49,,0.09,,71.45,,0.341,,0.055,,1.284,,1.228,,23.767,,31.2,,4.2,,0.205,
13-Nov-2021 18:00,0.085,,1.354,,884,,345.9,,2.581,,1806,,13.88,,0,,25.3,,0.02,,21.62,,1.258,,0.049,,3.006,,2.956,,17.799,,24.4,,4,,0.19,
13-Nov-2021 19:00,0.08,,2.601,,884,,355.8,,3.667,,1954,,10.94,,0,,32.85,,0.03,,17.42,,2.481,,0.043,,2.858,,2.814,,14.922,,30.3,,4.3,,0.2,
13-Nov-2021 20:00,0.083,,2.489,,885,,347.8,,3.503,,2022,,7.92,,0,,40.77,,0.04,,21.51,,2.313,,0.056,,4.634,,4.577,,12.702,,36.9,,5.5,,0.202,
13-Nov-2021 21:00,0.081,,2.184,,885,,19.4,,3.483,,2152,,8.35,,0,,39.62,,0.04,,20.41,,2.046,,0.055,,2.936,,2.881,,11.955,,27.6,,4.5,,0.207,
13-Nov-2021 22:00,0.084,,2.682,,885,,354,,3.524,,2248,,7.97,,0,,42.05,,0.05,,22.05,,2.483,,0.06,,2.664,,2.604,,10.455,,27,,4.5,,0.191,
13-Nov-2021 23:00,0.081,,2.61,,885,,337.1,,3.339,,2336,,6.35,,0,,46.45,,0.05,,26.85,,2.323,,0.058,,2.399,,2.341,,9.42,,15.6,,3.3,,0.193,
14-Nov-2021 00:00,,BD,2.774,,886,,16.5,,3.913,,31,,5.61,,0,,48.54,,0.05,,30,,2.394,,0.056,,3.002,,2.945,,10.975,,12.2,,2.2,,0.197,
14-Nov-2021 01:00,0.071,,2.509,,886,,353.5,,4.117,,136,,6.49,,0,,44.97,,0.05,,19.02,,2.371,,,BF,,BF,,BF,9.999,,9.7,,1.8,,0.18,
14-Nov-2021 02:00,0.071,,2.449,,886,,336.6,,4.097,,224,,3.35,,0,,55,,0.04,,12.91,,2.387,,,BF,,BF,,BF,10.012,,8.8,,1.5,,0.192,
14-Nov-2021 03:00,0.068,,2.541,,886,,10.6,,3.442,,321,,4.79,,0,,50.03,,0.05,,25.25,,2.294,,,BF,,BF,,BF,11.45,,8.4,,1.2,,0.186,
14-Nov-2021 04:00,0.07,,2.03,,886,,314.8,,3.012,,432,,4.8,,0,,50.01,,0.06,,14.05,,1.969,,0.054,,1.255,,1.2,,14.348,,3.5,,0.8,,0.195,
14-Nov-2021 05:00,0.063,,1.991,,886,,9.2,,3.032,,559,,3.59,,0,,53.7,,0.05,,21.41,,1.852,,0.053,,1.383,,1.33,,9.621,,4.8,,0.9,,0.188,
14-Nov-2021 06:00,0.06,,2.386,,886,,329.2,,3.401,,642,,2.92,,0,,55.89,,5.09,,24.75,,2.163,,0.076,,1.152,,1.075,,9.557,,5.1,,0.9,,0.191,
14-Nov-2021 07:00,0.068,,2.01,,886,,356.3,,3.728,,710,,3.34,,0,,54.95,,145.3,,17.16,,1.919,,0.559,,1.929,,1.37,,11.514,,6.9,,0.9,,0.188,
14-Nov-2021 08:00,0.076,,1.207,,887,,353.4,,2.663,,833,,8.69,,0,,43.09,,333,,19.38,,1.138,,0.685,,1.721,,1.036,,17.919,,9.4,,1.1,,0.181,
14-Nov-2021 09:00,0.08,,1.774,,886,,357.8,,3.749,,956,,14.16,,0,,28.97,,491.8,,17.05,,1.695,,0.425,,1.267,,0.841,,24.164,,12.6,,1,,0.196,
14-Nov-2021 10:00,0.081,,1.761,,886,,347,,3.831,,1001,,18.27,,0,,20.01,,590.1,,22.42,,1.626,,0.162,,0.762,,0.599,,30.329,,8.8,,0.9,,0.195,
14-Nov-2021 11:00,0.082,,0.836,,885,,27.9,,2.418,,1100,,20.61,,0,,16.47,,628.9,,47.96,,0.543,,0.119,,0.704,,0.585,,32.49,,8.5,,0.7,,0.197,
14-Nov-2021 12:00,0.082,,1.066,,884,,180,,2.93,,1253,,22.38,,0,,14.27,,602,,49.96,,0.661,,0.104,,0.679,,0.574,,34.415,,16.3,,1.8,,0.207,
14-Nov-2021 13:00,0.081,,1.567,,883,,195.8,,4.158,,1358,,23.39,,0,,12.62,,519.4,,31.54,,1.329,,0.085,,0.525,,0.439,,36.652,,7.2,,0.7,,0.195,
14-Nov-2021 14:00,0.078,,2.18,,882,,187.5,,4.486,,1434,,23.95,,0,,12.62,,368,,19.05,,2.06,,0.069,,0.429,,0.359,,37.092,,6.8,,0.6,,0.19,
14-Nov-2021 15:00,0.079,,2.411,,882,,177.9,,3.831,,1527,,23.48,,0,,13.54,,194.1,,11.75,,2.36,,0.078,,0.505,,0.427,,36.547,,16.8,,1.9,,0.191,
14-Nov-2021 16:00,0.082,,1.221,,882,,181.6,,2.561,,1608,,20.85,,0,,17.38,,28.58,,12.28,,1.193,,0.063,,0.838,,0.775,,33.053,,46.4,,4.8,,0.211,
14-Nov-2021 17:00,0.083,,0.111,,883,,356,,0.902,,1741,,18.28,,0,,20.49,,0.07,,49.58,,0.069,,0.049,,1.03,,0.98,,24.485,,30,,3.6,,0.196,
14-Nov-2021 18:00,0.082,,2.168,,883,,346.5,,3.401,,1829,,13.44,,0,,27.57,,0.02,,18.87,,2.05,,0.054,,4.749,,4.695,,13.588,,25.9,,3.8,,0.198,
14-Nov-2021 19:00,0.084,,2.706,,884,,351.2,,3.605,,1934,,10.36,,0,,35.16,,0.03,,9.43,,2.669,,0.055,,5.92,,5.864,,10.602,,31.7,,4.8,,0.199,
14-Nov-2021 20:00,0.117,,2.325,,884,,340.2,,3.175,,2000,,7.91,,0,,40.97,,0.04,,26,,2.085,,0.11,,5.123,,5.013,,10.295,,42.2,,7.3,,0.2,
14-Nov-2021 21:00,0.083,,2.288,,884,,0.6,,3.749,,2140,,6.84,,0,,41.91,,0.04,,16.6,,2.192,,0.051,,4.722,,4.67,,8.323,,22.9,,3.9,,0.197,
14-Nov-2021 22:00,0.084,,2.418,,884,,353.8,,3.913,,2251,,6.41,,0,,44.91,,0.05,,32.11,,2.038,,0.049,,3.156,,3.106,,12.785,,17.5,,2.8,,0.197,
14-Nov-2021 23:00,0.079,,1.783,,884,,10.7,,3.053,,2303,,7.28,,0,,40.41,,0.05,,38.92,,1.371,,0.049,,2.584,,2.535,,11.917,,12.3,,2.2,,0.178,
15-Nov-2021 00:00,,BD,2.018,,884,,351.1,,3.298,,9,,4.07,,0,,49.82,,0.05,,15.26,,1.946,,0.057,,3.55,,3.492,,8.56,,9.3,,1.8,,0.193,
15-Nov-2021 01:00,0.077,,2.311,,884,,346.6,,3.728,,133,,4.23,,0,,49.35,,0.05,,15.36,,2.228,,0.059,,2.317,,2.258,,11.752,,8.5,,1.4,,0.181,
15-Nov-2021 02:00,0.082,,2.61,,884,,359.4,,4.117,,227,,4.47,,0,,48.38,,0.05,,21,,2.434,,0.062,,2.321,,2.259,,12.651,,10.7,,1.6,,0.193,
15-Nov-2021 03:00,,BF,2.003,,884,,349.6,,2.991,,334,,5.18,,0,,45.31,,0.04,,13.53,,1.947,,0.053,,1.655,,1.602,,,BF,9.2,,1.7,,,BF
15-Nov-2021 04:00,,BF,1.844,,883,,336.5,,3.319,,440,,3.78,,0,,50.03,,0.03,,17.2,,1.76,,0.051,,1.578,,1.527,,,BF,10.7,,2,,,BF
15-Nov-2021 05:00,0.067,,2.361,,883,,333.9,,4.199,,533,,2.43,,0,,55.06,,0.04,,16.74,,2.261,,0.053,,2.053,,2,,9.195,,10.1,,1.7,,0.204,
15-Nov-2021 06:00,0.073,,2.631,,883,,341.1,,3.769,,655,,2.78,,0,,55.23,,7.22,,20.28,,2.467,,0.087,,1.816,,1.728,,8.668,,8.1,,1.3,,0.197,
15-Nov-2021 07:00,0.08,,1.746,,884,,327.4,,2.766,,700,,3.92,,0,,53.26,,91.2,,23.21,,1.602,,0.514,,2.392,,1.877,,10.271,,10,,1.4,,0.206,
15-Nov-2021 08:00,0.091,,1.339,,884,,358.6,,2.807,,801,,7.73,,0,,45.45,,239,,18.37,,1.27,,1.056,,3.017,,1.96,,14.309,,17.7,,1.8,,0.205,
15-Nov-2021 09:00,0.094,,0.763,,884,,346,,2.479,,918,,12.58,,0,,32.22,,314.7,,23.06,,0.701,,0.463,,1.627,,1.163,,21.405,,13.4,,1.3,,0.195,
15-Nov-2021 10:00,0.095,,0.398,,884,,35.5,,1.353,,1003,,15.45,,0,,24.92,,337.2,,53.09,,0.227,,0.239,,1.162,,0.923,,25.854,,11.8,,1.3,,0.208,
15-Nov-2021 11:00,0.093,,0.256,,883,,323,,1.926,,1104,,17,,0,,22.16,,264.4,,62.69,,0.103,,0.137,,0.849,,0.711,,29.114,,7.9,,1,,0.204,
15-Nov-2021 12:00,0.092,,1.042,,882,,182.2,,2.131,,1258,,17.53,,0,,21.2,,184.8,,71.33,,0.234,,0.119,,0.793,,0.673,,30.755,,9.7,,0.9,,0.193,
15-Nov-2021 13:00,0.093,,0.417,,881,,249.5,,1.742,,1300,,17.27,,0,,22.43,,112.8,,59.23,,0.194,,0.093,,0.756,,0.662,,26.634,,19,,2.5,,0.197,
15-Nov-2021 14:00,0.097,,0.457,,880,,239.8,,1.476,,1411,,16.86,,0,,24.78,,170.1,,66.5,,0.149,,0.166,,1.274,,1.108,,23.027,,57.1,,6.8,,0.207,
15-Nov-2021 15:00,0.098,,1.655,,880,,347.2,,2.418,,1533,,17.85,,0,,21.92,,168.9,,33.44,,1.372,,0.144,,1.024,,0.879,,29.708,,16.3,,1.9,,0.202,
15-Nov-2021 16:00,0.102,,1.851,,880,,265.3,,3.462,,1652,,16.63,,0,,24.39,,15.03,,74.62,,0.28,,0.08,,1.396,,1.316,,24.732,,22.3,,2.5,,0.195,
15-Nov-2021 17:00,0.101,,1.313,,880,,16.4,,2.459,,1708,,13.46,,0,,30.01,,0.03,,35.72,,1.058,,0.049,,2.021,,1.972,,18.771,,33.3,,3.8,,0.201,
15-Nov-2021 18:00,0.097,,2.072,,880,,348,,3.769,,1858,,12,,0,,32.81,,0.03,,26.28,,1.854,,0.051,,5.145,,5.094,,14.623,,26,,3.7,,0.203,
15-Nov-2021 19:00,0.1,,2.527,,880,,315,,4.199,,1931,,8.89,,0,,40.2,,0.03,,18.08,,2.401,,0.068,,4.575,,4.506,,10.066,,29.6,,4.8,,0.208,
15-Nov-2021 20:00,0.097,,2.703,,880,,345.6,,4.486,,2009,,7.23,,0,,45.01,,0.04,,35.69,,2.178,,0.06,,6.428,,6.367,,8.166,,24.3,,4,,0.191,
15-Nov-2021 21:00,0.092,,2.623,,880,,359.2,,4.179,,2105,,6.35,,0,,47.16,,0.05,,33.26,,2.181,,0.057,,5.64,,5.583,,9.007,,18.7,,3.5,,0.193,
15-Nov-2021 22:00,0.088,,2.015,,879,,5.2,,4.036,,2248,,5.63,,0,,49.35,,0.05,,36.98,,1.595,,0.067,,5.058,,4.99,,9.225,,14,,3,,0.19,
15-Nov-2021 23:00,0.087,,1.795,,879,,298.3,,3.421,,2301,,4.57,,0,,53.5,,0.05,,41.08,,1.333,,0.058,,4.275,,4.216,,10.722,,13.1,,2.8,,0.199,
16-Nov-2021 00:00,,BD,3.385,,879,,12.3,,5.162,,37,,4.62,,0,,51.65,,0.05,,14.03,,3.283,,0.051,,4.067,,4.015,,10.627,,11.3,,2.8,,0.188,
16-Nov-2021 01:00,0.069,,2.264,,879,,313.8,,4.384,,130,,4.05,,0,,53.42,,0.05,,35.63,,1.826,,0.057,,3.572,,3.515,,13.148,,11.3,,2.6,,0.192,
16-Nov-2021 02:00,0.067,,3.1,,878,,28.8,,5.264,,215,,6.12,,0,,44.65,,0.05,,24.64,,2.813,,0.049,,2.379,,2.329,,13.863,,9.7,,2.1,,0.191,
16-Nov-2021 03:00,0.066,,2.661,,878,,356.4,,4.568,,350,,6.64,,0,,43.04,,0.05,,35.33,,2.154,,0.049,,1.728,,1.678,,15.263,,8.8,,1.5,,0.19,
16-Nov-2021 04:00,0.066,,2.866,,878,,347.4,,5.838,,439,,7.93,,0,,37.28,,0.04,,42.3,,2.084,,0.058,,1.287,,1.229,,17.715,,6.7,,1.1,,0.192,
16-Nov-2021 05:00,0.067,,3.443,,878,,49.3,,6.493,,549,,9.85,,0,,31.33,,0.05,,12.87,,3.356,,0.05,,0.826,,0.775,,22.563,,3.5,,0.9,,0.195,
16-Nov-2021 06:00,0.069,,2.98,,878,,26.6,,5.49,,615,,13.02,,0,,21.92,,3.43,,24.35,,2.711,,0.058,,0.385,,0.327,,31.343,,8.8,,0.8,,0.187,
16-Nov-2021 07:00,0.069,,1.777,,878,,324.5,,4.363,,711,,12.27,,0,,26.17,,135.5,,47.32,,1.171,,0.258,,1.368,,1.109,,28.61,,11.9,,1.3,,0.197,
16-Nov-2021 08:00,0.076,,1.192,,878,,309.3,,3.073,,857,,16.04,,0,,23.58,,337.7,,61.77,,0.499,,0.213,,0.95,,0.737,,32.643,,7.3,,1.1,,0.202,
16-Nov-2021 09:00,0.09,,1.562,,878,,157.7,,4.117,,931,,19.08,,0,,20.08,,484.2,,39.25,,1.195,,0.441,,1.893,,1.451,,34.958,,12.6,,1.8,,0.201,
16-Nov-2021 10:00,0.08,,3.047,,877,,342.1,,6.657,,1044,,21.31,,0,,14.24,,587.7,,48.06,,1.974,,0.133,,0.648,,0.515,,40.42,,7,,1.2,,0.197,
16-Nov-2021 11:00,0.075,,2.977,,876,,348.7,,7.169,,1100,,21.96,,0,,11.83,,628.8,,25.38,,2.685,,0.068,,0.392,,0.324,,42.256,,4.8,,0.9,,0.199,
16-Nov-2021 12:00,0.075,,2.585,,875,,346.9,,5.346,,1245,,22.63,,0,,10.07,,601.5,,30.23,,2.225,,0.121,,0.394,,0.272,,43.448,,5.8,,1.2,,0.21,
16-Nov-2021 13:00,0.074,,2.288,,875,,355.2,,5.285,,1347,,23.01,,0,,9.43,,516.1,,44.01,,1.612,,0.095,,0.42,,0.325,,43.702,,5.5,,1.3,,0.215,
16-Nov-2021 14:00,0.077,,1.155,,874,,317.5,,4.158,,1423,,23,,0,,8.87,,338.7,,41.39,,0.853,,0.075,,0.371,,0.295,,44.275,,8,,1.6,,0.214,
16-Nov-2021 15:00,0.074,,1.918,,874,,232,,3.81,,1548,,22.59,,0,,10.92,,192.5,,13.74,,1.863,,0.086,,0.576,,0.489,,42.873,,11.7,,2,,0.209,
16-Nov-2021 16:00,0.076,,1.889,,874,,171.2,,4.322,,1642,,20.21,,0,,14.51,,38.13,,28.3,,1.659,,0.068,,0.998,,0.929,,36.072,,15.1,,2.2,,0.198,
16-Nov-2021 17:00,0.076,,2.314,,875,,174.3,,3.605,,1751,,17.42,,0,,17.47,,0.03,,21.11,,2.157,,0.052,,0.551,,0.499,,31.057,,17.7,,2.8,,0.192,
16-Nov-2021 18:00,0.104,,2.071,,875,,353.2,,4.445,,1856,,12.79,,0,,24.15,,0.02,,19.43,,1.952,,0.088,,2.853,,2.764,,24.86,,27.9,,3.7,,0.186,
16-Nov-2021 19:00,0.081,,3.71,,876,,336,,6.329,,1911,,13.97,,0,,26.78,,0.02,,14.35,,3.594,,0.055,,2.007,,1.952,,30.348,,15.3,,2,,0.19,
16-Nov-2021 20:00,0.083,,3.209,,877,,310.2,,6.78,,2057,,13.13,,0,,33.6,,0.03,,27.63,,2.835,,0.109,,1.309,,1.199,,33.491,,13.6,,1.3,,0.204,
16-Nov-2021 21:00,0.09,,4.975,,877,,348.7,,8.56,,2139,,13.05,,0,,37.08,,0.03,,20.77,,4.648,,0.053,,0.785,,0.732,,35.315,,35.2,,2.4,,0.198,
16-Nov-2021 22:00,0.095,,5.389,,878,,340.4,,8.85,,2244,,12.48,,0,,41.12,,0.03,,13.18,,5.246,,0.055,,0.815,,0.76,,35.837,,21.7,,2.1,,0.201,
16-Nov-2021 23:00,0.097,,4.238,,878,,329.4,,7.149,,2343,,11.11,,0,,45.85,,0.03,,13.5,,4.12,,0.056,,0.838,,0.781,,34.622,,15.7,,2,,0.189,
17-Nov-2021 00:00,,BD,5.331,,879,,335.8,,10,,58,,10.55,,0,,48.08,,0.03,,23.54,,4.881,,0.051,,0.727,,0.676,,34.459,,18.2,,2.2,,0.198,
17-Nov-2021 01:00,0.103,,7.717,,879,,1.8,,11.08,,157,,11.07,,0,,46.04,,0.03,,21,,7.198,,,AY,,AY,,AY,35.787,,30.5,,3.1,,0.179,
17-Nov-2021 02:00,0.105,,7.53,,879,,359.6,,10.81,,226,,10.59,,0,,43.21,,0.02,,17.09,,7.195,,0.054,,0.551,,0.497,,36.056,,37,,3.4,,0.194,
17-Nov-2021 03:00,0.101,,6.2,,880,,348.4,,10.83,,315,,9.93,,0,,42.25,,0.03,,20.43,,5.805,,0.052,,0.454,,0.402,,36.15,,27.1,,3,,0.198,
17-Nov-2021 04:00,0.097,,3.249,,880,,298.4,,4.609,,402,,7.51,,0,,49.07,,0.04,,10.71,,3.193,,0.053,,0.635,,0.581,,32.328,,24.2,,3.1,,0.18,
17-Nov-2021 05:00,0.101,,3.389,,880,,303.4,,4.855,,537,,6.8,,0,,49.38,,0.04,,9.22,,3.345,,0.044,,0.874,,0.83,,31.685,,22.7,,3.4,,0.19,
17-Nov-2021 06:00,0.109,,1.593,,881,,308.1,,3.995,,611,,5.49,,0,,53.98,,4.2,,34.63,,1.302,,0.081,,2.504,,2.423,,27.469,,20.9,,5.5,,0.19,
17-Nov-2021 07:00,0.1,,1.11,,882,,31.6,,2.561,,714,,6.26,,0,,48.87,,128.9,,25.12,,1.003,,0.142,,0.956,,0.814,,28.03,,21.2,,4.2,,0.205,
17-Nov-2021 08:00,0.107,,1.319,,882,,349,,3.483,,858,,9.32,,0,,39.62,,328.6,,23.34,,1.21,,0.213,,0.972,,0.758,,32.444,,21.3,,4.6,,0.203,
17-Nov-2021 09:00,0.104,,1.702,,882,,359.6,,4.67,,956,,11.77,,0,,32.62,,472.7,,20.87,,1.589,,0.199,,0.845,,0.645,,35.334,,19.4,,3.7,,0.195,
17-Nov-2021 10:00,0.112,,3.228,,882,,322.2,,5.592,,1052,,13.69,,0,,31.67,,569.5,,23.3,,2.961,,0.109,,0.743,,0.633,,36.931,,22.6,,6.4,,0.196,
17-Nov-2021 11:00,0.107,,2.275,,881,,332.7,,5.203,,1106,,14.62,,0,,29.74,,611.1,,30.89,,1.944,,0.126,,0.834,,0.707,,37.679,,27.8,,5.4,,0.203,
17-Nov-2021 12:00,0.104,,1.482,,880,,314.1,,4.261,,1250,,15.83,,0,,27.65,,577,,45.91,,1.006,,0.106,,0.728,,0.622,,38.032,,15.9,,3.9,,0.206,
17-Nov-2021 13:00,0.103,,1.277,,879,,354.6,,3.728,,1303,,16.62,,0,,26.4,,472.9,,57.4,,0.636,,0.091,,0.732,,0.641,,37.736,,17.8,,4,,0.204,
17-Nov-2021 14:00,0.103,,1.13,,879,,295.8,,2.827,,1426,,17.27,,0,,25.58,,366.4,,54.95,,0.61,,0.091,,0.786,,0.695,,38.382,,16.3,,4.6,,0.212,
17-Nov-2021 15:00,0.102,,0.83,,879,,175.5,,3.257,,1554,,17.58,,0,,24.85,,186.5,,66.43,,0.272,,0.076,,0.739,,0.662,,37.608,,17.4,,4.4,,0.193,
