,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Nov-2021 23:00,1.946,,353.7,,3.823,,2348,,20.13,,1.826,,5.8,
26-Nov-2021 00:00,0.959,,42.2,,2.921,,2,,54.53,,0.524,,9.2,
26-Nov-2021 01:00,2.102,,352.3,,3.411,,159,,19.04,,1.986,,11.5,
26-Nov-2021 02:00,2.333,,358.6,,3.235,,247,,13.3,,2.27,,9.2,
26-Nov-2021 03:00,2.348,,1.1,,3.255,,345,,17.21,,2.241,,10.6,
26-Nov-2021 04:00,2.02,,1.1,,2.941,,431,,16.21,,1.939,,32.5,
26-Nov-2021 05:00,2.331,,328.2,,4.352,,530,,21.65,,2.165,,7.7,
26-Nov-2021 06:00,1.623,,346.3,,3.215,,611,,15.37,,1.565,,9.7,
26-Nov-2021 07:00,2.068,,10.4,,3.196,,714,,14.8,,1.999,,21.3,
26-Nov-2021 08:00,0.559,,1.9,,1.589,,801,,23.04,,0.513,,49.3,
26-Nov-2021 09:00,0.567,,134.7,,1.981,,957,,34.64,,0.463,,8.9,
26-Nov-2021 10:00,0.848,,150.3,,2.079,,1057,,23.11,,0.779,,9,
26-Nov-2021 11:00,1.148,,175.3,,3.078,,1115,,24.73,,1.041,,5.8,
26-Nov-2021 12:00,0.451,,185.7,,1.804,,1257,,64.83,,0.162,,6.6,
26-Nov-2021 13:00,0.905,,177.8,,2.49,,1349,,24.48,,0.822,,5.4,
26-Nov-2021 14:00,0.86,,194.1,,2.039,,1403,,21.06,,0.802,,13.2,
26-Nov-2021 15:00,2.245,,186.9,,3.999,,1555,,11.94,,2.197,,16.2,
26-Nov-2021 16:00,1.815,,141.7,,3.49,,1600,,33.44,,1.506,,19.9,
26-Nov-2021 17:00,1.106,,26,,2.451,,1719,,48.47,,0.71,,106.4,
26-Nov-2021 18:00,1.458,,337.9,,2.353,,1849,,37.27,,1.149,,14.7,
26-Nov-2021 19:00,1.662,,329.3,,2.921,,1904,,33.17,,1.383,,21.4,
26-Nov-2021 20:00,2.291,,346.5,,4.117,,2037,,21.41,,2.131,,24.8,
26-Nov-2021 21:00,3.053,,335.4,,5.195,,2159,,17.58,,2.909,,18.6,
26-Nov-2021 22:00,2.732,,340.1,,6.724,,2212,,43.67,,1.938,,18.8,
26-Nov-2021 23:00,2.295,,333.6,,3.725,,2357,,28.36,,2.014,,15.4,
27-Nov-2021 00:00,1.465,,337.5,,3.627,,1,,36.92,,1.161,,15.5,
27-Nov-2021 01:00,1.699,,354,,2.686,,159,,14.95,,1.641,,14.5,
27-Nov-2021 02:00,1.258,,348.1,,2.823,,201,,44.09,,0.885,,13.2,
27-Nov-2021 03:00,0.736,,323.6,,2.686,,355,,31.74,,0.623,,13.5,
27-Nov-2021 04:00,3.169,,339.8,,4.646,,452,,10.11,,3.12,,12.3,
27-Nov-2021 05:00,1.921,,351.6,,3.862,,501,,48.57,,1.23,,12.7,
27-Nov-2021 06:00,1.512,,346.2,,2.725,,640,,24.97,,1.368,,11.8,
27-Nov-2021 07:00,1.182,,339.1,,2.373,,700,,41.27,,0.875,,13.6,
27-Nov-2021 08:00,2.144,,349.1,,3.607,,824,,15.61,,2.065,,37.1,
27-Nov-2021 09:00,0.489,,61.1,,1.824,,900,,59.24,,0.227,,21.3,
27-Nov-2021 10:00,1.079,,166.5,,2.627,,1054,,29.71,,0.934,,16.8,
27-Nov-2021 11:00,1.667,,157.1,,3.078,,1145,,19.98,,1.566,,7.1,
27-Nov-2021 12:00,1.568,,170.1,,3,,1217,,22.34,,1.449,,6.5,
27-Nov-2021 13:00,0.996,,201,,2.333,,1342,,26.73,,0.888,,7.6,
27-Nov-2021 14:00,1.468,,139.4,,3.215,,1442,,30.09,,1.266,,8.1,
27-Nov-2021 15:00,1.418,,145.3,,2.451,,1510,,28.14,,1.247,,9.3,
27-Nov-2021 16:00,0.852,,147.8,,1.667,,1608,,45.06,,0.588,,13.7,
27-Nov-2021 17:00,0.615,,355.2,,1.883,,1758,,50.02,,0.38,,11.4,
27-Nov-2021 18:00,1.888,,350.3,,2.627,,1828,,14.77,,1.825,,15.8,
27-Nov-2021 19:00,1.55,,343.1,,2.745,,1906,,12.92,,1.511,,23.4,
27-Nov-2021 20:00,2.175,,351.2,,2.765,,2055,,13.18,,2.118,,28.1,
27-Nov-2021 21:00,2.237,,341.5,,2.98,,2114,,6.13,,2.225,,21.9,
27-Nov-2021 22:00,2.457,,348.8,,3.274,,2233,,11.47,,2.408,,17.3,
27-Nov-2021 23:00,3.986,,334.2,,5.94,,2338,,11.41,,3.907,,16.9,
28-Nov-2021 00:00,4.138,,329.3,,5.94,,9,,13.17,,4.028,,13,
28-Nov-2021 01:00,2.045,,7.2,,3.451,,104,,25.15,,1.848,,13.8,
28-Nov-2021 02:00,1.26,,335.2,,2.353,,222,,26.84,,1.121,,12,
28-Nov-2021 03:00,1.46,,328.8,,2.745,,339,,20,,1.371,,12.6,
28-Nov-2021 04:00,2.178,,0.5,,2.843,,427,,10.98,,2.138,,13.3,
28-Nov-2021 05:00,1.81,,0.3,,2.863,,521,,14.71,,1.75,,12.6,
28-Nov-2021 06:00,2.901,,339.8,,3.96,,653,,10.29,,2.854,,12.4,
28-Nov-2021 07:00,1.906,,347.6,,4.176,,701,,27.5,,1.686,,12.6,
28-Nov-2021 08:00,0.367,,38.6,,1.295,,811,,19.16,,0.347,,14,
28-Nov-2021 09:00,0.22,,46.2,,1.216,,955,,35.92,,0.176,,35.2,
28-Nov-2021 10:00,0.889,,153.5,,2.706,,1055,,32.22,,0.748,,15,
28-Nov-2021 11:00,1.326,,185.7,,2.608,,1155,,24.6,,1.203,,5.6,
28-Nov-2021 12:00,1.112,,178.7,,2.725,,1215,,30.94,,0.95,,5.6,
28-Nov-2021 13:00,0.818,,181.5,,2,,1345,,33.18,,0.681,,5.6,
28-Nov-2021 14:00,1.368,,141.6,,2.961,,1452,,26.52,,1.221,,7.4,
28-Nov-2021 15:00,1.252,,139.4,,2.412,,1500,,16.21,,1.202,,7,
28-Nov-2021 16:00,1.311,,108.8,,2.098,,1634,,6.11,,1.304,,12.2,
28-Nov-2021 17:00,0.283,,240.5,,0.961,,1741,,23.66,,0.259,,9.8,
28-Nov-2021 18:00,0.81,,11.7,,2.255,,1807,,8.52,,0.801,,9.1,
28-Nov-2021 19:00,1.768,,333.5,,2.216,,1917,,16.36,,1.696,,11.1,
28-Nov-2021 20:00,2.278,,347,,3.157,,2024,,10.74,,2.238,,13.1,
28-Nov-2021 21:00,2.974,,342.8,,3.921,,2135,,12.91,,2.898,,19,
28-Nov-2021 22:00,3.973,,335.9,,6.155,,2254,,9.8,,3.914,,12.7,
28-Nov-2021 23:00,3.399,,345.5,,5.528,,2300,,24.24,,3.095,,12.4,
29-Nov-2021 00:00,1.425,,345.1,,2.627,,8,,21.91,,1.32,,10.8,
29-Nov-2021 01:00,2.43,,0,,3.372,,126,,9.11,,2.4,,10.3,
29-Nov-2021 02:00,2.001,,344.3,,2.804,,208,,15.46,,1.929,,10.2,
29-Nov-2021 03:00,0.91,,22.7,,2,,400,,24.98,,0.824,,10.5,
29-Nov-2021 04:00,1.859,,353,,2.784,,434,,15.02,,1.795,,10.1,
29-Nov-2021 05:00,2.296,,346.4,,3.647,,553,,19.04,,2.169,,9.9,
29-Nov-2021 06:00,1.84,,356.3,,4.078,,606,,25.69,,1.655,,10.4,
29-Nov-2021 07:00,0.208,,5.6,,1.687,,706,,26.28,,0.187,,8.4,
29-Nov-2021 08:00,0.493,,28.3,,1.51,,816,,14.28,,0.478,,51.8,
29-Nov-2021 09:00,0.155,,57.7,,1.334,,959,,53.99,,0.086,,25.4,
29-Nov-2021 10:00,0.311,,90,,1.51,,1057,,54.29,,0.171,,12.9,
29-Nov-2021 11:00,1.713,,168.1,,3.47,,1112,,23.94,,1.563,,6.7,
29-Nov-2021 12:00,1.04,,187,,2.137,,1220,,25.01,,0.941,,5.1,
29-Nov-2021 13:00,0.825,,211.2,,2.275,,1353,,23.08,,0.758,,13.2,
29-Nov-2021 14:00,1.012,,161.5,,3.019,,1445,,36.95,,0.802,,6.5,
29-Nov-2021 15:00,1.814,,147.8,,2.784,,1502,,16.71,,1.737,,8.3,
29-Nov-2021 16:00,0.875,,115.5,,1.981,,1600,,21.71,,0.812,,11.7,
29-Nov-2021 17:00,0.234,,270.5,,1.687,,1746,,22.79,,0.216,,15.1,
29-Nov-2021 18:00,0.874,,333.7,,2.079,,1859,,23.19,,0.803,,8.7,
29-Nov-2021 19:00,1.577,,355.1,,2.275,,1903,,13.44,,1.533,,13,
29-Nov-2021 20:00,3.02,,336,,5.881,,2052,,13.59,,2.935,,16.8,
29-Nov-2021 21:00,4.114,,334,,7.508,,2145,,19.39,,3.879,,11.9,
29-Nov-2021 22:00,1.73,,315.1,,5.744,,2200,,44.38,,1.211,,12.7,
29-Nov-2021 23:00,0.94,,11.1,,2.569,,0,,36.36,,0.75,,13,
30-Nov-2021 00:00,1.364,,8.5,,3.117,,21,,45.66,,0.93,,8.8,
30-Nov-2021 01:00,1.681,,248.8,,3.117,,133,,55.92,,0.88,,10.4,
30-Nov-2021 02:00,0.707,,72.7,,2.412,,205,,35.38,,0.572,,11.3,
30-Nov-2021 03:00,0.152,,94.7,,1.393,,327,,14.23,,0.148,,9.9,
30-Nov-2021 04:00,0.029,,28.6,,1.001,,432,,14.06,,0.028,,9.8,
30-Nov-2021 05:00,0.132,,166,,1.295,,529,,67.74,,0.04,,11.5,
30-Nov-2021 06:00,0.647,,159.6,,2.157,,645,,62.06,,0.267,,10.3,
30-Nov-2021 07:00,0.487,,94.2,,1.745,,737,,49.26,,0.307,,10.6,
30-Nov-2021 08:00,0.73,,108.4,,2.784,,837,,55.44,,0.388,,17.8,
30-Nov-2021 09:00,1.946,,195.2,,4.881,,915,,23.76,,1.778,,15.8,
30-Nov-2021 10:00,0.933,,134.1,,3.294,,1053,,34.83,,0.761,,8.9,
30-Nov-2021 11:00,2.84,,172,,4.352,,1138,,12.99,,2.767,,4.9,
30-Nov-2021 12:00,2.099,,163,,3.686,,1203,,18.63,,1.988,,4,
30-Nov-2021 13:00,3.003,,158.2,,5.058,,1329,,18.6,,2.845,,6.9,
30-Nov-2021 14:00,1.334,,142.6,,3.137,,1400,,32.62,,1.118,,11.3,
30-Nov-2021 15:00,1.271,,110.9,,2.49,,1508,,15.69,,1.224,,13.8,
30-Nov-2021 16:00,0.751,,94.5,,1.687,,1600,,19.55,,0.707,,12,
30-Nov-2021 17:00,0.844,,346.9,,2.765,,1743,,31.5,,0.716,,16.9,
30-Nov-2021 18:00,2.126,,346.1,,3.47,,1839,,23.65,,1.945,,22.4,
30-Nov-2021 19:00,1.359,,33.8,,3.255,,1903,,46.9,,0.903,,20.1,
30-Nov-2021 20:00,1.067,,320,,2.784,,2029,,46.18,,0.72,,15.1,
30-Nov-2021 21:00,2.267,,356.9,,4.039,,2153,,30.03,,1.956,,11.3,
30-Nov-2021 22:00,3.008,,342.3,,4.254,,2247,,16.69,,2.88,,9.9,
30-Nov-2021 23:00,2.752,,1.1,,4.646,,2349,,22.65,,2.537,,6.8,
