,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
12-Aug-2022 01:00,0.097,,2.312,,878,,346.9,,3.646,,150,,19.07,,0,,46.35,,0.02,,11.04,,2.269,,0.048,,4.424,,4.376,,14.022,,17.2,,3.8,,0.235,
12-Aug-2022 02:00,0.093,,2.537,,878,,335.9,,3.524,,215,,17.06,,0,,53.84,,0.03,,9.01,,2.505,,0.055,,4.464,,4.408,,12.263,,14.4,,3.7,,0.224,
12-Aug-2022 03:00,,BF,2.319,,878,,14.8,,3.216,,338,,17.04,,0,,53.65,,0.02,,14.15,,2.249,,0.051,,3.869,,3.818,,,BF,17.4,,3.8,,,BF
12-Aug-2022 04:00,,BF,2.294,,878,,349.5,,2.971,,438,,15.64,,0,,57.89,,0.21,,13.72,,2.228,,0.04,,4.19,,4.149,,,BF,15.5,,3.7,,,BF
12-Aug-2022 05:00,0.074,,2.03,,879,,3.2,,2.786,,556,,14.64,,0,,62.44,,15.47,,11.22,,1.991,,0.289,,4.303,,4.013,,11.489,,15.7,,3.8,,0.246,
12-Aug-2022 06:00,0.091,,1.928,,879,,13.9,,2.971,,608,,19.18,,0,,47.32,,239.6,,23.14,,1.771,,0.607,,3.313,,2.705,,21.126,,18.6,,3.9,,0.249,
12-Aug-2022 07:00,0.096,,1.601,,879,,346.2,,2.827,,701,,23.25,,0,,36.13,,450.8,,20.64,,1.497,,0.547,,3.082,,2.535,,31.986,,19.4,,3.9,,0.277,
12-Aug-2022 08:00,0.096,,0.833,,879,,322.5,,2.11,,819,,26.83,,0,,26.96,,647.7,,42.87,,0.599,,0.216,,2.358,,2.141,,40.944,,15.4,,3.7,,0.29,
12-Aug-2022 09:00,0.092,,1.392,,879,,194.5,,3.565,,956,,29.25,,0,,21.44,,805,,47.88,,0.906,,0.115,,1.999,,1.883,,46.843,,18,,3.5,,0.32,
12-Aug-2022 10:00,0.088,,2.867,,879,,179.1,,6.063,,1039,,31.48,,0,,18.14,,914,,20.47,,2.684,,0.118,,1.901,,1.782,,48.299,,13.1,,2.8,,0.316,
12-Aug-2022 11:00,0.087,,4.013,,878,,172.8,,7.026,,1134,,32.83,,0,,15.79,,968,,17.37,,3.828,,0.098,,1.923,,1.824,,50.945,,13.3,,2.5,,0.318,
12-Aug-2022 12:00,0.079,,4.065,,877,,182.1,,7.087,,1211,,34.05,,0,,13.1,,965,,19.43,,3.831,,0.096,,1.813,,1.716,,51.355,,11.2,,2.2,,0.32,
12-Aug-2022 13:00,0.07,,2.513,,877,,191.2,,6.145,,1301,,35.12,,0,,10.71,,904,,27.74,,2.219,,0.078,,1.659,,1.581,,51.793,,10.6,,1.6,,0.299,
12-Aug-2022 14:00,0.065,,1.891,,876,,201.1,,4.179,,1401,,35.59,,0,,9.78,,786.1,,29.82,,1.635,,0.08,,1.586,,1.505,,52.573,,8.2,,1.6,,0.292,
12-Aug-2022 15:00,0.065,,1.986,,875,,197.5,,6.432,,1511,,35.98,,0,,9.9,,620.1,,45.27,,1.366,,0.082,,1.509,,1.427,,52.418,,9.7,,1.4,,0.285,
12-Aug-2022 16:00,0.064,,1.33,,875,,252.7,,2.868,,1647,,35.78,,0,,9.67,,422.1,,45.45,,0.911,,0.069,,1.395,,1.325,,52.879,,10.5,,1.7,,0.279,
12-Aug-2022 17:00,0.068,,1.491,,875,,200.3,,3.012,,1708,,35.22,,0,,12.36,,215.6,,21.2,,1.389,,0.073,,1.378,,1.305,,49.466,,18.6,,2.5,,0.283,
12-Aug-2022 18:00,0.086,,2.853,,875,,9.4,,9.57,,1857,,33.27,,0,,13.34,,34.97,,42.79,,2.057,,0.084,,1.525,,1.44,,43.259,,27.8,,4.1,,0.282,
12-Aug-2022 19:00,0.078,,4.967,,876,,347.7,,8.52,,1901,,29.88,,0,,14.66,,0.14,,19.69,,4.674,,0.109,,1.783,,1.673,,44.664,,19.3,,3.3,,0.276,
12-Aug-2022 20:00,0.076,,2.95,,877,,346.9,,4.732,,2004,,27.26,,0,,17.55,,0.01,,12.74,,2.877,,0.072,,1.874,,1.802,,39.773,,19.8,,3.1,,0.259,
12-Aug-2022 21:00,0.078,,2.168,,877,,312.9,,3.667,,2118,,25.42,,0,,20.75,,0.01,,64.96,,0.774,,0.035,,2.903,,2.868,,33.241,,16.8,,3.1,,0.251,
12-Aug-2022 22:00,0.079,,1.026,,877,,34.3,,1.926,,2206,,23.64,,0,,23.37,,0.01,,64.4,,0.377,,0.054,,2.695,,2.641,,29.904,,14.9,,3,,0.253,
12-Aug-2022 23:00,0.082,,1.736,,878,,352.6,,2.807,,2318,,21.93,,0,,26.94,,0.02,,16.35,,1.665,,0.046,,2.851,,2.804,,21.569,,13.8,,3,,0.245,
13-Aug-2022 00:00,,BD,2.178,,878,,337,,3.093,,9,,20.32,,0,,31.94,,0.02,,25.43,,1.964,,0.05,,3.8,,3.75,,18.79,,17.1,,3.4,,0.25,
13-Aug-2022 01:00,0.085,,1.178,,878,,12.8,,2.561,,102,,18.13,,0,,39.37,,0.03,,40,,0.89,,0.057,,4.018,,3.96,,17.507,,17.1,,3.7,,0.239,
13-Aug-2022 02:00,0.083,,1.692,,878,,6.1,,2.848,,241,,17.33,,0,,40.7,,0.03,,20.92,,1.579,,0.126,,3.634,,3.507,,15.152,,15.8,,3.6,,0.243,
13-Aug-2022 03:00,0.077,,2.447,,879,,341,,3.544,,320,,16,,0,,45.9,,0.03,,22.59,,2.257,,0.058,,3.561,,3.502,,11.728,,13.3,,3.3,,0.234,
13-Aug-2022 04:00,0.076,,1.548,,879,,351.9,,2.5,,406,,14.56,,0,,49.96,,0.14,,12.95,,1.508,,0.038,,4.134,,4.096,,10.487,,20.7,,4,,0.222,
13-Aug-2022 05:00,0.071,,2.077,,880,,347.6,,3.196,,512,,13.63,,0,,53.77,,12.48,,10.02,,2.046,,0.364,,4.252,,3.887,,9.382,,18.4,,3.7,,0.241,
13-Aug-2022 06:00,0.074,,2.136,,880,,357.2,,3.196,,608,,17.57,,0,,41.46,,233.9,,17.03,,2.041,,0.643,,3.094,,2.451,,19.895,,13.5,,2.7,,0.239,
13-Aug-2022 07:00,0.077,,1.235,,880,,343,,2.315,,722,,22.65,,0,,32.47,,443,,19.09,,1.167,,0.577,,2.773,,2.195,,28.147,,11.2,,2.4,,0.251,
13-Aug-2022 08:00,0.077,,0.795,,880,,6,,2.09,,831,,26.59,,0,,20.9,,638.7,,34.87,,0.648,,0.171,,1.772,,1.601,,40.587,,10.6,,2.5,,0.283,
13-Aug-2022 09:00,0.077,,1.771,,880,,185.3,,3.687,,946,,28.94,,0,,20.06,,792.8,,23.56,,1.622,,0.107,,1.84,,1.733,,46.842,,19.1,,3.4,,0.348,
13-Aug-2022 10:00,0.082,,2.019,,879,,179.2,,5.019,,1059,,30.63,,0,,18.33,,899,,31.23,,1.719,,0.121,,2.052,,1.93,,48.265,,21.3,,3.5,,0.35,
13-Aug-2022 11:00,0.086,,3.131,,879,,182.9,,7.169,,1155,,32.13,,0,,18.9,,950,,21.01,,2.92,,0.117,,2.151,,2.034,,48.614,,30.7,,4.5,,0.365,
13-Aug-2022 12:00,0.09,,4.739,,878,,180.4,,8.36,,1259,,33.5,,0,,19.02,,944,,12.46,,4.627,,0.126,,2.088,,1.962,,48.576,,35.2,,4.8,,0.348,
13-Aug-2022 13:00,0.083,,6.132,,877,,183.1,,9.93,,1330,,34.2,,0,,17.4,,886,,11.7,,6.004,,0.113,,1.972,,1.859,,49.107,,35.5,,4.6,,0.344,
13-Aug-2022 14:00,0.076,,5.988,,876,,172.9,,8.81,,1411,,34.76,,0,,15.59,,708.6,,12.73,,5.84,,0.104,,1.87,,1.766,,50.002,,33.3,,4.1,,0.349,
13-Aug-2022 15:00,0.071,,5.755,,876,,169.9,,9.77,,1554,,34.31,,0,,15.57,,398,,9.63,,5.673,,0.083,,1.788,,1.705,,51.031,,30.4,,4.1,,0.352,
13-Aug-2022 16:00,0.074,,7.58,,876,,165.5,,10.55,,1633,,34.27,,0,,14.85,,458.1,,8.6,,7.494,,0.089,,1.942,,1.852,,51.872,,25.7,,3.9,,0.367,
13-Aug-2022 17:00,0.076,,7.564,,875,,164.5,,11.18,,1733,,33.19,,0,,16.26,,236.8,,8.39,,7.483,,0.073,,2.134,,2.061,,54.766,,34.3,,4.4,,0.404,
13-Aug-2022 18:00,0.078,,6.256,,876,,159.4,,10.14,,1800,,31.63,,0,,17.38,,31.49,,8.1,,6.194,,0.055,,2.369,,2.314,,56.244,,43.6,,4.9,,0.395,
13-Aug-2022 19:00,0.085,,5.767,,876,,159.4,,8.99,,1958,,30.3,,0,,19.25,,0.11,,8.78,,5.699,,0.04,,2.566,,2.525,,57.526,,29.2,,4.6,,0.397,
13-Aug-2022 20:00,0.091,,4.764,,877,,152.4,,7.333,,2007,,28.9,,0,,20.97,,0,,7.07,,4.727,,0.047,,2.659,,2.612,,56.096,,29.3,,4.9,,0.375,
13-Aug-2022 21:00,0.086,,5.119,,878,,157.3,,7.394,,2113,,27.98,,0,,20.74,,0.01,,8.78,,5.059,,0.05,,2.418,,2.368,,55.012,,29.1,,4.7,,0.345,
13-Aug-2022 22:00,0.08,,4.131,,878,,167,,7.701,,2233,,27.53,,0,,20.79,,0.01,,18.22,,3.922,,0.039,,2.258,,2.218,,53.03,,21.3,,4.2,,0.328,
13-Aug-2022 23:00,0.082,,1.783,,878,,215,,3.995,,2302,,25.41,,0,,24.6,,0.01,,25.18,,1.611,,0.044,,2.386,,2.341,,48.708,,24.8,,4.3,,0.307,
14-Aug-2022 00:00,,BD,1.925,,878,,357.2,,4.179,,36,,21.21,,0,,35.08,,0.01,,33.63,,1.593,,0.044,,2.686,,2.642,,31.946,,25.5,,4.5,,0.269,
14-Aug-2022 01:00,0.101,,2.421,,878,,342.6,,3.585,,111,,18.3,,0,,43.95,,0.02,,15.7,,2.33,,,AY,,AY,,AY,23.742,,26.7,,5,,0.248,
14-Aug-2022 02:00,0.099,,1.993,,879,,352.7,,2.663,,251,,18.3,,0,,43.76,,0.02,,31.01,,1.701,,0.05,,3.253,,3.203,,18.957,,25.6,,5,,0.254,
14-Aug-2022 03:00,0.097,,2.378,,879,,7.9,,3.237,,307,,18.14,,0,,43.09,,0.02,,18.23,,2.257,,0.054,,2.865,,2.81,,20.765,,25.8,,4.8,,0.236,
14-Aug-2022 04:00,0.095,,2.334,,879,,1,,2.848,,425,,17.04,,0,,46.15,,0.12,,13.46,,2.269,,0.047,,2.869,,2.822,,18.463,,22.7,,5,,0.237,
14-Aug-2022 05:00,0.094,,2.402,,879,,358.5,,2.889,,558,,16.04,,0,,48.45,,13.95,,16.18,,2.307,,0.111,,2.754,,2.642,,15.021,,22.7,,4.6,,0.241,
14-Aug-2022 06:00,0.097,,2.235,,880,,345.6,,3.483,,649,,17.96,,0,,46.12,,229.6,,16.96,,2.137,,0.446,,2.827,,2.381,,23.553,,22.5,,4.4,,0.262,
14-Aug-2022 07:00,0.102,,2.186,,879,,338.6,,3.196,,704,,22.81,,0,,34.6,,438,,14.7,,2.114,,0.355,,2.629,,2.274,,33.851,,21.9,,4.5,,0.264,
14-Aug-2022 08:00,0.098,,1.038,,879,,310.2,,2.213,,832,,26.71,,0,,24.95,,640.1,,36.32,,0.829,,0.151,,2.055,,1.904,,43.425,,20.6,,4.3,,0.302,
14-Aug-2022 09:00,0.093,,1.29,,879,,178.4,,3.053,,946,,29.18,,0,,20.77,,795.7,,53.64,,0.725,,0.108,,2.003,,1.895,,48.892,,18.6,,3.8,,0.334,
14-Aug-2022 10:00,0.096,,2.199,,878,,173.3,,5.961,,1045,,30.83,,0,,20.09,,903,,26.69,,1.96,,0.094,,2.237,,2.143,,50.425,,20,,3.8,,0.342,
14-Aug-2022 11:00,0.095,,2.938,,878,,172,,6.268,,1148,,32.4,,0,,18.61,,953,,22.86,,2.704,,0.104,,2.323,,2.218,,51.574,,19.6,,3.8,,0.355,
14-Aug-2022 12:00,0.093,,3.125,,877,,169.4,,5.715,,1237,,34.16,,0,,16.82,,950,,20.12,,2.933,,0.108,,2.263,,2.155,,50.803,,18.1,,3.6,,0.345,
14-Aug-2022 13:00,0.085,,3.463,,876,,181.7,,6.514,,1359,,34.97,,0,,14.73,,892,,19.67,,3.259,,0.095,,1.984,,1.888,,49.189,,13.6,,3.1,,0.351,
14-Aug-2022 14:00,0.079,,3.036,,875,,184.2,,9.26,,1425,,35.65,,0,,13.77,,776,,29.66,,2.629,,0.088,,1.846,,1.758,,48.889,,13.2,,3,,0.326,
14-Aug-2022 15:00,0.077,,1.953,,874,,193.9,,5.879,,1530,,35.84,,0,,12.64,,612.3,,39.66,,1.485,,0.073,,1.804,,1.73,,50.586,,12.3,,2.9,,0.302,
14-Aug-2022 16:00,0.072,,1.492,,874,,186.2,,4.486,,1640,,35.88,,0,,12.97,,414.5,,38.11,,1.162,,0.076,,1.693,,1.616,,50.689,,15.9,,2.9,,0.308,
14-Aug-2022 17:00,0.075,,1.677,,874,,187.9,,3.544,,1751,,35.11,,0,,14.58,,210.8,,14.08,,1.627,,0.075,,1.56,,1.484,,47.993,,26.2,,3.9,,0.292,
14-Aug-2022 18:00,0.082,,4.341,,874,,163.3,,6.637,,1834,,31.85,,0,,19.17,,33.93,,6.53,,4.313,,0.047,,1.928,,1.881,,43.459,,28.9,,4.1,,0.291,
14-Aug-2022 19:00,0.082,,4.023,,875,,155.3,,7.23,,1915,,31.24,,0,,16.79,,0.08,,12.79,,3.923,,0.039,,1.826,,1.787,,49.576,,18,,3.1,,0.321,
14-Aug-2022 20:00,0.078,,2.43,,876,,130.1,,5.08,,2012,,30.3,,0,,16.63,,0.01,,25.81,,2.183,,0.04,,1.842,,1.802,,49.215,,14.7,,3.1,,0.332,
14-Aug-2022 21:00,0.079,,1.309,,876,,160.3,,2.418,,2104,,28.13,,0,,19.02,,0.01,,27.4,,1.16,,0.043,,1.956,,1.912,,45.187,,15.2,,3.1,,0.323,
14-Aug-2022 22:00,0.082,,1.464,,876,,340.1,,3.216,,2218,,24.59,,0,,24.15,,0.01,,31.43,,1.243,,0.042,,1.975,,1.932,,32.257,,17.1,,3.7,,0.255,
14-Aug-2022 23:00,0.083,,1.605,,877,,13.5,,4.711,,2343,,24.13,,0,,23.15,,0.01,,56.66,,0.82,,0.044,,2.062,,2.018,,33.59,,15.3,,3.1,,0.266,
15-Aug-2022 00:00,,BD,1.454,,877,,320.6,,2.971,,14,,21.62,,0,,28.64,,0.02,,40.86,,1.084,,0.049,,3.107,,3.058,,26.332,,14.2,,2.8,,0.243,
15-Aug-2022 01:00,0.092,,1.505,,877,,27.5,,3.831,,158,,21.92,,0,,26.53,,0.02,,28.72,,1.316,,0.045,,2.522,,2.477,,23.513,,12.7,,2.6,,0.235,
15-Aug-2022 02:00,0.093,,2.418,,877,,346.7,,3.687,,216,,19.72,,0,,32.13,,0.02,,29.58,,2.096,,0.043,,2.336,,2.292,,21.142,,11.8,,2.4,,0.232,
15-Aug-2022 03:00,,AY,2.711,,877,,345.2,,4.077,,340,,18.63,,0,,33.64,,0.02,,27.33,,2.403,,0.045,,2.605,,2.56,,,AY,10.1,,2.1,,,AY
15-Aug-2022 04:00,0.074,,2.261,,877,,11.6,,3.012,,433,,17.9,,0,,36.76,,0.1,,20.38,,2.118,,0.043,,2.337,,2.294,,22.077,,9,,2.3,,,AY
15-Aug-2022 05:00,0.085,,2.637,,877,,27.6,,4.138,,521,,18.68,,0,,33.59,,11.96,,24.76,,2.39,,0.091,,1.879,,1.788,,23.132,,11.9,,2.6,,0.25,
15-Aug-2022 06:00,0.097,,1.64,,877,,339.5,,2.418,,613,,19.3,,0,,33.8,,231.3,,14.98,,1.583,,0.441,,2.688,,2.247,,26.004,,18.9,,3.6,,0.272,
15-Aug-2022 07:00,0.102,,1.529,,877,,2.6,,2.663,,733,,24.06,,0,,24.03,,444.2,,24.57,,1.388,,0.352,,2.298,,1.946,,34.743,,12.9,,3.3,,0.252,
15-Aug-2022 08:00,0.104,,1.563,,877,,329.4,,3.483,,829,,28.19,,0,,17.07,,642.1,,34.37,,1.282,,0.168,,1.727,,1.558,,41.724,,11.8,,3.1,,0.263,
15-Aug-2022 09:00,0.1,,1.841,,877,,281.2,,3.421,,950,,30.61,,0,,12.87,,797.9,,25.68,,1.656,,0.083,,1.279,,1.196,,46.937,,11.7,,2.9,,0.271,
15-Aug-2022 10:00,0.103,,1.653,,877,,188.3,,3.216,,1050,,32.18,,0,,12.93,,906,,37.97,,1.29,,0.085,,1.436,,1.351,,48.771,,10.1,,2.7,,0.303,
15-Aug-2022 11:00,0.109,,2.107,,876,,192.9,,5.531,,1151,,33.29,,0,,14.38,,958,,36.03,,1.69,,0.094,,1.793,,1.698,,49.609,,15.3,,3.1,,0.328,
15-Aug-2022 12:00,0.11,,3.935,,875,,190.8,,7.661,,1230,,34.49,,0,,15.97,,955,,18.61,,3.727,,0.104,,1.871,,1.767,,49.539,,20,,3.6,,0.336,
15-Aug-2022 13:00,0.108,,5.061,,874,,182.3,,8.54,,1309,,35.21,,0,,16.49,,903,,15.76,,4.869,,0.106,,1.826,,1.72,,48.996,,17.1,,3.4,,0.322,
15-Aug-2022 14:00,0.106,,5.682,,873,,177.1,,10.12,,1402,,35.53,,0,,15.39,,809,,14.22,,5.507,,0.103,,1.807,,1.703,,50.422,,19.7,,3.4,,0.314,
15-Aug-2022 15:00,0.098,,5.793,,873,,104.5,,12.68,,1546,,35.67,,0,,14.82,,653.8,,42.84,,4.172,,0.094,,1.873,,1.778,,51.759,,19.8,,3.6,,0.295,
15-Aug-2022 16:00,0.093,,5.261,,873,,88,,10.67,,1601,,35.48,,0,,13.85,,345.3,,30.18,,4.531,,0.072,,1.697,,1.624,,52.075,,16.4,,3.4,,0.286,
15-Aug-2022 17:00,0.096,,6.392,,873,,130.3,,12.82,,1757,,34.84,,0,,15.91,,197.6,,29.72,,5.532,,0.072,,1.712,,1.639,,53.363,,24.4,,4,,0.297,
15-Aug-2022 18:00,0.094,,7.889,,874,,117.9,,13.87,,1805,,32.92,,0,,18.46,,28.11,,19.76,,7.419,,0.045,,1.598,,1.553,,52.459,,34.6,,4.3,,0.27,
15-Aug-2022 19:00,0.096,,6.565,,874,,108.3,,10.73,,1948,,32.31,,0,,19.05,,0.05,,17.33,,6.264,,0.046,,1.568,,1.521,,52.886,,18.2,,3.7,,0.253,
15-Aug-2022 20:00,0.098,,3.438,,875,,136.9,,7.947,,2041,,31.66,,0,,19.9,,0,,27.03,,3.055,,0.045,,1.666,,1.62,,52.141,,17.2,,3.8,,0.263,
15-Aug-2022 21:00,0.098,,2.923,,875,,167.2,,6.432,,2119,,30.76,,0,,22.37,,0,,14.59,,2.828,,0.054,,1.696,,1.642,,50.026,,17.1,,3.8,,0.252,
15-Aug-2022 22:00,0.1,,1.805,,876,,192.8,,4.077,,2238,,28.16,,0,,26.7,,0.01,,31.22,,1.537,,0.046,,1.968,,1.922,,45.02,,19,,3.8,,0.251,
15-Aug-2022 23:00,0.101,,1.796,,876,,118.9,,3.913,,2311,,26.83,,0,,27.86,,0.01,,56.35,,0.927,,0.047,,1.997,,1.949,,40.573,,18.7,,3.8,,0.256,
16-Aug-2022 00:00,,BD,1.78,,876,,0.7,,3.237,,54,,25.13,,0,,31.37,,0.01,,53.05,,1.016,,0.05,,2.279,,2.229,,30.987,,19.7,,4.2,,0.236,
16-Aug-2022 01:00,0.087,,2.163,,876,,340.7,,3.257,,100,,21.04,,0,,43.26,,0.02,,18.71,,2.047,,0.047,,3.243,,3.195,,22.934,,18.2,,3.9,,0.235,
16-Aug-2022 02:00,0.089,,2.008,,876,,351.2,,3.585,,259,,19.68,,0,,46.77,,0.02,,41.31,,1.486,,0.048,,3.391,,3.342,,19.139,,17,,3.9,,0.225,
16-Aug-2022 03:00,0.089,,2.673,,876,,355.9,,3.933,,312,,18.99,,0,,46.87,,0.02,,40.59,,2.002,,0.037,,2.927,,2.889,,18.525,,16.2,,4,,0.24,
16-Aug-2022 04:00,0.086,,2.243,,876,,331.6,,3.524,,448,,18.17,,0,,49.41,,0.12,,23.09,,2.061,,0.054,,3.129,,3.074,,19.057,,17.7,,4,,0.24,
16-Aug-2022 05:00,0.089,,2.633,,877,,7.1,,3.442,,559,,17.3,,0,,52.53,,12.8,,20.9,,2.458,,0.196,,3.944,,3.748,,17.616,,23.9,,4.5,,0.249,
16-Aug-2022 06:00,0.092,,1.799,,877,,357.4,,3.728,,601,,17.43,,0,,54.44,,109.5,,22.06,,1.666,,0.811,,4.597,,3.786,,17.85,,33.3,,5.5,,0.264,
16-Aug-2022 07:00,0.097,,1.384,,877,,321.5,,2.254,,701,,21.26,,0,,47.55,,233.1,,15.67,,1.332,,0.803,,4.262,,3.458,,23.198,,28.6,,5.2,,0.254,
16-Aug-2022 08:00,0.097,,1.968,,877,,350,,3.483,,857,,26.25,,0,,31.03,,566,,27.38,,1.743,,0.41,,2.836,,2.426,,37.627,,27.7,,5.8,,0.269,
16-Aug-2022 09:00,0.105,,1.074,,877,,98.7,,3.626,,902,,29.73,,0,,21.4,,377,,55.48,,0.57,,0.116,,2.062,,1.946,,48.138,,30.2,,8.2,,0.322,
16-Aug-2022 10:00,0.104,,1.254,,877,,189.8,,3.831,,1016,,30.32,,0,,21.93,,441.9,,28.42,,1.099,,0.115,,2.03,,1.915,,49.493,,31.4,,8.5,,0.318,
16-Aug-2022 11:00,0.093,,2.49,,877,,202.3,,7.435,,1141,,30.75,,0,,22.7,,395.9,,47.96,,1.617,,0.087,,2.022,,1.934,,52.667,,26.2,,6.2,,0.312,
16-Aug-2022 12:00,0.083,,4.096,,877,,83.2,,14.01,,1253,,30.6,,0,,24.27,,298.5,,43.98,,2.889,,0.081,,1.904,,1.823,,52.44,,22.1,,4.5,,0.263,
16-Aug-2022 13:00,0.078,,4.787,,876,,97,,12.35,,1350,,32.67,,0,,20.38,,847,,50.94,,2.894,,0.087,,1.882,,1.795,,53.108,,15.1,,3.5,,0.247,
16-Aug-2022 14:00,0.079,,6.705,,876,,333.5,,13.29,,1448,,32.87,,0,,20.19,,852,,59.46,,3.092,,0.094,,1.876,,1.782,,52.628,,17.6,,3.6,,0.236,
16-Aug-2022 15:00,0.084,,8.61,,876,,266.2,,15.63,,1518,,31.27,,0,,21.88,,395.2,,11.39,,8.44,,0.084,,1.699,,1.614,,53.879,,28.1,,4.6,,0.234,
16-Aug-2022 16:00,0.085,,2.43,,876,,325.9,,6.759,,1600,,31.28,,0,,21.19,,158.2,,33.82,,2.006,,0.082,,1.635,,1.553,,52.897,,11.5,,3.7,,0.243,
16-Aug-2022 17:00,0.087,,2.836,,876,,342.9,,11.86,,1759,,30.71,,0,,22.96,,44.71,,39.72,,2.154,,0.058,,1.488,,1.43,,49.527,,11.7,,3.8,,0.249,
16-Aug-2022 18:00,0.084,,7.205,,877,,358,,12.58,,1812,,29.16,,0,,26.44,,15.93,,22.29,,6.659,,0.053,,1.652,,1.599,,49.556,,18.4,,3.8,,0.232,
16-Aug-2022 19:00,0.091,,3.754,,877,,315,,6.186,,1901,,27.55,,0,,29.76,,0.04,,36.25,,3.002,,0.045,,1.978,,1.932,,45.788,,13.4,,4.3,,0.226,
16-Aug-2022 20:00,0.096,,2.145,,877,,340.3,,4.22,,2003,,26.81,,0,,31.46,,0.01,,34.05,,1.766,,0.044,,1.975,,1.93,,41.473,,12.3,,4.3,,0.233,
16-Aug-2022 21:00,0.094,,2.854,,877,,350.4,,4.527,,2153,,25.16,,0,,35.99,,0.01,,13.35,,2.777,,0.041,,2.358,,2.317,,33.804,,16.5,,4.6,,0.239,
16-Aug-2022 22:00,0.096,,2.745,,877,,299.5,,4.24,,2237,,23.99,,0,,39.65,,0.01,,46.01,,1.859,,0.05,,3.119,,3.068,,32.728,,16.1,,4.7,,0.24,
16-Aug-2022 23:00,0.095,,2.389,,878,,82.4,,3.483,,2350,,24.38,,0,,38.04,,0.02,,18.07,,2.27,,0.051,,2.818,,2.766,,31.711,,16.2,,4.8,,0.24,
17-Aug-2022 00:00,,BD,1.928,,878,,358.7,,2.909,,59,,22.55,,0,,42.36,,0.02,,45.29,,1.325,,0.052,,2.358,,2.305,,26.771,,13.9,,4.5,,0.234,
17-Aug-2022 01:00,0.107,,2.24,,878,,319.3,,3.114,,109,,20.12,,0,,51.63,,0.01,,27.45,,1.982,,,BF,,BF,,BF,21.767,,14.5,,4.7,,0.225,
17-Aug-2022 02:00,0.106,,2.243,,878,,22.7,,3.257,,204,,21.39,,0,,46.45,,0.01,,26.18,,2.009,,,BF,,BF,,BF,22.069,,13.3,,4.7,,0.243,
17-Aug-2022 03:00,0.108,,1.979,,878,,18.6,,3.237,,336,,20.45,,0,,50.65,,0.02,,41.83,,1.451,,,BF,,BF,,BF,20.265,,13.2,,4.6,,0.241,
17-Aug-2022 04:00,0.105,,2.407,,878,,27.8,,3.79,,418,,21.84,,0,,43.42,,0.08,,19.98,,2.26,,0.05,,2.289,,2.239,,22.611,,12.5,,4.3,,0.232,
17-Aug-2022 05:00,0.104,,1.438,,878,,326.7,,2.868,,528,,20.36,,0,,49.72,,16.45,,31.69,,1.218,,0.097,,2.96,,2.863,,22.127,,11.8,,4.2,,0.245,
17-Aug-2022 06:00,0.108,,1.449,,879,,21.2,,2.581,,654,,21.01,,0,,48.07,,116.5,,15.74,,1.394,,0.422,,3.589,,3.167,,23.11,,18.3,,4.4,,0.253,
17-Aug-2022 07:00,0.109,,1.236,,879,,345,,2.213,,704,,23.72,,0,,41.59,,192,,19.32,,1.165,,0.423,,3.289,,2.865,,29.554,,17.9,,4.5,,0.259,
17-Aug-2022 08:00,0.111,,0.68,,879,,280.4,,1.947,,847,,25.93,,0,,34.73,,237.6,,29.12,,0.592,,0.202,,2.451,,2.249,,36.97,,14.6,,4.4,,0.244,
17-Aug-2022 09:00,0.115,,1.363,,879,,322.3,,3.298,,948,,27.43,,0,,32.65,,352.4,,35.48,,1.101,,0.204,,2.557,,2.353,,40.303,,12.9,,4.4,,0.239,
17-Aug-2022 10:00,0.11,,2.71,,879,,344.8,,6.084,,1052,,30.09,,0,,26.97,,926,,26.24,,2.426,,0.219,,2.563,,2.344,,45.983,,17.3,,4.5,,0.262,
17-Aug-2022 11:00,0.103,,2.719,,878,,346.9,,5.92,,1101,,31.65,,0,,23.02,,914,,31.72,,2.302,,0.114,,2.011,,1.896,,50.1,,13.9,,3.9,,0.246,
17-Aug-2022 12:00,0.102,,2.041,,877,,291.7,,4.589,,1205,,32.86,,0,,21.31,,708,,39.64,,1.552,,0.09,,1.901,,1.81,,51.187,,10.3,,3.4,,0.262,
17-Aug-2022 13:00,0.092,,2.005,,877,,231.2,,5.776,,1350,,33.37,,0,,20.68,,410.8,,40.74,,1.498,,0.082,,1.681,,1.599,,51.01,,12.4,,3.5,,0.264,
17-Aug-2022 14:00,0.096,,4.583,,876,,265.8,,11.63,,1446,,33.44,,0,,21.15,,369.7,,30.66,,3.926,,0.088,,1.638,,1.549,,50.834,,18.8,,3.7,,0.26,
17-Aug-2022 15:00,0.104,,6.01,,876,,314.6,,10.63,,1556,,32.5,,0,,23.01,,235,,31.76,,5.086,,0.082,,1.67,,1.587,,50.608,,16,,3.4,,0.243,
17-Aug-2022 16:00,0.108,,8.94,,876,,1.4,,12.92,,1630,,31.47,,0,,25.64,,173.2,,19.53,,8.42,,0.088,,1.565,,1.476,,49.075,,20.2,,4,,0.232,
