,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
16-Aug-2022 13:00,3.886,,799.2,,128.4,,8.72,,1300,,24.81,,0,,28.53,,537.9,,43.14,,2.784,,15.3,,3.7,
16-Aug-2022 14:00,4.453,,799.7,,220.3,,11.7,,1412,,22.93,,0,,31.47,,147.9,,31.03,,3.799,,15.9,,6.1,
16-Aug-2022 15:00,4.397,,800.1,,359.3,,9.7,,1538,,21.39,,0,,38.49,,147.1,,58.87,,2.074,,12,,5.1,
16-Aug-2022 16:00,4.767,,800.2,,343,,9.37,,1604,,21.5,,0,,37.85,,381.1,,16.3,,4.574,,10.7,,3.5,
16-Aug-2022 17:00,2.279,,799.7,,334.4,,4.411,,1737,,21.98,,0,,33.92,,111.8,,39.2,,1.746,,9.8,,3.6,
16-Aug-2022 18:00,1.097,,799.6,,228.4,,2.804,,1859,,20.78,,0,,37.9,,14.89,,34.28,,0.901,,9.9,,3.2,
16-Aug-2022 19:00,1.587,,799.4,,248.7,,2.941,,1945,,20.64,,0,,38.48,,0,,59.5,,0.731,,9.9,,3.6,
16-Aug-2022 20:00,1.745,,799.6,,301.5,,3.509,,2024,,19.37,,0,,45.85,,0,,39.19,,1.337,,10.3,,3.7,
16-Aug-2022 21:00,0.942,,799.7,,303.1,,2.059,,2147,,19.05,,0,,47.78,,0,,57.02,,0.475,,10,,3.7,
16-Aug-2022 22:00,1.299,,799.9,,300.5,,2.353,,2233,,18.3,,0,,52.43,,0,,21.09,,1.211,,11.3,,3.7,
16-Aug-2022 23:00,0.541,,799.9,,282.2,,1.353,,2335,,17.65,,0,,59.18,,0,,67.15,,0.169,,16,,4.2,
17-Aug-2022 00:00,1.394,,799.8,,283.6,,2.98,,49,,17.06,,0,,65.43,,0,,59.85,,0.633,,11.6,,4.2,
17-Aug-2022 01:00,1.506,,800.1,,297.9,,2.784,,105,,16.7,,0,,70.88,,0,,29.54,,1.305,,10.8,,4.1,
17-Aug-2022 02:00,1.34,,800,,267.8,,2.765,,210,,16.61,,0,,67.19,,0,,67.37,,0.413,,10.3,,4.2,
17-Aug-2022 03:00,0.822,,800.1,,200.8,,2.333,,305,,16.88,,0,,56.23,,0,,43.6,,0.584,,11.1,,4.6,
17-Aug-2022 04:00,0.557,,800.4,,265.4,,1.451,,420,,16.34,,0,,64.57,,0,,41.49,,0.411,,10.5,,4.3,
17-Aug-2022 05:00,1.265,,800.8,,295.8,,2.49,,532,,16.3,,0,,70.73,,10.55,,20.11,,1.187,,11.1,,4.3,
17-Aug-2022 06:00,0.91,,800.7,,143.6,,1.941,,620,,16.72,,0,,63.82,,95.1,,43.24,,0.65,,13.7,,5,
17-Aug-2022 07:00,2.026,,800.8,,354.3,,4.725,,732,,18.94,,0,,52.91,,324.1,,49.67,,1.264,,14.8,,5.5,
17-Aug-2022 08:00,1.132,,800.9,,57.1,,3.47,,854,,19.43,,0,,55.87,,427.5,,28.35,,0.993,,13.3,,5.2,
17-Aug-2022 09:00,1.573,,800.9,,53,,3.627,,924,,21.23,,0,,46.2,,563.5,,28.35,,1.381,,12.8,,5.3,
17-Aug-2022 10:00,1.966,,801,,79,,4.96,,1057,,22.41,,0,,41.11,,605.3,,23.62,,1.799,,12.8,,4.8,
17-Aug-2022 11:00,2.142,,801.1,,14.3,,4.568,,1158,,22.96,,0,,37.29,,581.3,,42.91,,1.541,,12.2,,4.4,
17-Aug-2022 12:00,3.285,,800.8,,2.2,,5.861,,1258,,24.1,,0,,30.13,,936,,23.5,,3.009,,9.4,,3.4,
17-Aug-2022 13:00,3.07,,800.5,,77.1,,10.02,,1359,,23.48,,0,,34.4,,255.4,,36.84,,2.435,,8.3,,2.8,
17-Aug-2022 14:00,2.195,,800.3,,184.4,,10.13,,1400,,22.15,,0,,42.9,,201.8,,57.09,,1.105,,15.6,,3.7,
17-Aug-2022 15:00,6.517,,801.1,,246.2,,13.54,,1551,,20.92,,0,,43.87,,85.9,,31.44,,5.535,,11.9,,5.2,
17-Aug-2022 16:00,3.803,,800.9,,318.9,,8.33,,1609,,20.87,,0,,43.1,,108.2,,52.06,,2.232,,12,,5.9,
17-Aug-2022 17:00,2.501,,800.4,,294,,7.233,,1746,,20.27,,0,,46.98,,34.41,,70.9,,0.585,,11.8,,6.1,
17-Aug-2022 18:00,2.642,,800.5,,66.9,,6.371,,1821,,18.59,,0,,58.89,,4.75,,45.36,,1.814,,11,,5.3,
17-Aug-2022 19:00,2.538,,801.7,,173.9,,5.45,,1913,,16.98,,0.04,,72.33,,0,,25.38,,2.289,,13,,5.4,
17-Aug-2022 20:00,2.108,,802.4,,192.4,,5.332,,2003,,16.27,,0.01,,76.36,,0,,71.38,,0.471,,11.9,,5.8,
17-Aug-2022 21:00,0.641,,802.1,,279.1,,1.745,,2109,,15.21,,0,,84.1,,0,,67.62,,0.194,,11.6,,5.8,
17-Aug-2022 22:00,0.885,,801.8,,227.3,,2.529,,2210,,14.86,,0,,85.9,,0,,45.7,,0.603,,11.5,,5.9,
17-Aug-2022 23:00,0.815,,801.9,,273.7,,2.98,,2331,,15.08,,0,,84.5,,0,,61.47,,0.346,,11.8,,5.8,
18-Aug-2022 00:00,0.72,,802.1,,215.2,,1.726,,59,,14.69,,0,,87.1,,0,,33.85,,0.594,,12.4,,5.8,
18-Aug-2022 01:00,0.872,,802.1,,263.7,,2.039,,123,,14.86,,0,,86.3,,0,,51.42,,0.521,,12.1,,6,
18-Aug-2022 02:00,0.973,,801.8,,237.7,,1.922,,215,,14.05,,0,,87,,0,,35.55,,0.786,,11.5,,6,
18-Aug-2022 03:00,0.697,,801.2,,228.3,,1.471,,344,,13.79,,0,,87.3,,0,,24.69,,0.632,,11.8,,5.8,
18-Aug-2022 04:00,1.016,,801.2,,232.5,,1.647,,455,,13.37,,0,,88.4,,0,,16.23,,0.975,,11.9,,5.8,
18-Aug-2022 05:00,1.007,,801.6,,261.2,,1.667,,520,,13.4,,0,,88.1,,31.58,,38.61,,0.778,,11.7,,5.5,
18-Aug-2022 06:00,0.599,,801.8,,13.8,,2.039,,657,,14.78,,0,,81.4,,206.6,,60.96,,0.26,,11.2,,5.8,
18-Aug-2022 07:00,1.27,,801.9,,349.4,,2.706,,758,,15.33,,0,,84.2,,418.1,,28.23,,1.115,,13.7,,7.2,
18-Aug-2022 08:00,1.477,,801.8,,79.2,,3.176,,842,,17.07,,0,,75.69,,639.2,,33.02,,1.232,,15.5,,8.8,
18-Aug-2022 09:00,1.555,,801.5,,55.9,,3.529,,954,,18.87,,0,,63.72,,803,,28.17,,1.367,,15.2,,8.5,
18-Aug-2022 10:00,1.837,,801.3,,48.8,,4.823,,1059,,21.54,,0,,45.67,,937,,39.51,,1.4,,14.1,,6.7,
18-Aug-2022 11:00,2.859,,800.9,,49.5,,5.391,,1153,,23.23,,0,,31.8,,931,,21.1,,2.665,,13.3,,5.6,
18-Aug-2022 12:00,2.526,,800.5,,45.6,,5.058,,1241,,23.88,,0,,26.85,,939,,34.44,,2.07,,10.4,,4.2,
18-Aug-2022 13:00,3.15,,799.8,,48,,6.43,,1356,,25.01,,0,,23.85,,880,,24.94,,2.851,,10,,4,
18-Aug-2022 14:00,2.367,,799.3,,12.9,,5.665,,1418,,25.45,,0,,21.17,,633,,39.91,,1.792,,10.3,,3.9,
18-Aug-2022 15:00,1.922,,798.9,,351.3,,4.176,,1502,,24.96,,0,,22.37,,320.4,,27.73,,1.697,,9.4,,4,
18-Aug-2022 16:00,2.946,,798.8,,305.7,,8.68,,1657,,25.11,,0,,22.4,,185.3,,24.15,,2.684,,12.3,,4.5,
18-Aug-2022 17:00,5.042,,798.7,,270.6,,8.78,,1739,,24.37,,0,,24.87,,86.9,,20.15,,4.73,,18.3,,6.1,
18-Aug-2022 18:00,3.126,,799.1,,278.5,,6.743,,1810,,23.27,,0,,28.27,,15.29,,44.99,,2.162,,17.2,,6.1,
18-Aug-2022 19:00,1.641,,800,,49.3,,4.372,,1923,,21.07,,0,,37.83,,0,,51.05,,0.989,,16,,4.9,
18-Aug-2022 20:00,0.905,,800.7,,196.3,,2.137,,2055,,19.71,,0,,45.32,,0,,33.57,,0.75,,13.7,,4.7,
18-Aug-2022 21:00,0.887,,800.9,,184.4,,2.902,,2102,,18.56,,0,,47.76,,0,,24.03,,0.809,,13.5,,4.8,
18-Aug-2022 22:00,1.258,,800.9,,228.9,,2.784,,2216,,17.96,,0,,49.81,,0,,22.19,,1.164,,13.8,,4.6,
18-Aug-2022 23:00,0.843,,800.9,,246.8,,1.843,,2316,,17.21,,0,,51.24,,0,,21.55,,0.784,,17.4,,4.6,
19-Aug-2022 00:00,0.792,,800.4,,264.6,,1.824,,48,,16.96,,0,,49.7,,0,,27.95,,0.698,,12.7,,4.8,
19-Aug-2022 01:00,0.961,,800,,274,,1.824,,151,,15.91,,0,,53.18,,0,,35.33,,0.778,,14,,4.9,
19-Aug-2022 02:00,0.807,,799.9,,270.3,,1.745,,204,,14.4,,0,,68.54,,0,,35.12,,0.655,,12.6,,4.8,
19-Aug-2022 03:00,1.108,,799.7,,258,,1.745,,302,,14.36,,0,,63.84,,0,,14.48,,1.072,,14.1,,5,
19-Aug-2022 04:00,0.94,,799.5,,259.5,,1.863,,420,,13.95,,0,,67.14,,0,,16.16,,0.902,,11.6,,4.9,
19-Aug-2022 05:00,0.748,,799.5,,273.3,,1.295,,501,,13.88,,0,,70.83,,30.17,,19.36,,0.705,,12.3,,5,
19-Aug-2022 06:00,1.353,,799.8,,327.1,,2.471,,637,,14.47,,0,,76.57,,201.8,,16.77,,1.295,,13.2,,5,
19-Aug-2022 07:00,1.297,,799.7,,32.4,,2.863,,731,,16.45,,0,,66.06,,419.1,,38.38,,1.006,,13.9,,5.4,
19-Aug-2022 08:00,1.675,,799.5,,23.8,,4.058,,839,,18.17,,0,,56.31,,625.1,,39.08,,1.285,,15.3,,5.6,
19-Aug-2022 09:00,1.635,,799.2,,355.7,,3.47,,952,,20.5,,0,,40.08,,791.3,,30.75,,1.4,,14.5,,5.4,
19-Aug-2022 10:00,2.24,,798.7,,12.9,,4.333,,1037,,22.22,,0,,32.39,,908,,32.34,,1.883,,16.6,,5.3,
19-Aug-2022 11:00,1.991,,798,,27.2,,4.862,,1151,,23.57,,0,,29.43,,969,,34.25,,1.635,,16.9,,5.3,
19-Aug-2022 12:00,2.359,,797.3,,34.9,,4.783,,1259,,25.05,,0,,25.26,,978,,35.31,,1.911,,17.1,,5.8,
19-Aug-2022 13:00,2.89,,796.7,,50.6,,7.057,,1341,,26.84,,0,,20.12,,910,,38.39,,2.241,,16.7,,5.7,
19-Aug-2022 14:00,4.804,,796.2,,271.8,,9.31,,1415,,27.3,,0,,13.4,,794.7,,21.61,,4.462,,14.6,,4.8,
19-Aug-2022 15:00,4.175,,795.8,,268.6,,9.27,,1500,,27.45,,0,,13.15,,624.7,,29.71,,3.614,,11.9,,4.1,
19-Aug-2022 16:00,3.001,,795.6,,268.2,,6.449,,1634,,27.33,,0,,14.44,,409.9,,23.99,,2.738,,13.5,,4.4,
19-Aug-2022 17:00,4.762,,795.4,,252.6,,8.9,,1739,,25.73,,0,,18.25,,81.3,,14.84,,4.602,,17.8,,5.4,
19-Aug-2022 18:00,5.562,,795.6,,253.4,,8.96,,1810,,24.78,,0,,20.12,,6.46,,11.63,,5.448,,21.2,,6.3,
19-Aug-2022 19:00,2.876,,796.1,,241.8,,7.88,,1906,,23.44,,0,,24.02,,0,,44.99,,1.989,,23.3,,8,
19-Aug-2022 20:00,1.525,,796.9,,240.5,,3.372,,2010,,21.97,,0,,26.2,,0,,53.93,,0.849,,23.2,,7.4,
19-Aug-2022 21:00,0.835,,797.1,,219.3,,2.863,,2110,,21.15,,0,,26.47,,0,,33.15,,0.695,,18.7,,7,
19-Aug-2022 22:00,1.166,,797.3,,251.6,,2.255,,2256,,19.56,,0,,29.99,,0,,16.13,,1.12,,17.7,,7,
19-Aug-2022 23:00,1.184,,797.2,,234.1,,2.255,,2328,,19.25,,0,,32.09,,0,,32.14,,0.998,,17.8,,6.6,
20-Aug-2022 00:00,0.939,,797.2,,263.7,,1.804,,33,,18.43,,0,,37.14,,0,,26.66,,0.837,,17.6,,6.3,
20-Aug-2022 01:00,0.938,,797.1,,268.7,,1.745,,120,,16.9,,0,,46.71,,0,,29.8,,0.811,,16.7,,6.1,
20-Aug-2022 02:00,0.596,,797.2,,243.8,,1.843,,221,,16.35,,0,,46.93,,0,,39.67,,0.453,,16.8,,6.3,
20-Aug-2022 03:00,0.895,,797.2,,284,,1.687,,320,,15.47,,0,,55.65,,0,,31.59,,0.759,,16.9,,6.3,
20-Aug-2022 04:00,0.724,,797.3,,251.6,,1.393,,407,,15.04,,0,,55.56,,0,,14.77,,0.7,,16.5,,6.4,
20-Aug-2022 05:00,0.78,,797.7,,278.1,,1.432,,521,,14.67,,0,,58.84,,25.47,,19.13,,0.736,,16.2,,6.5,
20-Aug-2022 06:00,0.711,,798.1,,339,,1.628,,654,,15.65,,0,,60.62,,195.9,,21.04,,0.663,,16.3,,6.3,
20-Aug-2022 07:00,1.333,,798.2,,355,,2.667,,756,,17.02,,0,,58.97,,415,,36.52,,1.062,,17.6,,6.7,
20-Aug-2022 08:00,1.457,,798.3,,39,,3.196,,848,,19.4,,0,,48.76,,619.1,,26.59,,1.3,,17.3,,6.8,
20-Aug-2022 09:00,1.755,,798.2,,27.6,,3.686,,957,,21.85,,0,,35.12,,787.7,,30.47,,1.507,,16.8,,6.5,
20-Aug-2022 10:00,2.471,,797.9,,342.9,,4.568,,1043,,23.7,,0,,23.03,,906,,23.25,,2.268,,16.8,,6.6,
20-Aug-2022 11:00,2.485,,797.5,,15.7,,5.234,,1102,,25.43,,0,,20.48,,964,,34.84,,2.025,,17.8,,7,
20-Aug-2022 12:00,2.431,,797.2,,5.7,,5.097,,1237,,26.79,,0,,20.28,,784.8,,34.43,,1.992,,18.4,,7.1,
20-Aug-2022 13:00,2.467,,796.8,,10.1,,4.783,,1323,,27.56,,0,,18.69,,493.8,,29.61,,2.137,,19.4,,7.1,
20-Aug-2022 14:00,2.109,,796.5,,38.2,,7.292,,1457,,27.99,,0,,17.27,,679.6,,41.7,,1.55,,22.3,,8.1,
20-Aug-2022 15:00,4.392,,796.1,,30.6,,11.33,,1532,,29.08,,0,,16.3,,671.5,,61.56,,1.855,,25.5,,8.8,
20-Aug-2022 16:00,2.905,,796.3,,302.7,,9.17,,1659,,28.39,,0,,16.63,,414.4,,65.66,,0.996,,23.6,,8.7,
20-Aug-2022 17:00,6.777,,796.3,,253.1,,11.72,,1704,,26.69,,0,,17.51,,80.9,,14.34,,6.564,,26.2,,9.3,
20-Aug-2022 18:00,6.538,,796.5,,248.3,,11.27,,1806,,25.85,,0,,18.49,,7.68,,13.09,,6.368,,27.4,,8.7,
20-Aug-2022 19:00,2.83,,797.3,,242.8,,8.51,,1904,,24.65,,0,,20.29,,0,,51.8,,1.673,,24.6,,7.6,
20-Aug-2022 20:00,1.42,,798.3,,207.1,,2.765,,2029,,22.88,,0,,25.19,,0,,24.51,,1.29,,26.5,,9,
20-Aug-2022 21:00,0.804,,798.8,,222.7,,1.549,,2101,,21.84,,0,,25.72,,0,,26.46,,0.719,,24.2,,9.1,
20-Aug-2022 22:00,1.204,,799.2,,198.9,,2.235,,2210,,20.9,,0,,27.76,,0,,20.41,,1.128,,26,,9.6,
20-Aug-2022 23:00,1.291,,799.3,,263.2,,2.961,,2312,,20.31,,0,,27.79,,0,,28.21,,1.135,,22.8,,8.7,
21-Aug-2022 00:00,1.12,,799.5,,261.4,,2.039,,59,,19.45,,0,,32.16,,0,,37.1,,0.885,,22.4,,7.2,
21-Aug-2022 01:00,1.074,,799.6,,241.7,,2.098,,119,,18.91,,0,,34.37,,0,,41.22,,0.796,,20.6,,6.7,
21-Aug-2022 02:00,0.766,,799.7,,276.7,,1.471,,229,,18.27,,0,,36.47,,0,,19.41,,0.722,,18.6,,6.9,
21-Aug-2022 03:00,0.588,,799.9,,255.6,,1.353,,313,,16.63,,0,,47.4,,0,,38.28,,0.457,,19.8,,6.7,
21-Aug-2022 04:00,0.652,,800.3,,275.2,,1.079,,422,,16.18,,0,,47.24,,0,,17.96,,0.62,,18.4,,6.7,
21-Aug-2022 05:00,0.748,,800.8,,277.5,,1.804,,559,,15.58,,0,,57.54,,27.18,,24.62,,0.679,,19.6,,6.6,
21-Aug-2022 06:00,0.943,,801.3,,338.3,,1.922,,654,,16.32,,0,,61.4,,194.1,,21.44,,0.876,,19.4,,6.3,
21-Aug-2022 07:00,0.812,,801.5,,350.8,,2.216,,758,,18.69,,0,,51.76,,410.1,,40.35,,0.61,,19.1,,6.4,
21-Aug-2022 08:00,1.532,,801.6,,16.5,,3.333,,855,,21.14,,0,,41.07,,617.6,,33.79,,1.265,,17.9,,6.4,
21-Aug-2022 09:00,1.732,,801.7,,2.6,,3.255,,923,,23.32,,0,,27.98,,784.8,,33.16,,1.442,,19.1,,6.6,
21-Aug-2022 10:00,2.151,,801.4,,345.7,,4.411,,1055,,25.5,,0,,20.55,,901,,33.65,,1.78,,19.6,,6.6,
21-Aug-2022 11:00,2.738,,801,,345.5,,5.763,,1154,,26.56,,0,,18.03,,969,,25.19,,2.473,,15.7,,6.2,
21-Aug-2022 12:00,2.058,,800.6,,2.7,,4.764,,1212,,28.02,,0,,17.39,,752,,31.08,,1.755,,16.1,,6,
21-Aug-2022 13:00,3.295,,800.2,,345.5,,11.27,,1357,,28.71,,0,,16.21,,861,,56.15,,1.711,,23,,9,
21-Aug-2022 14:00,4.661,,800,,252.4,,10.51,,1449,,28.88,,0,,15.39,,780.2,,28.33,,4.091,,29,,11.6,
21-Aug-2022 15:00,6.057,,799.8,,258.5,,12.7,,1537,,28.3,,0,,16.31,,590.1,,24.76,,5.491,,29.6,,8.7,
21-Aug-2022 16:00,6.911,,799.6,,252.9,,12.21,,1602,,27.64,,0,,17.31,,386.9,,15.27,,6.665,,27.5,,8.3,
21-Aug-2022 17:00,6.881,,799.6,,253.3,,11.45,,1732,,26.72,,0,,18.39,,78.56,,14.5,,6.66,,32.8,,8.1,
21-Aug-2022 18:00,6.405,,799.8,,252.5,,11.08,,1838,,26.01,,0,,20.07,,8.72,,12.95,,6.241,,29.9,,9.2,
21-Aug-2022 19:00,4.734,,800.4,,257.5,,10.27,,1907,,25.31,,0,,20.98,,0,,15.87,,4.552,,31.8,,10.8,
21-Aug-2022 20:00,2.044,,801,,295.5,,3.451,,2042,,23.94,,0,,25.32,,0,,28.2,,1.796,,32.7,,12.6,
21-Aug-2022 21:00,1.576,,801.3,,276.8,,2.529,,2118,,22.32,,0,,29.71,,0,,36.98,,1.248,,43.6,,21.1,
21-Aug-2022 22:00,1.159,,801.4,,207.1,,2.961,,2253,,21.44,,0,,29.74,,0,,17.82,,1.103,,46.7,,24.4,
21-Aug-2022 23:00,1.663,,801.5,,274,,2.98,,2341,,20.26,,0,,34.83,,0,,42.33,,1.209,,41.6,,22.3,
22-Aug-2022 00:00,1.287,,801.5,,237.1,,2.275,,15,,19.85,,0,,33.12,,0,,17.11,,1.229,,45.3,,25.2,
22-Aug-2022 01:00,1.072,,801.5,,230.7,,1.687,,153,,19.65,,0,,32.6,,0,,10.38,,1.055,,48.6,,26.2,
22-Aug-2022 02:00,1.5,,801.6,,285.6,,2.549,,222,,17.79,,0,,43.17,,0,,25.84,,1.347,,47.2,,25.2,
22-Aug-2022 03:00,0.993,,801.5,,275.1,,2.137,,358,,16.91,,0,,48.79,,0,,33.66,,0.822,,43.4,,24.9,
22-Aug-2022 04:00,0.989,,801.5,,268.1,,1.902,,400,,16.06,,0,,53.4,,0,,24.1,,0.902,,46.6,,26.2,
22-Aug-2022 05:00,0.577,,801.8,,248.7,,1.451,,512,,16.04,,0,,57.6,,23.6,,48.68,,0.369,,41.6,,22.5,
22-Aug-2022 06:00,0.704,,802.2,,329.3,,1.549,,654,,17.05,,0,,59.95,,182.7,,17.71,,0.67,,39.4,,19.9,
22-Aug-2022 07:00,1.109,,802.4,,331.1,,2.353,,722,,18.18,,0,,59.23,,398.4,,22.22,,1.026,,40.5,,20.9,
22-Aug-2022 08:00,1.553,,802.2,,7.6,,3.725,,841,,20.42,,0,,49.22,,605.5,,32.57,,1.301,,42.2,,20.2,
22-Aug-2022 09:00,1.905,,802.1,,37.8,,3.764,,953,,22.71,,0,,33.34,,773.8,,28.57,,1.668,,44.1,,22.9,
22-Aug-2022 10:00,1.875,,801.7,,21.4,,4.313,,1059,,25.36,,0,,22.7,,892,,35.86,,1.507,,42.6,,21.7,
22-Aug-2022 11:00,2.617,,801.1,,353.1,,4.979,,1119,,26.61,,0,,17.31,,943,,26.68,,2.333,,29.1,,12.5,
22-Aug-2022 12:00,2.253,,800.5,,47.3,,4.548,,1213,,27.65,,0,,17.91,,707.4,,27.12,,2,,25.3,,11.1,
22-Aug-2022 13:00,3.275,,800,,56,,10.8,,1358,,29.24,,0,,14.97,,886,,28.73,,2.863,,33.8,,16.8,
22-Aug-2022 14:00,3.442,,799.6,,226.6,,9.1,,1431,,29.28,,0,,12.82,,805,,45.35,,2.363,,26,,9.9,
22-Aug-2022 15:00,3.435,,799.4,,232.8,,7.763,,1541,,29.16,,0,,13.16,,593,,33.89,,2.834,,20.5,,7.2,
22-Aug-2022 16:00,6.07,,799.1,,264.7,,13.25,,1640,,28.09,,0,,14.66,,379.9,,20.37,,5.686,,18.5,,7.2,
22-Aug-2022 17:00,7.795,,799,,256.6,,13.37,,1732,,26.97,,0,,15.11,,68.33,,12.72,,7.603,,16.6,,5.5,
22-Aug-2022 18:00,7.868,,798.9,,255.1,,12.49,,1837,,26.31,,0,,15.76,,6.75,,11.13,,7.72,,16.1,,4.7,
22-Aug-2022 19:00,5.48,,799.3,,255.4,,9.98,,1919,,25.91,,0,,15.42,,0,,14.64,,5.301,,16.2,,4.7,
22-Aug-2022 20:00,1.637,,800,,345.5,,6.665,,2005,,24.12,,0,,19.99,,0,,49.55,,1.024,,15.3,,5.9,
22-Aug-2022 21:00,1.29,,800.3,,203.9,,2.804,,2123,,22.62,,0,,23.36,,0,,33.7,,1.066,,31.8,,16,
22-Aug-2022 22:00,1.212,,800,,246.2,,2.686,,2206,,21.24,,0,,25.56,,0,,38.53,,0.938,,27,,15,
22-Aug-2022 23:00,0.557,,799.8,,230.5,,1.177,,2305,,20.63,,0,,28.93,,0,,35.19,,0.452,,24.1,,11.3,
23-Aug-2022 00:00,1.244,,799.8,,277.8,,2.118,,10,,18.74,,0,,37.74,,0,,26.48,,1.111,,27.5,,10.9,
23-Aug-2022 01:00,1.255,,799.6,,267.5,,2.647,,103,,18.14,,0,,33.48,,0,,33.9,,1.035,,23.4,,10.3,
23-Aug-2022 02:00,0.42,,799.3,,255,,1.138,,245,,17.72,,0,,34.23,,0,,57.44,,0.209,,19.1,,9.2,
23-Aug-2022 03:00,0.993,,799.2,,270.6,,1.687,,342,,16.51,,0,,42.54,,0,,16.61,,0.951,,20.3,,9.1,
23-Aug-2022 04:00,0.968,,799,,271.9,,1.824,,409,,15.39,,0,,48.4,,0,,19.01,,0.914,,19.8,,8.3,
23-Aug-2022 05:00,0.758,,799.1,,265.1,,1.608,,518,,15.14,,0,,51.69,,24.85,,26.29,,0.678,,20,,7.9,
23-Aug-2022 06:00,0.707,,799,,330.2,,2.431,,700,,16.29,,0,,55.56,,191.4,,24.24,,0.644,,17.7,,7.1,
23-Aug-2022 07:00,1.231,,798.8,,339.8,,2.569,,716,,17.66,,0,,54.51,,414.4,,27.07,,1.094,,18.8,,6.8,
23-Aug-2022 08:00,1.688,,798.5,,8.8,,3.333,,845,,19.93,,0,,43.6,,623.9,,38.17,,1.313,,18.2,,7,
23-Aug-2022 09:00,1.852,,798.3,,351.7,,3.784,,914,,22.2,,0,,28.67,,793.4,,25.94,,1.662,,18.6,,7.3,
23-Aug-2022 10:00,1.838,,797.6,,9.7,,3.941,,1044,,24.87,,,BL,20.95,,907,,38.49,,1.423,,,BL,,BL
23-Aug-2022 11:00,3.285,,796.7,,24.5,,5.685,,1158,,27.05,,0,,16.34,,957,,29.11,,2.86,,15.9,,4.9,
23-Aug-2022 12:00,4.08,,796.1,,86.5,,11.7,,1218,,29.35,,0,,10.82,,957,,61.2,,1.751,,16.1,,6.8,
23-Aug-2022 13:00,3.18,,795.9,,302.1,,8.8,,1347,,29.56,,0,,10.8,,907,,74.57,,0.485,,16.7,,7.7,
23-Aug-2022 14:00,2.497,,795.5,,211.9,,9.13,,1414,,29.77,,0,,11.26,,768,,50.33,,1.533,,20.8,,10.1,
23-Aug-2022 15:00,3.604,,795.2,,248.9,,8.66,,1550,,29.26,,0,,11.98,,577,,36.88,,2.857,,26.6,,12.5,
23-Aug-2022 16:00,4.762,,794.9,,262.8,,13.96,,1654,,28.39,,0,,13.62,,371.8,,29.73,,4.121,,33.2,,15.7,
23-Aug-2022 17:00,7.555,,794.9,,270.7,,14.21,,1750,,26.93,,0,,16.19,,57.11,,15.63,,7.274,,37.9,,16,
23-Aug-2022 18:00,8.49,,795.1,,261.2,,14.78,,1843,,25.97,,0,,16.7,,5.22,,16,,8.16,,37.3,,15.8,
23-Aug-2022 19:00,8.9,,795.5,,251.7,,15.7,,1926,,25.62,,0,,15.79,,0,,12.49,,8.68,,37.3,,19.6,
23-Aug-2022 20:00,7.574,,796,,254.1,,13.25,,2006,,25.32,,0,,15.12,,0,,16.74,,7.251,,34.9,,19.3,
23-Aug-2022 21:00,1.994,,796.6,,322,,5.567,,2100,,22.34,,0,,34.52,,0,,29.57,,1.728,,26.1,,11.8,
23-Aug-2022 22:00,1.028,,796.8,,310.8,,2.392,,2210,,20.68,,0,,37.15,,0,,63.94,,0.387,,26.4,,11.3,
23-Aug-2022 23:00,0.821,,796.9,,276,,2.294,,2311,,20.66,,0,,28.95,,0,,38.94,,0.631,,22.7,,10.1,
24-Aug-2022 00:00,1.185,,796.8,,264.8,,2.706,,45,,20.73,,0,,24.03,,0,,22.98,,1.089,,20.5,,9.1,
24-Aug-2022 01:00,1.09,,796.7,,223.3,,2.49,,156,,19.82,,0,,22.75,,0,,20.99,,1.017,,15.9,,6.4,
24-Aug-2022 02:00,1.099,,796.8,,246.8,,2.412,,211,,19.33,,0,,24.16,,0,,30.65,,0.942,,15.7,,6.4,
24-Aug-2022 03:00,1.17,,796.8,,265.8,,2.608,,313,,17.47,,0,,33.26,,0,,38.5,,0.906,,17.5,,7,
24-Aug-2022 04:00,0.843,,796.8,,269.6,,1.922,,441,,17.52,,0,,32.66,,0,,38.02,,0.657,,14.8,,6.1,
24-Aug-2022 05:00,1.224,,797.3,,247.8,,3.705,,548,,16.86,,0,,37.41,,23.57,,56.71,,0.624,,21,,6.9,
24-Aug-2022 06:00,0.769,,797.8,,21.1,,2.059,,631,,17.74,,0,,39.96,,193.4,,72.19,,0.158,,25.1,,7.3,
24-Aug-2022 07:00,1.105,,797.8,,19.8,,2.588,,738,,19.52,,0,,38.35,,414.3,,48.88,,0.703,,24.8,,7.5,
24-Aug-2022 08:00,1.948,,797.7,,42.2,,3.823,,829,,21.55,,0,,28.64,,623.6,,27.2,,1.728,,17.4,,7,
24-Aug-2022 09:00,2.917,,797.5,,9.8,,6.097,,952,,23.18,,0,,22.04,,796.9,,38.58,,2.255,,14.9,,5.5,
24-Aug-2022 10:00,3.989,,797.3,,44.1,,8.43,,1053,,25.52,,0,,19.43,,918,,50.07,,2.465,,12.9,,4.8,
