,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Aug-2022 23:00,2.155,,143.1,,3.725,,2347,,35.52,,1.741,
29-Aug-2022 00:00,2.647,,206.3,,3.725,,38,,12.89,,2.58,
29-Aug-2022 01:00,1.622,,56.2,,3.255,,123,,52.17,,0.949,
29-Aug-2022 02:00,1.346,,225.2,,2.412,,209,,40.47,,1.01,
29-Aug-2022 03:00,0.942,,50.1,,2.098,,311,,43.49,,0.671,
29-Aug-2022 04:00,0.816,,186.4,,1.667,,421,,70.98,,0.189,
29-Aug-2022 05:00,1.251,,2.1,,2.255,,539,,27.82,,1.103,
29-Aug-2022 06:00,0.754,,333.5,,1.687,,653,,34.34,,0.619,
29-Aug-2022 07:00,0.269,,74.2,,1.157,,702,,65.78,,0.091,
29-Aug-2022 08:00,1.083,,249.7,,2.667,,855,,30.73,,0.927,
29-Aug-2022 09:00,2.283,,228.9,,6.351,,949,,23.35,,2.094,
29-Aug-2022 10:00,1.912,,251.9,,5.763,,1040,,39.22,,1.464,
29-Aug-2022 11:00,2.902,,221.8,,8.08,,1134,,45.85,,1.972,
29-Aug-2022 12:00,3.371,,134.6,,10.15,,1244,,29.87,,2.913,
29-Aug-2022 13:00,7.457,,186.3,,12.7,,1340,,23.97,,6.804,
29-Aug-2022 14:00,8.22,,198.7,,12.35,,1418,,9.68,,8.1,
29-Aug-2022 15:00,8.27,,194.6,,12.58,,1536,,11.76,,8.09,
29-Aug-2022 16:00,7.767,,180.8,,11.76,,1616,,9.08,,7.67,
29-Aug-2022 17:00,7.173,,175.6,,10.17,,1711,,7.16,,7.117,
29-Aug-2022 18:00,4.942,,183.1,,7.625,,1801,,8.31,,4.89,
29-Aug-2022 19:00,3.589,,199.2,,4.979,,1922,,5.69,,3.571,
29-Aug-2022 20:00,2.27,,166.7,,3.529,,2007,,44.83,,1.575,
29-Aug-2022 21:00,1.846,,110.5,,3.647,,2159,,19.96,,1.734,
29-Aug-2022 22:00,2.115,,139.5,,4.078,,2202,,25.36,,1.908,
29-Aug-2022 23:00,2.499,,208.9,,6.92,,2315,,25.4,,2.253,
30-Aug-2022 00:00,2.16,,17.9,,3.098,,44,,22.58,,1.992,
30-Aug-2022 01:00,3.043,,51.2,,4.627,,123,,9.48,,3.002,
30-Aug-2022 02:00,1.951,,54.7,,3.47,,207,,29.5,,1.692,
30-Aug-2022 03:00,1.801,,226.2,,3.235,,313,,14.82,,1.741,
30-Aug-2022 04:00,1.235,,7.1,,2.059,,406,,29.39,,1.073,
30-Aug-2022 05:00,0.954,,32.6,,1.667,,538,,25.01,,0.863,
30-Aug-2022 06:00,1.563,,303.6,,3.333,,625,,30.15,,1.347,
30-Aug-2022 07:00,1.023,,305,,2.49,,753,,27.13,,0.908,
30-Aug-2022 08:00,1.417,,288.7,,2.686,,813,,29.55,,1.228,
30-Aug-2022 09:00,0.623,,262,,2.921,,959,,52.97,,0.356,
30-Aug-2022 10:00,1.773,,217.9,,4.803,,1017,,38.28,,1.377,
30-Aug-2022 11:00,3.387,,171.9,,10.92,,1154,,49.8,,2.107,
30-Aug-2022 12:00,7.684,,196.6,,12.39,,1223,,13.56,,7.469,
30-Aug-2022 13:00,6.183,,199.2,,9.94,,1305,,14.25,,5.992,
30-Aug-2022 14:00,5.551,,193.3,,10.45,,1407,,16.25,,5.327,
30-Aug-2022 15:00,5.185,,197.6,,9.23,,1507,,15.69,,4.991,
30-Aug-2022 16:00,4.461,,187.3,,9.08,,1649,,17.69,,4.249,
30-Aug-2022 17:00,5.451,,190.9,,8.74,,1735,,15.99,,5.238,
30-Aug-2022 18:00,4.581,,184.8,,7.821,,1803,,9.21,,4.521,
30-Aug-2022 19:00,3.14,,178.4,,5.763,,1911,,26.81,,2.796,
30-Aug-2022 20:00,2.438,,88.9,,5.293,,2005,,25.55,,2.196,
30-Aug-2022 21:00,2.062,,91.9,,3.568,,2100,,22.01,,1.91,
30-Aug-2022 22:00,1.348,,82.3,,3,,2253,,16.97,,1.289,
30-Aug-2022 23:00,1.64,,240.9,,3.235,,2305,,42.37,,1.191,
31-Aug-2022 00:00,1.139,,102.2,,2.02,,6,,25.42,,1.027,
31-Aug-2022 01:00,0.878,,140.7,,3.255,,155,,66.54,,0.286,
31-Aug-2022 02:00,1.486,,323.7,,2.627,,205,,35.56,,1.2,
31-Aug-2022 03:00,1.694,,327.8,,2.686,,308,,47.64,,1.108,
31-Aug-2022 04:00,1.678,,328,,4.509,,449,,37.36,,1.321,
31-Aug-2022 05:00,1.246,,276.6,,3.47,,557,,67.59,,0.378,
31-Aug-2022 06:00,1.916,,160,,3.47,,611,,17.01,,1.832,
31-Aug-2022 07:00,0.734,,203.2,,1.824,,714,,63.73,,0.28,
31-Aug-2022 08:00,0.919,,164.5,,2.608,,858,,38.79,,0.708,
31-Aug-2022 09:00,1.562,,148.1,,3.117,,954,,22.57,,1.44,
31-Aug-2022 10:00,1.722,,135,,3.666,,1040,,29.74,,1.49,
31-Aug-2022 11:00,4.238,,180.8,,8.57,,1156,,17.65,,4.037,
31-Aug-2022 12:00,5.244,,171,,10.15,,1205,,20.38,,4.912,
31-Aug-2022 13:00,4.093,,165.9,,9.1,,1331,,32.32,,3.441,
31-Aug-2022 14:00,2.808,,177.3,,6.959,,1500,,38.08,,2.188,
31-Aug-2022 15:00,2.649,,206.8,,8.31,,1525,,37.87,,2.07,
31-Aug-2022 16:00,3.169,,200.4,,7.312,,1658,,27.11,,2.814,
31-Aug-2022 17:00,5.684,,191.2,,8.86,,1742,,12.72,,5.544,
31-Aug-2022 18:00,5.335,,186.6,,8.27,,1822,,7.37,,5.291,
31-Aug-2022 19:00,3.892,,157,,7.194,,1918,,14.91,,3.76,
31-Aug-2022 20:00,3.072,,171.2,,4.274,,2004,,7.64,,3.045,
31-Aug-2022 21:00,2.259,,98.8,,3.411,,2105,,34.38,,1.852,
31-Aug-2022 22:00,1.233,,84.8,,2.177,,2239,,19.98,,1.158,
31-Aug-2022 23:00,1.079,,76.7,,2.079,,2302,,36.02,,0.866,
