,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Aug-2022 19:00,1.025,,884.5,,115.6,,2.823,,1916,,31.88,,21.81,,64.98,,0.365,,25.1,
19-Aug-2022 20:00,2.45,,885,,123.5,,5.136,,2042,,30.35,,22.64,,28,,2.158,,25.7,
19-Aug-2022 21:00,2.875,,885.4,,171.7,,4.509,,2153,,28.85,,25.07,,14.01,,2.789,,25.9,
19-Aug-2022 22:00,2.463,,885.4,,183.9,,4.666,,2222,,28.21,,25.6,,13.21,,2.397,,23.7,
19-Aug-2022 23:00,1.896,,885.4,,179.6,,3.255,,2342,,27.47,,28.91,,24.62,,1.721,,24.8,
20-Aug-2022 00:00,0.849,,885.3,,204.8,,1.883,,3,,26.86,,31.97,,44.16,,0.596,,22.4,
20-Aug-2022 01:00,1.342,,885.8,,306.2,,3.529,,108,,24.51,,32.36,,25.38,,1.21,,23.2,
20-Aug-2022 02:00,1.892,,886.1,,186.5,,3.686,,247,,25.46,,30.16,,17.35,,1.805,,21.4,
20-Aug-2022 03:00,1.839,,886.2,,268.2,,3.725,,323,,25.01,,36.38,,41.72,,1.351,,20.7,
20-Aug-2022 04:00,1.188,,886.4,,165.9,,2.667,,410,,23.16,,37.68,,32.34,,0.999,,47.4,
20-Aug-2022 05:00,0.415,,887.3,,206.5,,1.373,,525,,23.12,,32.77,,34.68,,0.339,,135.6,
20-Aug-2022 06:00,1.069,,887.8,,281,,1.883,,610,,26.11,,26.31,,21.1,,0.996,,39,
20-Aug-2022 07:00,1.088,,888.1,,32,,2.235,,739,,27.69,,30.43,,30.42,,0.935,,21.2,
20-Aug-2022 08:00,1.107,,888.3,,26.7,,2.647,,845,,28.51,,26.89,,24.27,,1.008,,17.7,
20-Aug-2022 09:00,1.31,,888.2,,33.6,,2.725,,932,,30.32,,23.12,,23.45,,1.201,,18,
20-Aug-2022 10:00,1.817,,887.8,,43,,2.882,,1044,,32.27,,18.94,,17.74,,1.729,,15.1,
20-Aug-2022 11:00,1.726,,887.2,,78.8,,5.469,,1138,,34.33,,14.75,,51.01,,1.041,,11,
20-Aug-2022 12:00,4.359,,886.6,,149.4,,9.64,,1246,,35.97,,13.29,,30.6,,3.737,,16.7,
20-Aug-2022 13:00,5.24,,886.1,,154.1,,9.7,,1313,,36.66,,12.46,,20.35,,4.909,,15.5,
20-Aug-2022 14:00,5.842,,885.4,,161,,13.64,,1458,,36.83,,12.03,,19.6,,5.5,,14.9,
20-Aug-2022 15:00,5.481,,885,,219.8,,10.17,,1557,,36.84,,11.56,,32.89,,4.577,,21.4,
20-Aug-2022 16:00,5.554,,884.9,,247.2,,10.11,,1606,,36.38,,12.15,,13.69,,5.396,,20.3,
20-Aug-2022 17:00,5.531,,884.9,,254,,10.88,,1738,,35.3,,14.11,,13.81,,5.371,,20.8,
20-Aug-2022 18:00,4.619,,885.2,,266.3,,9.49,,1812,,34.34,,13.86,,15.94,,4.44,,23.9,
20-Aug-2022 19:00,4.357,,885.9,,254.7,,8.57,,1905,,33.82,,14.08,,15.38,,4.2,,20.7,
20-Aug-2022 20:00,2.389,,886.6,,104.6,,6.057,,2006,,31.93,,17.5,,74.15,,0.387,,25.2,
20-Aug-2022 21:00,1.849,,887.2,,132.9,,4.666,,2104,,30.11,,19.61,,50.59,,1.128,,20.3,
20-Aug-2022 22:00,0.785,,887.5,,233.2,,3.686,,2201,,28.76,,21.79,,55.28,,0.419,,18.7,
20-Aug-2022 23:00,1.724,,887.7,,198.5,,3.784,,2333,,28.02,,19.86,,25.03,,1.56,,17.3,
21-Aug-2022 00:00,1.441,,888.1,,217.9,,3.353,,8,,28.26,,21.36,,49.99,,0.892,,17.4,
21-Aug-2022 01:00,0.877,,888.4,,257.3,,2.784,,131,,26.51,,23.58,,66.33,,0.289,,17.2,
21-Aug-2022 02:00,1.738,,888.9,,314,,3.901,,216,,25,,23.91,,20.81,,1.624,,17.1,
21-Aug-2022 03:00,0.924,,889.2,,238.8,,2.039,,313,,24.51,,29.25,,19.71,,0.869,,16.6,
21-Aug-2022 04:00,0.555,,889.6,,225.8,,1.647,,447,,24.09,,31.38,,37.82,,0.434,,17.3,
21-Aug-2022 05:00,0.909,,890.3,,209.6,,1.863,,509,,22.5,,24.15,,49.45,,0.57,,21.1,
21-Aug-2022 06:00,0.739,,890.9,,102,,1.608,,645,,25.16,,28.08,,54.6,,0.403,,19.7,
21-Aug-2022 07:00,1.115,,891.5,,13.9,,2.921,,732,,26.95,,29.89,,34.93,,0.908,,20.3,
21-Aug-2022 08:00,1.265,,891.8,,34.6,,2.118,,809,,28.36,,20.72,,17.02,,1.209,,12.8,
21-Aug-2022 09:00,1.465,,891.9,,46.9,,2.51,,952,,30.99,,17.25,,18.12,,1.392,,19,
21-Aug-2022 10:00,1.497,,891.7,,34.4,,2.667,,1006,,32.92,,15.86,,19.02,,1.415,,16.1,
21-Aug-2022 11:00,1.39,,891.3,,33.4,,3.157,,1116,,34.65,,13.36,,22.24,,1.285,,17.4,
21-Aug-2022 12:00,2.39,,890.6,,95.3,,6.038,,1259,,36.16,,11.56,,51.68,,1.417,,12.1,
21-Aug-2022 13:00,4.655,,889.8,,155.7,,8.78,,1303,,37.05,,10.76,,23.15,,4.275,,13.3,
21-Aug-2022 14:00,4.803,,889.2,,170,,8.78,,1419,,37.4,,10.94,,21.12,,4.476,,14.2,
21-Aug-2022 15:00,5.291,,888.7,,161.8,,11.35,,1548,,37.46,,10.91,,23.38,,4.85,,15,
21-Aug-2022 16:00,5.443,,888.5,,195.1,,9.64,,1617,,37.02,,12.24,,32.03,,4.592,,18,
21-Aug-2022 17:00,4.224,,888.4,,246.2,,6.743,,1724,,35.74,,13.72,,10.36,,4.155,,20.6,
21-Aug-2022 18:00,2.189,,888.7,,220.8,,4.979,,1813,,34.05,,16.17,,46.22,,1.476,,23.2,
21-Aug-2022 19:00,1.743,,889.3,,99.1,,4.96,,1957,,32.03,,17.02,,25.02,,1.577,,21.9,
21-Aug-2022 20:00,3.317,,889.8,,129.3,,8.04,,2010,,30.81,,21.05,,18.24,,3.148,,20.3,
21-Aug-2022 21:00,1.116,,890.1,,193.9,,2.667,,2109,,28.8,,21.69,,60.67,,0.49,,18.9,
21-Aug-2022 22:00,1.104,,890.2,,176.8,,4.607,,2223,,27.76,,23.52,,70.14,,0.276,,17.9,
21-Aug-2022 23:00,2.414,,890.2,,184.4,,4.274,,2351,,27.85,,20.45,,24.82,,2.188,,15.4,
22-Aug-2022 00:00,1.247,,890.4,,229.8,,2.745,,38,,27.66,,20.09,,48.01,,0.809,,16.1,
22-Aug-2022 01:00,1.528,,890.4,,170.4,,3,,116,,27.35,,22.82,,57.66,,0.754,,17.8,
22-Aug-2022 02:00,1.242,,890.7,,308.9,,2.98,,202,,23.53,,28.94,,45.03,,0.858,,18,
22-Aug-2022 03:00,0.742,,890.8,,252.2,,1.628,,353,,24.89,,29.08,,38.65,,0.573,,17.3,
22-Aug-2022 04:00,1.167,,890.9,,216.1,,2.216,,431,,23.42,,25.44,,21.65,,1.084,,81.5,
22-Aug-2022 05:00,1.178,,891.1,,224.3,,2.588,,522,,23.77,,36.15,,36.76,,0.936,,160.8,
22-Aug-2022 06:00,1.396,,891.9,,125.2,,2.667,,650,,23.64,,28.43,,43.72,,0.989,,66.9,
22-Aug-2022 07:00,0.924,,892.4,,75.5,,2.039,,758,,27.77,,31.2,,39.7,,0.702,,26.6,
22-Aug-2022 08:00,1.687,,892.7,,33.2,,2.686,,859,,28.39,,24.22,,17.38,,1.61,,19.4,
22-Aug-2022 09:00,1.483,,892.4,,26.8,,2.608,,952,,30.18,,21.2,,20.88,,1.384,,24.1,
22-Aug-2022 10:00,1.503,,892,,31.4,,2.863,,1009,,32.35,,17.74,,23.8,,1.373,,20.4,
22-Aug-2022 11:00,1.501,,891.2,,39.7,,2.961,,1147,,34.22,,13.55,,20.91,,1.401,,17.6,
22-Aug-2022 12:00,1.78,,890.3,,80.2,,4.587,,1259,,36.07,,12.37,,62.85,,0.708,,13.6,
22-Aug-2022 13:00,4.633,,889.4,,144.9,,11.08,,1358,,37.6,,11.29,,27.79,,4.088,,20.8,
22-Aug-2022 14:00,5.277,,888.7,,163.8,,9.49,,1450,,37.87,,11.56,,22.57,,4.867,,13.8,
22-Aug-2022 15:00,4.189,,888.1,,170.9,,8.39,,1537,,37.22,,11.29,,20.02,,3.933,,11,
22-Aug-2022 16:00,5.658,,887.8,,182.9,,8.94,,1638,,37.47,,12.15,,30.52,,4.855,,20.5,
22-Aug-2022 17:00,3.525,,887.7,,223.6,,6.547,,1701,,36.56,,13.52,,16.63,,3.376,,17.6,
22-Aug-2022 18:00,3.264,,887.6,,250.4,,6.861,,1813,,35.48,,13.93,,12.23,,3.189,,16.6,
22-Aug-2022 19:00,2.644,,887.9,,246.6,,8.25,,1959,,34.66,,12.81,,17.25,,2.524,,14.8,
22-Aug-2022 20:00,2.921,,888.4,,136.5,,7.116,,2037,,32.79,,16.81,,55.77,,1.536,,17.9,
22-Aug-2022 21:00,1.619,,888.4,,149.2,,5.548,,2104,,31.05,,18.03,,42.34,,1.177,,15,
22-Aug-2022 22:00,0.914,,888.2,,214.9,,3.019,,2209,,28.97,,20.05,,44.47,,0.638,,14.2,
22-Aug-2022 23:00,1.812,,888.2,,191.8,,3.98,,2351,,29.18,,17.82,,18.04,,1.723,,11.8,
23-Aug-2022 00:00,1.402,,888.2,,220.1,,2.961,,20,,29.26,,19.34,,53.33,,0.794,,12.9,
23-Aug-2022 01:00,1.377,,888.2,,338.7,,3.196,,155,,26.66,,22.23,,61.03,,0.595,,14.5,
23-Aug-2022 02:00,1.473,,888.3,,206.9,,2.98,,248,,26.43,,23.46,,34.04,,1.213,,16.1,
23-Aug-2022 03:00,1.802,,888.1,,217.2,,3.117,,400,,24.18,,24.61,,71.48,,0.399,,18.1,
23-Aug-2022 04:00,1.154,,888.3,,279.4,,3.157,,400,,23.48,,26.18,,62.84,,0.459,,21.8,
23-Aug-2022 05:00,0.997,,888.5,,271.1,,2.275,,507,,24.3,,25,,44.54,,0.695,,81.5,
23-Aug-2022 06:00,0.622,,888.8,,332,,1.883,,604,,25.2,,29.59,,50.71,,0.378,,37.1,
23-Aug-2022 07:00,1.133,,888.9,,1.2,,2.647,,741,,27.38,,25.4,,20.17,,1.063,,13.7,
23-Aug-2022 08:00,1.155,,888.7,,20.6,,2.745,,852,,28.66,,20.26,,23.09,,1.061,,13.4,
23-Aug-2022 09:00,1.519,,888.4,,37.7,,2.823,,947,,30.55,,19.81,,16.69,,1.455,,15.6,
23-Aug-2022 10:00,1.756,,888,,33,,3.49,,1048,,32.88,,15.82,,19.35,,1.656,,10.1,
23-Aug-2022 11:00,1.782,,887.2,,36.6,,6.783,,1157,,35.13,,10.72,,48.76,,1.136,,12.2,
23-Aug-2022 12:00,6.545,,886.3,,151.4,,11.25,,1259,,37.46,,10.63,,16.24,,6.282,,17.5,
23-Aug-2022 13:00,7.196,,885.7,,149.2,,12.43,,1316,,37.74,,10.39,,15.12,,6.945,,15.6,
23-Aug-2022 14:00,7.032,,885.1,,156.5,,11.47,,1448,,37.93,,10.02,,14.02,,6.821,,13.3,
23-Aug-2022 15:00,7.227,,884.6,,175.6,,10.86,,1532,,37.7,,10.7,,16.6,,6.923,,17.4,
23-Aug-2022 16:00,7.084,,884.6,,173.6,,11.76,,1606,,37.21,,10.66,,10.82,,6.957,,14.5,
23-Aug-2022 17:00,6.165,,884.6,,214.3,,10.25,,1709,,36.22,,11.53,,35.31,,4.993,,20.2,
23-Aug-2022 18:00,5.336,,884.7,,251.9,,9.7,,1854,,35.35,,10.88,,13.51,,5.188,,21,
23-Aug-2022 19:00,7.321,,885.3,,249.1,,11.78,,1926,,35.03,,10.53,,12.08,,7.158,,21.8,
23-Aug-2022 20:00,5.075,,885.8,,246,,10.49,,2002,,34.76,,11.33,,14.48,,4.913,,16.6,
23-Aug-2022 21:00,3.149,,886,,99.8,,7.057,,2128,,32.31,,13.82,,33.98,,2.595,,16.7,
23-Aug-2022 22:00,1.378,,886.1,,200.9,,3.431,,2241,,30.41,,15.55,,69.35,,0.368,,15,
23-Aug-2022 23:00,0.972,,886.2,,196.6,,3.647,,2336,,28.85,,16.32,,50.65,,0.592,,14.2,
24-Aug-2022 00:00,1.206,,886,,170.5,,3.49,,54,,28.06,,18.66,,42.39,,0.876,,12.8,
24-Aug-2022 01:00,2.178,,886,,196.7,,4.881,,138,,28.37,,16.93,,32.96,,1.818,,12.6,
24-Aug-2022 02:00,1.67,,886.2,,178.9,,4.293,,236,,27.61,,18.1,,50.54,,1.02,,16.5,
24-Aug-2022 03:00,2.041,,886.5,,177.6,,5.626,,359,,27.36,,16.96,,55.65,,1.077,,16.4,
24-Aug-2022 04:00,1.113,,886.8,,10.6,,4.137,,400,,24.81,,25.94,,66.11,,0.372,,23.8,
24-Aug-2022 05:00,1.326,,887.4,,186.8,,3.078,,558,,23.18,,23.91,,52.14,,0.776,,30.7,
24-Aug-2022 06:00,1.182,,888.1,,160.2,,2.784,,600,,26,,22.4,,35.86,,0.95,,33.2,
24-Aug-2022 07:00,1.156,,888.1,,125.3,,2.471,,727,,28.7,,17.46,,21.29,,1.076,,23.3,
24-Aug-2022 08:00,1.62,,888.3,,41.7,,2.863,,849,,30.03,,19.98,,21.36,,1.507,,23.4,
24-Aug-2022 09:00,1.793,,888.2,,28.1,,2.745,,901,,31.18,,18.15,,16.44,,1.719,,16,
24-Aug-2022 10:00,4.655,,887.9,,159,,11.08,,1038,,34.2,,13.07,,42.5,,3.374,,20.1,
24-Aug-2022 11:00,7.967,,887.6,,166.8,,11.57,,1129,,35.62,,12.45,,13.21,,7.756,,22,
24-Aug-2022 12:00,8.11,,887.3,,168.8,,14.41,,1252,,35.47,,13.78,,27.76,,7.155,,24.9,
24-Aug-2022 13:00,5.821,,887.3,,238.7,,18.91,,1302,,34.3,,15.1,,29.61,,5.043,,146.3,
24-Aug-2022 14:00,10.25,,886.6,,209.5,,15.72,,1426,,34.43,,17.04,,9.23,,10.12,,33.3,
24-Aug-2022 15:00,7.078,,886,,213.6,,13.09,,1503,,34.37,,14.63,,11.5,,6.935,,22.7,
24-Aug-2022 16:00,3.336,,885.7,,200.8,,6.881,,1627,,35.62,,13.65,,35.27,,2.704,,17.7,
24-Aug-2022 17:00,5.023,,885.7,,269.2,,11.55,,1756,,34.9,,15.94,,32.18,,4.23,,22.6,
24-Aug-2022 18:00,5.794,,885.8,,276.8,,11.86,,1806,,33.82,,15.33,,17.33,,5.528,,24.6,
24-Aug-2022 19:00,6.988,,887,,141,,13.05,,1912,,31.37,,25.61,,23.61,,6.394,,76.9,
24-Aug-2022 20:00,7.205,,887.8,,159,,12.13,,2010,,29.81,,26.05,,9.25,,7.111,,43.9,
24-Aug-2022 21:00,5.45,,887.8,,146.4,,8.82,,2105,,28.48,,29.12,,9.67,,5.373,,35.6,
24-Aug-2022 22:00,3.177,,888.3,,179.7,,7.841,,2208,,27.65,,30.74,,40.67,,2.376,,28.7,
24-Aug-2022 23:00,1.255,,889.2,,339.1,,2.667,,2302,,26.93,,33.48,,59.39,,0.58,,27.7,
25-Aug-2022 00:00,0.742,,889.4,,154.9,,1.961,,51,,25.04,,40.93,,67.64,,0.224,,25.6,
25-Aug-2022 01:00,2.096,,889.7,,221.9,,3.98,,122,,24.62,,36.99,,25.3,,1.892,,25.3,
25-Aug-2022 02:00,1.911,,890.2,,163.1,,3.764,,259,,23.64,,37.54,,27.22,,1.695,,27.4,
25-Aug-2022 03:00,2.585,,890.4,,180.4,,3.686,,346,,23.7,,31.86,,27.37,,2.29,,44.1,
25-Aug-2022 04:00,1.928,,890.8,,159,,4.176,,452,,22.51,,39.34,,25.4,,1.738,,68.5,
25-Aug-2022 05:00,2.963,,891.4,,168.4,,4.548,,551,,22.18,,37.41,,11.56,,2.903,,39.5,
25-Aug-2022 06:00,2.572,,891.8,,166.6,,4.313,,652,,24.1,,31.88,,17.03,,2.458,,39.5,
25-Aug-2022 07:00,3.052,,892.1,,140.7,,4.921,,739,,27.23,,28.5,,20.78,,2.851,,41.5,
25-Aug-2022 08:00,2.239,,892.4,,145.2,,5.352,,859,,29.45,,23.8,,30.03,,1.931,,36,
25-Aug-2022 09:00,3.495,,892.3,,119.3,,5.861,,907,,30.7,,22.96,,17.13,,3.339,,38.1,
25-Aug-2022 10:00,2.18,,892,,105.6,,5.489,,1053,,31.96,,23.32,,33.84,,1.799,,37.6,
25-Aug-2022 11:00,3.133,,891.4,,138.8,,7.077,,1140,,32.87,,21.62,,36.15,,2.509,,40.4,
25-Aug-2022 12:00,3.099,,891,,146.6,,7.096,,1223,,33.34,,20.27,,36.32,,2.476,,46.4,
25-Aug-2022 13:00,6.333,,890.2,,198.7,,11.11,,1330,,33.8,,15.02,,17.22,,6.046,,72.1,
25-Aug-2022 14:00,8.6,,889.7,,279.5,,16.78,,1435,,33.22,,17.63,,26.32,,7.695,,41.9,
25-Aug-2022 15:00,6.926,,889.2,,287.2,,13.66,,1532,,33.81,,15.86,,15.39,,6.676,,15.9,
25-Aug-2022 16:00,5.068,,889,,298.9,,11.21,,1632,,33.93,,17.55,,23.32,,4.648,,20.6,
25-Aug-2022 17:00,4.106,,888.9,,295.2,,10.25,,1704,,33.77,,18.94,,43.53,,2.92,,23.9,
25-Aug-2022 18:00,2.522,,889.4,,0.2,,8.17,,1801,,31.11,,26.03,,20.82,,2.356,,38.1,
25-Aug-2022 19:00,1.31,,890,,212.8,,3.333,,1939,,30.26,,25.63,,36.88,,1.038,,34.8,
25-Aug-2022 20:00,1.799,,890.6,,2.3,,6.489,,2055,,29.33,,29.39,,26.7,,1.604,,31.1,
25-Aug-2022 21:00,2.419,,891.4,,317.4,,4.979,,2121,,28.74,,27.36,,19.26,,2.282,,30.1,
25-Aug-2022 22:00,1.021,,891.6,,183.7,,2.177,,2225,,27.65,,31.47,,40.77,,0.763,,44.3,
25-Aug-2022 23:00,2.294,,891.3,,295,,4.842,,2316,,27.52,,37.94,,31.65,,1.944,,122.1,
26-Aug-2022 00:00,2.222,,891.4,,163.9,,3.882,,5,,25.71,,33.83,,25.2,,2.007,,75.6,
26-Aug-2022 01:00,2.952,,891.1,,152.6,,4.744,,141,,25.23,,36.74,,13.64,,2.868,,64,
26-Aug-2022 02:00,3.389,,890.5,,157.7,,6.489,,245,,25.22,,38.32,,22.38,,3.13,,92.7,
26-Aug-2022 03:00,2.681,,890.5,,171.7,,4.979,,325,,25.25,,41.35,,15.9,,2.578,,75.7,
26-Aug-2022 04:00,1.832,,890.6,,149.3,,4.568,,403,,24.24,,46.32,,55.79,,0.963,,47.5,
26-Aug-2022 05:00,1.165,,891.1,,159.6,,2.353,,553,,23,,46.73,,54.47,,0.638,,42.4,
26-Aug-2022 06:00,1.212,,891.8,,326.1,,2.667,,655,,23.75,,43.04,,24.56,,1.1,,48.8,
26-Aug-2022 07:00,0.887,,892.1,,12.4,,2.451,,700,,25.64,,39.66,,40.93,,0.661,,59.5,
26-Aug-2022 08:00,1.408,,892.2,,26.4,,2.431,,843,,26.99,,34.13,,19.18,,1.329,,47.7,
26-Aug-2022 09:00,1.411,,892.1,,35.4,,2.961,,932,,29.14,,30.16,,24.18,,1.286,,35.9,
26-Aug-2022 10:00,1.494,,891.6,,37.3,,2.843,,1022,,30.81,,28.64,,26.57,,1.333,,32.8,
26-Aug-2022 11:00,1.685,,890.9,,16.5,,3.666,,1158,,32.16,,23.19,,37.67,,1.32,,38.4,
26-Aug-2022 12:00,1.678,,890,,7.8,,4.372,,1230,,33.43,,21.21,,77.91,,0.125,,31.3,
26-Aug-2022 13:00,2.101,,889,,30.8,,4.705,,1326,,34.25,,17.98,,28.96,,1.832,,24.4,
26-Aug-2022 14:00,4.413,,887.9,,168.3,,10,,1444,,35.17,,17.64,,27.27,,3.913,,27.9,
26-Aug-2022 15:00,6.42,,887.1,,158,,11.13,,1526,,35.3,,16.24,,14.97,,6.201,,23.3,
26-Aug-2022 16:00,6.967,,886.8,,218.7,,10.92,,1605,,35.16,,15.65,,31.13,,5.938,,23.8,
26-Aug-2022 17:00,6.517,,886.5,,250.4,,10.13,,1717,,33.66,,16.63,,10.02,,6.418,,33.1,
26-Aug-2022 18:00,4.669,,886.3,,250.4,,8.59,,1805,,32.88,,15.51,,12.51,,4.558,,26.6,
26-Aug-2022 19:00,4.176,,886.7,,265.2,,9.19,,1902,,32.33,,18.01,,42.19,,3.043,,25.9,
26-Aug-2022 20:00,3.752,,887.2,,92.3,,7.39,,2036,,30.27,,22.68,,15.59,,3.613,,28.7,
26-Aug-2022 21:00,0.918,,887.4,,157.5,,3.176,,2107,,28.02,,22,,61.11,,0.395,,21.9,
26-Aug-2022 22:00,1.304,,887.4,,197.9,,2.863,,2258,,27,,22.85,,40.42,,0.979,,22.9,
26-Aug-2022 23:00,2.345,,887.3,,196.5,,4.333,,2331,,27.15,,24.33,,18.44,,2.224,,18.6,
27-Aug-2022 00:00,1.532,,887.2,,213.1,,2.784,,21,,25.99,,24.25,,19.79,,1.441,,21.6,
27-Aug-2022 01:00,1.155,,887.1,,279.9,,2.392,,116,,25.18,,29.37,,60.03,,0.521,,21.9,
27-Aug-2022 02:00,1.188,,887.2,,304,,2.451,,208,,23.64,,30.88,,41.18,,0.881,,21.8,
27-Aug-2022 03:00,0.47,,887,,157.9,,1.295,,304,,22.78,,32.55,,51.51,,0.28,,22.2,
27-Aug-2022 04:00,1.074,,886.9,,255.7,,2.216,,441,,22.22,,37.21,,43.73,,0.761,,22.3,
27-Aug-2022 05:00,0.53,,887.3,,136,,2.118,,554,,20.99,,31.84,,36.4,,0.423,,24.8,
27-Aug-2022 06:00,0.633,,887.6,,110.1,,2.157,,642,,23.09,,24.63,,28.06,,0.557,,24.4,
27-Aug-2022 07:00,1.297,,887.8,,96.6,,2.49,,759,,24.93,,24.81,,25.08,,1.173,,18.5,
27-Aug-2022 08:00,1.228,,887.6,,56.9,,2.49,,854,,26.54,,25.11,,29.97,,1.06,,20.7,
27-Aug-2022 09:00,1.215,,887.5,,39.9,,2.921,,959,,28.75,,21.25,,23.48,,1.113,,18.1,
27-Aug-2022 10:00,1.8,,887,,39.1,,3.549,,1032,,30.24,,18.77,,21.25,,1.676,,15,
27-Aug-2022 11:00,1.644,,886.2,,39.7,,3.255,,1102,,31.78,,17.85,,25.59,,1.48,,19.6,
27-Aug-2022 12:00,2.054,,885.2,,39,,6.332,,1253,,33.36,,14.34,,33.54,,1.702,,13,
27-Aug-2022 13:00,6.045,,884,,224.4,,18.15,,1322,,35.69,,8.74,,36.12,,4.843,,33.3,
27-Aug-2022 14:00,7.049,,883.4,,207,,14.23,,1449,,35.68,,8.49,,17.23,,6.73,,10.8,
27-Aug-2022 15:00,6.398,,882.9,,223,,10.96,,1523,,35.43,,10.53,,14.81,,6.184,,21.7,
27-Aug-2022 16:00,6.553,,882.5,,233.5,,12.19,,1610,,34.91,,12.17,,16.11,,6.294,,32.4,
27-Aug-2022 17:00,7.128,,882.1,,260.3,,11.7,,1746,,33.8,,12.87,,11.44,,6.986,,30.1,
27-Aug-2022 18:00,6.184,,882,,282.9,,12.23,,1813,,33.05,,10.61,,15.49,,5.958,,19.1,
27-Aug-2022 19:00,3.276,,882.6,,255.6,,8.47,,1902,,31.71,,18.06,,71.97,,0.689,,30.6,
27-Aug-2022 20:00,1.48,,883.4,,163.9,,4.254,,2058,,28.68,,19.76,,41.06,,1.1,,31.6,
27-Aug-2022 21:00,3.072,,884,,187.8,,5.43,,2159,,27.31,,19.64,,15.87,,2.954,,32,
27-Aug-2022 22:00,2.976,,884.4,,184.3,,4.705,,2213,,26.45,,23.89,,13.27,,2.896,,28.5,
27-Aug-2022 23:00,2.361,,884.6,,171.9,,5.411,,2300,,25.73,,27.77,,32.03,,1.992,,27,
28-Aug-2022 00:00,1.495,,884.9,,252.4,,4.235,,27,,23.32,,29.5,,64.91,,0.535,,29.4,
28-Aug-2022 01:00,1.429,,885,,191.2,,2.745,,148,,23.34,,27.33,,27.26,,1.267,,23.6,
28-Aug-2022 02:00,1.638,,885.5,,280.8,,2.686,,206,,21.12,,35.52,,45.55,,1.12,,27.8,
28-Aug-2022 03:00,1.244,,885.6,,314.3,,2.667,,336,,19.83,,39.25,,29.98,,1.073,,27.3,
28-Aug-2022 04:00,0.937,,885.9,,254.7,,1.687,,427,,20.52,,34.91,,63.99,,0.352,,26.5,
28-Aug-2022 05:00,1.482,,886.2,,161.8,,2.863,,526,,19.18,,33.73,,25.11,,1.34,,29.1,
28-Aug-2022 06:00,0.349,,886.8,,350.2,,1.177,,607,,22.25,,30.52,,62.55,,0.141,,23.6,
28-Aug-2022 07:00,1.012,,887.1,,54.4,,2.157,,755,,24.61,,27.27,,21.18,,0.943,,26.7,
28-Aug-2022 08:00,1.875,,887.4,,32.7,,3.196,,839,,26.1,,23.34,,16.66,,1.796,,21.9,
28-Aug-2022 09:00,1.611,,887.6,,31,,2.902,,903,,27.77,,20.28,,17.36,,1.537,,16,
28-Aug-2022 10:00,1.589,,887.4,,32.7,,3.47,,1037,,29.95,,17.56,,28.99,,1.385,,16.5,
28-Aug-2022 11:00,2.595,,886.9,,145.9,,6.861,,1148,,32.04,,15.81,,40.82,,1.936,,17.1,
28-Aug-2022 12:00,4.98,,886.2,,154.1,,11.57,,1255,,32.89,,16.15,,24.21,,4.535,,20.6,
28-Aug-2022 13:00,6.061,,885.8,,163.8,,10.04,,1321,,33.27,,15.46,,17.97,,5.763,,18,
28-Aug-2022 14:00,6.256,,885.2,,158,,9.86,,1424,,33.46,,16.14,,17.66,,5.959,,16.2,
28-Aug-2022 15:00,6.735,,884.8,,162.4,,10.6,,1519,,33.31,,16.6,,13.95,,6.535,,14.1,
28-Aug-2022 16:00,6.777,,884.5,,161,,10.6,,1642,,33.25,,18.38,,12.9,,6.605,,14.3,
28-Aug-2022 17:00,5.483,,884.5,,176.3,,9.02,,1712,,32.1,,20.25,,16.22,,5.264,,17.6,
28-Aug-2022 18:00,4.791,,884.8,,197.2,,7.351,,1821,,30.78,,22.7,,7.67,,4.748,,12.5,
28-Aug-2022 19:00,3.851,,885.4,,210,,5.215,,1908,,29.63,,23.51,,8.39,,3.81,,11.1,
28-Aug-2022 20:00,2.953,,885.9,,198.3,,5.646,,2008,,28.41,,28.16,,30.54,,2.533,,11.1,
28-Aug-2022 21:00,2.706,,886.2,,153.6,,4.293,,2103,,27.37,,27.83,,12.32,,2.643,,10.5,
28-Aug-2022 22:00,2.721,,886.5,,169.8,,3.823,,2233,,26.65,,29.49,,9.95,,2.68,,10.3,
28-Aug-2022 23:00,1.98,,886.9,,197,,3.078,,2300,,26.44,,33.13,,19.03,,1.87,,14.2,
29-Aug-2022 00:00,3.969,,887.2,,166.1,,5.234,,30,,24.66,,37.23,,7.45,,3.936,,12.3,
29-Aug-2022 01:00,4.075,,887.5,,166.1,,5.058,,147,,24.29,,39.5,,9.71,,4.016,,13.1,
29-Aug-2022 02:00,4.143,,887.6,,157.5,,5.626,,228,,23.53,,41.68,,9.45,,4.086,,17,
29-Aug-2022 03:00,3.607,,887.8,,162.1,,4.764,,346,,22.96,,41.04,,6.8,,3.581,,18.7,
29-Aug-2022 04:00,3.138,,888.2,,171.7,,4.431,,416,,22.6,,41.46,,9.66,,3.093,,60.7,
29-Aug-2022 05:00,2.363,,888.9,,166.8,,3.96,,501,,22.4,,42.12,,9.72,,2.329,,25.2,
29-Aug-2022 06:00,2.293,,889.6,,164.2,,3.568,,620,,24.58,,35.4,,12.58,,2.238,,25.2,
