,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Aug-2022 22:00,1.457,,209.5,,3.274,,2252,,71.16,,0.332,,35.6,
25-Aug-2022 23:00,2.277,,116.2,,3.666,,2320,,11.89,,2.228,,67.6,
26-Aug-2022 00:00,2.177,,181.5,,4.587,,36,,25.67,,1.958,,107.8,
26-Aug-2022 01:00,1.281,,125,,3.372,,124,,23.96,,1.169,,71.2,
26-Aug-2022 02:00,1.091,,349.1,,4.509,,237,,41.97,,0.798,,55.5,
26-Aug-2022 03:00,2.901,,314.2,,4.235,,324,,14.82,,2.804,,27.3,
26-Aug-2022 04:00,3.37,,320.6,,5.234,,457,,10.76,,3.311,,31.1,
26-Aug-2022 05:00,4.372,,312.4,,5.548,,511,,7.42,,4.335,,31.7,
26-Aug-2022 06:00,4.14,,325.6,,5.665,,637,,8.65,,4.092,,25.9,
26-Aug-2022 07:00,3.666,,327,,5.92,,721,,8.77,,3.623,,51.5,
26-Aug-2022 08:00,1.956,,333.3,,4.685,,804,,44.11,,1.376,,85.5,
26-Aug-2022 09:00,0.89,,245.8,,2.745,,910,,55.88,,0.467,,107.1,
26-Aug-2022 10:00,1.161,,135.6,,3.509,,1025,,47.44,,0.763,,64.6,
26-Aug-2022 11:00,1.963,,182.7,,4.921,,1106,,37,,1.553,,48.2,
26-Aug-2022 12:00,2.4,,163.6,,6.9,,1259,,36.2,,1.92,,48.6,
26-Aug-2022 13:00,3.045,,171.6,,6.998,,1332,,35.6,,2.457,,37.6,
26-Aug-2022 14:00,3.676,,162.8,,7.371,,1412,,25.85,,3.301,,23,
26-Aug-2022 15:00,2.874,,168.6,,7.096,,1525,,38.58,,2.222,,25.7,
26-Aug-2022 16:00,3.396,,167.1,,7.802,,1643,,28.36,,2.98,,26.6,
26-Aug-2022 17:00,3.883,,171.7,,7.253,,1735,,25.13,,3.509,,19.3,
26-Aug-2022 18:00,1.985,,116.4,,4.372,,1800,,25.45,,1.789,,35.4,
26-Aug-2022 19:00,2.301,,76.2,,8.15,,1959,,34.35,,1.887,,22.4,
26-Aug-2022 20:00,5.78,,103.7,,9.29,,2020,,10.02,,5.691,,27.9,
26-Aug-2022 21:00,4.583,,118.7,,7.096,,2117,,12.6,,4.472,,25.9,
26-Aug-2022 22:00,1.471,,154,,3.235,,2200,,21.66,,1.366,,23.9,
26-Aug-2022 23:00,2.216,,293.3,,3.313,,2340,,44.28,,1.554,,25.8,
27-Aug-2022 00:00,1.863,,340.7,,4.019,,59,,18.92,,1.761,,24.7,
27-Aug-2022 01:00,3.028,,324.9,,4.764,,133,,20.78,,2.829,,21.4,
27-Aug-2022 02:00,2.559,,328.8,,4.117,,225,,20.66,,2.393,,24.2,
27-Aug-2022 03:00,2.899,,319.1,,4.725,,348,,14.2,,2.81,,18.7,
27-Aug-2022 04:00,1.803,,345.2,,4.058,,402,,20.48,,1.687,,19.4,
27-Aug-2022 05:00,2.825,,323.4,,4.803,,554,,9.16,,2.789,,22.9,
27-Aug-2022 06:00,3.656,,342.1,,7.175,,645,,14.9,,3.533,,20.8,
27-Aug-2022 07:00,3.622,,351.6,,5.626,,701,,18.37,,3.436,,24.1,
27-Aug-2022 08:00,3.828,,349.3,,6.018,,859,,20.15,,3.591,,18.3,
27-Aug-2022 09:00,2.084,,342.6,,4.803,,903,,28.43,,1.828,,17.3,
27-Aug-2022 10:00,1.57,,72.8,,3.451,,1010,,51.69,,0.931,,19.3,
27-Aug-2022 11:00,2.108,,131.6,,5.901,,1158,,56.1,,1.097,,14,
27-Aug-2022 12:00,2.901,,149.1,,6.332,,1200,,34.21,,2.383,,11.7,
27-Aug-2022 13:00,3.274,,160.2,,6.939,,1346,,29.21,,2.848,,12.3,
27-Aug-2022 14:00,2.413,,106.9,,6.41,,1409,,41.21,,1.788,,3.5,
27-Aug-2022 15:00,4.598,,111.1,,9.76,,1535,,32.71,,3.848,,6.4,
27-Aug-2022 16:00,3.071,,123.9,,7.155,,1646,,49.18,,1.939,,8.3,
27-Aug-2022 17:00,4.309,,314.8,,6.724,,1726,,12.78,,4.201,,48.8,
27-Aug-2022 18:00,5.045,,332.7,,7.978,,1808,,9.21,,4.979,,30,
27-Aug-2022 19:00,3.226,,323.9,,7.077,,1901,,13.03,,3.143,,30.7,
27-Aug-2022 20:00,2.424,,66.5,,7.135,,2030,,46.61,,1.621,,21.7,
27-Aug-2022 21:00,2.074,,106.3,,4.803,,2147,,77.16,,0.192,,27.3,
27-Aug-2022 22:00,2.729,,155.1,,5.999,,2204,,51.25,,1.637,,25.9,
27-Aug-2022 23:00,1.777,,42.8,,3.725,,2300,,55.96,,0.929,,25.1,
28-Aug-2022 00:00,1.186,,2.2,,3.313,,52,,58.77,,0.562,,22.9,
28-Aug-2022 01:00,1.848,,324.8,,3.353,,139,,19.58,,1.74,,20.4,
28-Aug-2022 02:00,1.555,,331.3,,3,,208,,12.5,,1.518,,16.8,
28-Aug-2022 03:00,1.063,,346.4,,2.647,,355,,33.66,,0.88,,16.2,
28-Aug-2022 04:00,1.963,,330,,3.96,,454,,14.27,,1.902,,14,
28-Aug-2022 05:00,2.641,,327.3,,4.509,,506,,18.76,,2.499,,21.4,
28-Aug-2022 06:00,0.978,,320.5,,3.333,,602,,43.98,,0.69,,19.4,
28-Aug-2022 07:00,1.092,,342.3,,2.902,,728,,21.44,,1.015,,18.8,
28-Aug-2022 08:00,0.931,,29.5,,2.823,,840,,49.06,,0.589,,16.1,
28-Aug-2022 09:00,1.052,,102.6,,3.039,,953,,47.11,,0.696,,14.3,
28-Aug-2022 10:00,1.096,,144.9,,3.882,,1055,,55.63,,0.579,,15.4,
28-Aug-2022 11:00,1.976,,176.7,,5.861,,1155,,39.25,,1.512,,17.7,
28-Aug-2022 12:00,3.731,,139.4,,8.39,,1256,,27.52,,3.301,,17.6,
28-Aug-2022 13:00,5.317,,133.6,,10.04,,1335,,17.81,,5.06,,18.9,
28-Aug-2022 14:00,7.423,,168.3,,12.62,,1450,,22.63,,6.844,,13.9,
28-Aug-2022 15:00,9.11,,176.7,,15.31,,1525,,13.31,,8.87,,13.2,
28-Aug-2022 16:00,9.09,,179.3,,12.51,,1620,,10.79,,8.93,,12.8,
28-Aug-2022 17:00,8.68,,180.9,,12,,1701,,7.99,,8.59,,13.4,
28-Aug-2022 18:00,5.796,,171.1,,8.43,,1801,,8.69,,5.729,,12.5,
28-Aug-2022 19:00,4.067,,138,,5.313,,1922,,18.09,,3.865,,12.7,
28-Aug-2022 20:00,3.584,,104.5,,5.136,,2001,,11.01,,3.518,,14.2,
28-Aug-2022 21:00,2.496,,106.9,,4.431,,2113,,12.31,,2.438,,8.9,
28-Aug-2022 22:00,1.772,,233,,4.313,,2229,,12.56,,1.729,,9.8,
28-Aug-2022 23:00,1.74,,227.5,,2.255,,2336,,4.94,,1.734,,8.8,
29-Aug-2022 00:00,0.178,,110,,1.177,,21,,47.28,,0.117,,12.3,
29-Aug-2022 01:00,0.573,,99.8,,2.02,,125,,16.26,,0.55,,13.3,
29-Aug-2022 02:00,0.001,,280.8,,0.001,,200,,60.46,,0,,10.1,
29-Aug-2022 03:00,0.34,,181,,1.785,,309,,70.9,,0.08,,11.4,
29-Aug-2022 04:00,0.688,,242.2,,1.941,,411,,44.67,,0.479,,13.4,
29-Aug-2022 05:00,0.383,,86.4,,1.373,,545,,8.49,,0.379,,10.7,
29-Aug-2022 06:00,0.845,,135.7,,1.451,,619,,38.37,,0.655,,16.1,
29-Aug-2022 07:00,0.901,,121.7,,2.725,,755,,27.85,,0.795,,20.8,
29-Aug-2022 08:00,3.026,,162,,5.293,,845,,16.74,,2.897,,14.5,
29-Aug-2022 09:00,3.276,,147.4,,7.018,,942,,20.44,,3.067,,12,
29-Aug-2022 10:00,3.49,,144.1,,6.645,,1018,,24.01,,3.183,,9.8,
29-Aug-2022 11:00,3.605,,136.2,,12.64,,1159,,29.08,,3.141,,6.4,
29-Aug-2022 12:00,7.526,,178.8,,13.02,,1257,,17.29,,7.183,,3,
29-Aug-2022 13:00,8.6,,179.3,,13.51,,1336,,13.34,,8.37,,5.9,
29-Aug-2022 14:00,8.79,,173.4,,13.9,,1424,,12.35,,8.58,,5.4,
29-Aug-2022 15:00,7.935,,167.2,,11.43,,1546,,11,,7.788,,6.1,
29-Aug-2022 16:00,7.708,,157.8,,12.35,,1659,,13.77,,7.486,,9.9,
29-Aug-2022 17:00,7.144,,154.2,,10.66,,1716,,10.92,,7.014,,12.3,
29-Aug-2022 18:00,4.62,,172.4,,8.15,,1805,,7.43,,4.582,,10.9,
29-Aug-2022 19:00,2.285,,152.9,,3.999,,1901,,22.12,,2.115,,9.7,
29-Aug-2022 20:00,2.827,,146.9,,4.744,,2016,,17.85,,2.69,,8.8,
29-Aug-2022 21:00,0.912,,140.3,,2.353,,2111,,28.09,,0.802,,9.1,
29-Aug-2022 22:00,1.57,,206.6,,3.019,,2209,,26.97,,1.396,,5.8,
29-Aug-2022 23:00,2.484,,133.6,,4.372,,2319,,42.57,,1.797,,12.6,
30-Aug-2022 00:00,2.327,,85.9,,4.313,,27,,9.44,,2.295,,7.9,
30-Aug-2022 01:00,1.324,,231.2,,2.823,,131,,21.04,,1.235,,7.4,
30-Aug-2022 02:00,2.009,,233.3,,2.98,,233,,7.24,,1.993,,9.4,
30-Aug-2022 03:00,1.961,,304.4,,3.176,,339,,56.89,,0.994,,10.9,
30-Aug-2022 04:00,1.14,,10.1,,2.079,,425,,14.84,,1.102,,11.6,
30-Aug-2022 05:00,2.182,,329.3,,3.509,,555,,11.06,,2.141,,11.9,
30-Aug-2022 06:00,2.339,,337.5,,3.705,,650,,13.72,,2.272,,17.2,
30-Aug-2022 07:00,2.548,,336.7,,3.705,,701,,15.21,,2.459,,12,
30-Aug-2022 08:00,0.708,,275.7,,2.294,,810,,60.77,,0.31,,40.3,
30-Aug-2022 09:00,2.461,,124.8,,5.744,,955,,22.18,,2.276,,9.8,
30-Aug-2022 10:00,3.899,,136.3,,7.645,,1047,,17.36,,3.719,,2.1,
30-Aug-2022 11:00,4.711,,136,,10.29,,1157,,29.13,,4.102,,-1.4,
30-Aug-2022 12:00,7.214,,160.9,,13.07,,1253,,14.1,,6.996,,-0.1,
30-Aug-2022 13:00,6.831,,144.9,,11.66,,1311,,14.03,,6.626,,-0.9,
30-Aug-2022 14:00,6.677,,166.8,,11.04,,1434,,13.65,,6.487,,4.3,
30-Aug-2022 15:00,5.605,,165.3,,9.23,,1521,,14.25,,5.431,,3.1,
30-Aug-2022 16:00,5.843,,167.8,,9.25,,1658,,14.59,,5.653,,12,
30-Aug-2022 17:00,6.267,,179.5,,9.53,,1705,,8.5,,6.198,,14.5,
30-Aug-2022 18:00,4.529,,174.8,,6.645,,1824,,8.65,,4.477,,12.3,
30-Aug-2022 19:00,3.111,,127.3,,4.803,,1956,,22.24,,2.877,,6.5,
30-Aug-2022 20:00,3.553,,117.6,,5.077,,2000,,11.24,,3.485,,6.5,
30-Aug-2022 21:00,2.885,,124.4,,4.254,,2109,,9.09,,2.849,,9.8,
30-Aug-2022 22:00,1.726,,230.5,,2.941,,2220,,24.86,,1.563,,10.6,
30-Aug-2022 23:00,1.908,,265.4,,2.745,,2327,,55.44,,1.014,,11.1,
31-Aug-2022 00:00,1.403,,7.1,,2.843,,54,,13.67,,1.363,,8.3,
31-Aug-2022 01:00,1.135,,348.3,,2.608,,159,,28.27,,0.996,,11,
31-Aug-2022 02:00,1.734,,5.2,,2.921,,201,,25.9,,1.556,,11.1,
31-Aug-2022 03:00,2.029,,345.1,,3.372,,358,,15.89,,1.95,,12.1,
31-Aug-2022 04:00,4.926,,328.2,,7.606,,418,,9.44,,4.859,,10.1,
31-Aug-2022 05:00,5.198,,325.2,,7.919,,526,,7.12,,5.158,,34.8,
31-Aug-2022 06:00,4.33,,325.8,,6.195,,602,,6.92,,4.299,,34.9,
31-Aug-2022 07:00,3.865,,338.4,,5.783,,706,,20.36,,3.621,,11.7,
31-Aug-2022 08:00,1.578,,13.1,,5.058,,807,,47.77,,1.029,,69.6,
31-Aug-2022 09:00,0.82,,83.4,,3.117,,912,,58.47,,0.393,,,BL
31-Aug-2022 10:00,1.563,,146.7,,5.195,,1059,,27.92,,1.377,,,BL
31-Aug-2022 11:00,3.408,,150.6,,7.684,,1154,,21.21,,3.175,,,BL
31-Aug-2022 12:00,4.114,,153.9,,8.49,,1215,,30.65,,3.525,,,BL
31-Aug-2022 13:00,3.706,,149.8,,6.822,,1323,,35.92,,2.978,,5.7,
31-Aug-2022 14:00,3.357,,126.9,,8.55,,1412,,26.88,,2.987,,5,
31-Aug-2022 15:00,3.304,,138.8,,8.19,,1523,,40.48,,2.478,,5,
31-Aug-2022 16:00,3.675,,155,,8.12,,1626,,28.79,,3.21,,9.9,
31-Aug-2022 17:00,5.674,,173,,8.8,,1724,,10.7,,5.575,,6.9,
31-Aug-2022 18:00,4.746,,153.2,,7.861,,1802,,10.24,,4.67,,13.7,
31-Aug-2022 19:00,3.556,,133.2,,6.841,,1901,,32.41,,2.987,,19.7,
31-Aug-2022 20:00,3.497,,100.7,,4.725,,2012,,7.79,,3.464,,16.1,
31-Aug-2022 21:00,3.69,,107.4,,5.313,,2107,,7.69,,3.657,,15.8,
31-Aug-2022 22:00,1.987,,145.5,,3.666,,2201,,53.94,,1.106,,13.9,
31-Aug-2022 23:00,1.264,,266.1,,3.627,,2358,,33.34,,1.05,,15.9,
