,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
24-Aug-2022 04:00,0.677,,167.9,,2.843,,428,,12.31,,0,,36.03,,0.543,
24-Aug-2022 05:00,0.815,,171.4,,2.598,,550,,11.01,,0,,41.33,,0.603,
24-Aug-2022 06:00,0.675,,165.1,,2.892,,629,,12.45,,0,,50.59,,0.412,
24-Aug-2022 07:00,1.616,,143.8,,7.645,,745,,18.71,,0,,42.7,,1.167,
24-Aug-2022 08:00,2.298,,196.6,,7.939,,833,,20.67,,0,,48.72,,1.467,
24-Aug-2022 09:00,2.971,,167.1,,11.52,,920,,21.7,,0,,38.63,,2.295,
24-Aug-2022 10:00,2.979,,172.4,,9.95,,1043,,22.32,,0,,41.46,,2.199,
24-Aug-2022 11:00,2.408,,199.9,,11.76,,1108,,22.71,,0,,64.01,,0.904,
24-Aug-2022 12:00,3.105,,158.5,,12.01,,1233,,23.17,,0,,40.95,,2.311,
24-Aug-2022 13:00,2.622,,175.6,,10,,1323,,23.33,,0,,57.11,,1.319,
24-Aug-2022 14:00,1.849,,131,,6.616,,1421,,23.43,,0,,69.06,,0.505,
24-Aug-2022 15:00,2.138,,252.8,,7.939,,1547,,23.01,,0,,63.36,,0.83,
24-Aug-2022 16:00,1.739,,228.4,,8.82,,1656,,22.48,,0,,60.09,,0.782,
24-Aug-2022 17:00,1.566,,245,,6.714,,1751,,21.35,,0,,48.36,,1.008,
24-Aug-2022 18:00,0.895,,290.5,,4.607,,1816,,19.72,,0,,61.34,,0.382,
24-Aug-2022 19:00,0.613,,248.6,,3.333,,1905,,17.43,,0,,49.2,,0.387,
24-Aug-2022 20:00,1.143,,191.9,,4.999,,2050,,16.05,,0,,39.18,,0.876,
24-Aug-2022 21:00,1.938,,202.1,,6.224,,2112,,17.9,,0,,29.44,,1.682,
24-Aug-2022 22:00,2.512,,204.5,,5.587,,2252,,18.4,,0,,23.23,,2.305,
24-Aug-2022 23:00,2.126,,202.8,,6.371,,2300,,18.04,,0,,27.18,,1.887,
25-Aug-2022 00:00,1.852,,209.7,,5.146,,46,,17.17,,0,,26.05,,1.661,
25-Aug-2022 01:00,2.635,,196.4,,6.175,,105,,17.83,,0,,29.48,,2.286,
25-Aug-2022 02:00,1.743,,214.9,,4.852,,209,,17.17,,0,,25.46,,1.571,
25-Aug-2022 03:00,1.554,,207.2,,4.166,,303,,15.55,,0,,32.32,,1.307,
25-Aug-2022 04:00,1.086,,172.1,,3.382,,447,,13.94,,0,,32.87,,0.907,
25-Aug-2022 05:00,0.715,,173.7,,3.97,,529,,13.09,,0,,39.18,,0.548,
25-Aug-2022 06:00,0.501,,166.8,,2.647,,642,,14.1,,0,,52.06,,0.294,
25-Aug-2022 07:00,1.287,,159.9,,4.46,,722,,18.85,,0,,53.47,,0.726,
25-Aug-2022 08:00,2.156,,171.3,,7.155,,847,,20.39,,0,,40,,1.63,
25-Aug-2022 09:00,2.313,,186.8,,9.65,,927,,21.07,,0,,48.25,,1.492,
25-Aug-2022 10:00,2.727,,167.6,,8.63,,1037,,21.57,,0,,52.47,,1.583,
25-Aug-2022 11:00,2.105,,194.8,,7.596,,1130,,21.96,,0,,66.4,,0.691,
25-Aug-2022 12:00,2.047,,180.9,,7.351,,1242,,22.51,,0,,74.08,,0.335,
25-Aug-2022 13:00,2.361,,160.5,,11.32,,1356,,22.52,,0,,55.88,,1.237,
25-Aug-2022 14:00,1.85,,149.5,,7.008,,1416,,22.62,,0,,54.13,,1.024,
25-Aug-2022 15:00,2.345,,211.3,,9.12,,1515,,22.16,,0,,60.97,,1.016,
25-Aug-2022 16:00,1.321,,267.2,,6.469,,1613,,21.88,,0,,57.71,,0.651,
25-Aug-2022 17:00,1.167,,150.2,,4.656,,1714,,20.89,,0,,70.89,,0.273,
25-Aug-2022 18:00,0.658,,296.6,,2.794,,1804,,18.66,,0,,69.06,,0.18,
25-Aug-2022 19:00,0.431,,201.4,,1.912,,1916,,15.98,,0,,43.37,,0.307,
25-Aug-2022 20:00,1.07,,186.6,,3.578,,2054,,15.46,,0,,28,,0.942,
25-Aug-2022 21:00,0.985,,181.8,,3.725,,2108,,16.89,,0,,32.32,,0.829,
25-Aug-2022 22:00,1.227,,154.7,,3.529,,2239,,13.94,,0,,18.61,,1.162,
25-Aug-2022 23:00,1.158,,154.8,,2.549,,2307,,13.77,,0,,17.89,,1.102,
26-Aug-2022 00:00,1.149,,162.5,,2.941,,42,,13.91,,0,,19.65,,1.081,
26-Aug-2022 01:00,1.476,,163.3,,3.186,,126,,14.28,,0,,29.31,,1.283,
26-Aug-2022 02:00,1.308,,160.6,,4.166,,239,,13.89,,0,,27.77,,1.154,
26-Aug-2022 03:00,1.039,,158.8,,2.549,,315,,12.72,,0,,18,,0.987,
26-Aug-2022 04:00,1.107,,156.4,,2.696,,404,,11.92,,0,,20.1,,1.039,
26-Aug-2022 05:00,1.024,,156.6,,2.794,,509,,11.47,,0,,23.13,,0.94,
26-Aug-2022 06:00,0.76,,152.9,,2.353,,641,,11.95,,0,,27.18,,0.674,
26-Aug-2022 07:00,0.842,,106.7,,3.088,,741,,17.39,,0,,55.92,,0.44,
26-Aug-2022 08:00,1.534,,242.9,,5.293,,857,,20.18,,0,,61.16,,0.659,
26-Aug-2022 09:00,2.817,,195.4,,11.81,,935,,20.72,,0,,51.77,,1.666,
26-Aug-2022 10:00,3.062,,220.7,,8.63,,1045,,20.81,,0,,50.05,,1.893,
26-Aug-2022 11:00,2.654,,173.7,,11.42,,1159,,21.17,,0,,56.21,,1.376,
26-Aug-2022 12:00,2.677,,166.3,,9.95,,1204,,21.43,,0,,54.08,,1.484,
26-Aug-2022 13:00,2.312,,186.1,,8.33,,1327,,21.54,,0,,70.89,,0.541,
26-Aug-2022 14:00,2.441,,172.3,,12.99,,1457,,21.45,,0,,65.29,,0.855,
26-Aug-2022 15:00,2.427,,193,,8.09,,1535,,20.96,,0,,66.47,,0.793,
26-Aug-2022 16:00,2.328,,180.1,,11.12,,1612,,20.35,,0,,62.95,,0.922,
26-Aug-2022 17:00,2.089,,139,,8.48,,1736,,19.48,,0,,50.72,,1.27,
26-Aug-2022 18:00,2.071,,183.6,,5.881,,1851,,18.54,,0,,45.92,,1.405,
26-Aug-2022 19:00,1.419,,192,,4.558,,1904,,17.27,,0,,37.21,,1.119,
26-Aug-2022 20:00,1.014,,228.6,,6.175,,2056,,16.73,,0,,56.58,,0.519,
26-Aug-2022 21:00,1.079,,187.8,,4.215,,2131,,16.42,,0,,59.65,,0.494,
26-Aug-2022 22:00,0.38,,137.3,,2.157,,2228,,15.42,,0,,64.16,,0.142,
26-Aug-2022 23:00,0.948,,166.9,,6.812,,2309,,15.85,,0,,38.46,,0.734,
27-Aug-2022 00:00,0.958,,168.3,,3.774,,53,,15.14,,0,,35.73,,0.771,
27-Aug-2022 01:00,0.935,,171.9,,4.313,,109,,15.42,,0,,55.8,,0.491,
27-Aug-2022 02:00,1.417,,230.7,,6.322,,243,,15.28,,0,,54.08,,0.785,
27-Aug-2022 03:00,1.684,,245.1,,6.714,,341,,16.27,,0,,40.14,,1.271,
27-Aug-2022 04:00,1.926,,243,,8.38,,446,,16.3,,0,,36.24,,1.54,
27-Aug-2022 05:00,2.115,,250.7,,7.204,,516,,16.2,,0,,42.47,,1.534,
27-Aug-2022 06:00,1.447,,312.9,,5.489,,619,,15.93,,0,,66.66,,0.467,
27-Aug-2022 07:00,1.764,,19.6,,5.293,,714,,17.07,,0,,63.19,,0.69,
27-Aug-2022 08:00,2.08,,156.6,,9.51,,846,,18.03,,0,,50.21,,1.281,
27-Aug-2022 09:00,3.09,,185.8,,9.8,,945,,18.58,,0,,45.92,,2.097,
27-Aug-2022 10:00,2.754,,190.4,,9.36,,1052,,19.16,,0,,55.07,,1.481,
27-Aug-2022 11:00,2.186,,209.4,,9.02,,1129,,19.68,,0,,63.13,,0.858,
27-Aug-2022 12:00,2.515,,173.9,,9.02,,1245,,20.17,,0,,66.72,,0.809,
27-Aug-2022 13:00,1.749,,130.1,,8.38,,1315,,20.46,,0,,77.21,,0.16,
27-Aug-2022 14:00,2.412,,193.1,,7.939,,1444,,20.66,,0,,56.51,,1.238,
27-Aug-2022 15:00,1.918,,186.9,,8.43,,1544,,20.36,,0,,75.07,,0.27,
27-Aug-2022 16:00,1.627,,96.7,,7.008,,1645,,19.66,,0,,75.59,,0.21,
27-Aug-2022 17:00,1.17,,317.8,,4.656,,1734,,18.6,,0,,61.43,,0.497,
27-Aug-2022 18:00,0.738,,257.9,,3.676,,1823,,16.74,,0,,51.82,,0.436,
27-Aug-2022 19:00,0.35,,247.3,,1.765,,1914,,13.87,,0,,57.08,,0.176,
27-Aug-2022 20:00,0.795,,191.8,,5.342,,2035,,14.03,,0,,43.93,,0.561,
27-Aug-2022 21:00,3.246,,180.8,,6.518,,2102,,16.25,,0,,17.77,,3.09,
27-Aug-2022 22:00,2.912,,184.4,,7.302,,2200,,15.88,,0,,17.85,,2.77,
27-Aug-2022 23:00,3.068,,186.7,,6.273,,2320,,15.84,,0,,17.97,,2.917,
28-Aug-2022 00:00,2.76,,185.9,,6.763,,28,,15.72,,0,,19.02,,2.608,
28-Aug-2022 01:00,1.117,,197.9,,5.097,,130,,13.97,,0,,38.7,,0.862,
28-Aug-2022 02:00,0.382,,352.6,,3.529,,202,,10.66,,0,,64.59,,0.139,
28-Aug-2022 03:00,0.141,,193.6,,1.471,,323,,9.65,,0,,75.5,,0.018,
28-Aug-2022 04:00,0.112,,174.2,,1.618,,406,,8.76,,0,,56.31,,0.058,
28-Aug-2022 05:00,0.068,,154.2,,1.569,,539,,8.04,,0,,39.27,,0.052,
28-Aug-2022 06:00,0.184,,160.3,,2.353,,638,,8.89,,0,,33.47,,0.153,
28-Aug-2022 07:00,0.938,,136.8,,4.313,,754,,14.65,,0,,36.36,,0.749,
28-Aug-2022 08:00,1.496,,148.5,,4.46,,810,,17.95,,0,,44.04,,1.054,
28-Aug-2022 09:00,1.878,,145.5,,6.518,,908,,19.31,,0,,29.15,,1.635,
28-Aug-2022 10:00,2.046,,161.2,,5.783,,1041,,20.47,,0,,36.03,,1.641,
28-Aug-2022 11:00,1.732,,189.5,,5.391,,1102,,21.32,,0,,56.51,,0.889,
28-Aug-2022 12:00,1.273,,153.6,,5.636,,1243,,22.21,,0,,60.41,,0.565,
28-Aug-2022 13:00,2.006,,347,,6.224,,1326,,22.29,,0,,42.37,,1.457,
28-Aug-2022 14:00,1.727,,349.7,,5.832,,1430,,21.89,,0,,32.17,,1.455,
28-Aug-2022 15:00,1.757,,336.6,,6.42,,1522,,21.4,,0,,38.62,,1.357,
28-Aug-2022 16:00,1.459,,334.3,,4.754,,1646,,20.81,,0,,32.22,,1.228,
28-Aug-2022 17:00,0.942,,318.1,,4.019,,1713,,19.39,,0,,31.15,,0.803,
28-Aug-2022 18:00,0.501,,231.6,,1.569,,1802,,17.09,,0,,28.82,,0.437,
28-Aug-2022 19:00,0.538,,177.5,,1.275,,1913,,14.9,,0,,28.08,,0.473,
28-Aug-2022 20:00,0.621,,161.9,,1.177,,2025,,13.68,,0,,10.06,,0.612,
28-Aug-2022 21:00,0.441,,171.9,,1.422,,2145,,12.77,,0,,23.5,,0.404,
28-Aug-2022 22:00,0.437,,169.6,,1.226,,2257,,12.73,,0,,7.58,,0.433,
28-Aug-2022 23:00,0.358,,164.3,,1.128,,2304,,12.26,,0,,9.26,,0.353,
29-Aug-2022 00:00,0.029,,217.2,,0.54,,17,,11.14,,0,,40.53,,0.022,
29-Aug-2022 01:00,0.202,,172.5,,1.079,,159,,10.87,,0,,20.29,,0.189,
29-Aug-2022 02:00,0.379,,171.2,,0.981,,201,,10.56,,0,,5.97,,0.377,
29-Aug-2022 03:00,0.47,,160.6,,1.079,,320,,10.08,,0,,6.68,,0.467,
29-Aug-2022 04:00,0.179,,167.6,,0.785,,459,,9.89,,0,,7.02,,0.178,
29-Aug-2022 05:00,0.221,,166.3,,0.834,,543,,9.59,,0,,9.75,,0.218,
29-Aug-2022 06:00,0.091,,157.6,,0.785,,651,,10,,0,,8.69,,0.09,
29-Aug-2022 07:00,0.597,,147.5,,3.872,,748,,15.31,,0,,26.85,,0.532,
29-Aug-2022 08:00,1.206,,150.8,,5.097,,853,,19.87,,0,,46.24,,0.813,
29-Aug-2022 09:00,1.506,,164.8,,4.656,,913,,21.05,,0,,49.22,,0.95,
29-Aug-2022 10:00,2.595,,179.9,,7.645,,1030,,21.85,,0,,37.25,,2.046,
29-Aug-2022 11:00,2.058,,215.2,,6.714,,1112,,22.6,,0,,68.87,,0.57,
29-Aug-2022 12:00,1.342,,350.5,,4.509,,1203,,22.26,,0,,38.4,,1.04,
29-Aug-2022 13:00,1.873,,266,,5.146,,1350,,22.17,,0,,50,,1.16,
29-Aug-2022 14:00,1.413,,331.4,,5.048,,1403,,21.68,,0,,55.49,,0.75,
29-Aug-2022 15:00,1.149,,340.9,,4.803,,1528,,21.99,,0,,49.11,,0.727,
29-Aug-2022 16:00,1.362,,293.6,,4.999,,1602,,21.36,,0,,60.97,,0.59,
29-Aug-2022 17:00,1.051,,338.3,,3.921,,1703,,19.61,,0,,28.37,,0.922,
29-Aug-2022 18:00,0.484,,306.9,,2.402,,1839,,18.29,,0,,46.18,,0.327,
29-Aug-2022 19:00,0.272,,205.9,,1.52,,1946,,15.88,,0,,43.94,,0.192,
29-Aug-2022 20:00,0.711,,180.9,,4.558,,2047,,15.31,,0,,26.2,,0.637,
29-Aug-2022 21:00,2.698,,186.8,,6.224,,2130,,18.87,,0,,18.59,,2.556,
29-Aug-2022 22:00,2.277,,193.5,,4.803,,2212,,18.34,,0,,14.95,,2.199,
29-Aug-2022 23:00,2.526,,182.4,,7.253,,2359,,18.2,,0,,19.19,,2.385,
30-Aug-2022 00:00,2.954,,182.5,,6.763,,17,,18.21,,0,,16.3,,2.835,
30-Aug-2022 01:00,1.719,,207.1,,5.734,,112,,17.48,,0,,18.37,,1.631,
30-Aug-2022 02:00,0.152,,225.5,,1.814,,207,,14.6,,0,,46.62,,0.102,
30-Aug-2022 03:00,0.015,,264.4,,0.638,,336,,12.86,,0,,47.64,,0.01,
30-Aug-2022 04:00,0.016,,48.9,,0.589,,429,,11.26,,0,,18.95,,0.015,
30-Aug-2022 05:00,0.068,,194.3,,1.079,,535,,11.72,,0,,42.87,,0.049,
30-Aug-2022 06:00,0.029,,153.9,,1.863,,600,,12.37,,0,,34.48,,0.024,
30-Aug-2022 07:00,1.201,,139.8,,5.342,,741,,18.65,,0,,30.48,,1.031,
30-Aug-2022 08:00,2.127,,135.7,,7.547,,822,,20.67,,0,,26.13,,1.906,
30-Aug-2022 09:00,2.788,,166.1,,9.36,,957,,21.77,,0,,34.83,,2.273,
30-Aug-2022 10:00,2.608,,158.6,,8.23,,1043,,22.82,,0,,38.89,,2.007,
30-Aug-2022 11:00,2.616,,140.9,,10,,1150,,23.49,,0,,42.12,,1.909,
30-Aug-2022 12:00,2.699,,161.1,,9.7,,1221,,24.09,,0,,47.97,,1.752,
30-Aug-2022 13:00,3.134,,178.9,,9.75,,1309,,24.15,,0,,37.44,,2.464,
30-Aug-2022 14:00,2.856,,151.9,,9.46,,1427,,24.44,,0,,43.78,,2.022,
30-Aug-2022 15:00,1.888,,163.6,,6.273,,1514,,24.42,,0,,50.87,,1.144,
30-Aug-2022 16:00,3.33,,171.5,,9.16,,1637,,23.47,,0,,24.86,,3.016,
30-Aug-2022 17:00,3.035,,179.3,,9.85,,1727,,21.92,,0,,25.27,,2.739,
30-Aug-2022 18:00,2.504,,177.6,,7.743,,1811,,20.65,,0,,31.69,,2.121,
30-Aug-2022 19:00,1.015,,125.2,,4.46,,1905,,19.04,,0,,77.06,,0.096,
30-Aug-2022 20:00,1.388,,192.4,,6.371,,2056,,19.17,,0,,58.23,,0.671,
30-Aug-2022 21:00,3.046,,182.8,,8.14,,2121,,19.46,,0,,19.18,,2.875,
30-Aug-2022 22:00,3.519,,184.7,,9.02,,2208,,19.69,,0,,17.14,,3.362,
30-Aug-2022 23:00,4.471,,183.4,,9.56,,2355,,19.68,,0,,16.07,,4.295,
31-Aug-2022 00:00,3.917,,183,,7.988,,1,,19.3,,0,,15.1,,3.781,
31-Aug-2022 01:00,3.367,,187.6,,7.302,,101,,18.66,,0,,13.57,,3.272,
31-Aug-2022 02:00,2.898,,188.2,,6.42,,239,,18.19,,0,,15.19,,2.796,
31-Aug-2022 03:00,2.064,,196.5,,5.342,,308,,17.71,,0,,16.95,,1.974,
31-Aug-2022 04:00,1.439,,208.4,,3.872,,424,,16.65,,0,,27.28,,1.276,
31-Aug-2022 05:00,0.42,,293.4,,2.059,,517,,13.35,,0,,61.26,,0.18,
31-Aug-2022 06:00,0.512,,184.1,,4.215,,655,,13.76,,0,,67.63,,0.155,
31-Aug-2022 07:00,1.711,,177.3,,8.43,,756,,20.01,,0,,40.63,,1.281,
31-Aug-2022 08:00,2.966,,165.1,,9.12,,859,,21.61,,0,,43.11,,2.126,
31-Aug-2022 09:00,3.309,,192.4,,11.47,,929,,22.27,,0,,49.87,,2.055,
31-Aug-2022 10:00,2.259,,179,,7.792,,1046,,22.97,,0,,51.42,,1.349,
31-Aug-2022 11:00,2.464,,179,,9.51,,1145,,23.33,,0,,61.12,,1.061,
31-Aug-2022 12:00,2.283,,199.6,,9.46,,1205,,23.53,,0,,62.06,,0.943,
31-Aug-2022 13:00,2.03,,162.9,,7.057,,1342,,23.8,,0,,60.73,,0.889,
31-Aug-2022 14:00,2.147,,263.4,,8.48,,1416,,23.9,,0,,63.52,,0.827,
31-Aug-2022 15:00,1.655,,261.4,,6.567,,1549,,23.82,,0,,60.22,,0.74,
31-Aug-2022 16:00,1.597,,300.7,,5.636,,1607,,23.11,,0,,58.33,,0.769,
31-Aug-2022 17:00,1.174,,351.3,,4.117,,1720,,20.97,,0,,28.23,,1.031,
31-Aug-2022 18:00,0.431,,290.3,,1.765,,1811,,18.79,,0,,59.78,,0.196,
31-Aug-2022 19:00,0.274,,194,,1.03,,1959,,16.44,,0,,28.79,,0.239,
31-Aug-2022 20:00,0.264,,166,,1.177,,2035,,14.9,,0,,21.05,,0.246,
31-Aug-2022 21:00,0.072,,175.5,,1.03,,2105,,13.55,,0,,26.66,,0.064,
31-Aug-2022 22:00,0.112,,5.5,,2.206,,2255,,12.31,,0,,49.33,,0.071,
31-Aug-2022 23:00,0.281,,9,,3.774,,2326,,12.98,,0,,58.73,,0.133,
