,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Aug-2022 19:00,5.108,,170.9,,7.008,,1908,,8.43,,5.053,
28-Aug-2022 20:00,4.086,,129.5,,6.322,,2041,,16.53,,3.915,
28-Aug-2022 21:00,2.494,,181.4,,6.126,,2109,,26.99,,2.217,
28-Aug-2022 22:00,1.938,,202.9,,2.892,,2200,,23.63,,1.773,
28-Aug-2022 23:00,1.529,,198.8,,2.598,,2305,,14.87,,1.477,
29-Aug-2022 00:00,1.055,,198.1,,2.206,,40,,23.25,,0.968,
29-Aug-2022 01:00,1.236,,127.9,,3.725,,115,,30,,1.067,
29-Aug-2022 02:00,0.787,,225.4,,2.696,,224,,47.17,,0.52,
29-Aug-2022 03:00,1.007,,332,,2.794,,339,,35.28,,0.816,
29-Aug-2022 04:00,1.758,,222.3,,2.99,,433,,33.41,,1.459,
29-Aug-2022 05:00,2.174,,186.3,,3.48,,523,,16.85,,2.08,
29-Aug-2022 06:00,1.336,,142.9,,2.255,,652,,21.15,,1.244,
29-Aug-2022 07:00,1.316,,138.2,,2.794,,743,,27.15,,1.168,
29-Aug-2022 08:00,2.014,,176.6,,6.028,,857,,23.44,,1.845,
29-Aug-2022 09:00,3.784,,130.8,,8.09,,943,,23.38,,3.468,
29-Aug-2022 10:00,4.15,,163.1,,9.12,,1054,,22.98,,3.816,
29-Aug-2022 11:00,6.722,,173,,14.55,,1148,,16.72,,6.435,
29-Aug-2022 12:00,8.38,,176.5,,13.38,,1219,,13.59,,8.14,
29-Aug-2022 13:00,8.97,,177.1,,12.99,,1345,,10.72,,8.81,
29-Aug-2022 14:00,7.844,,168.3,,12.64,,1457,,14.16,,7.604,
29-Aug-2022 15:00,8.02,,159.8,,12.06,,1525,,11.17,,7.87,
29-Aug-2022 16:00,7.716,,167.8,,11.57,,1633,,11.43,,7.562,
29-Aug-2022 17:00,6.975,,175.2,,10.34,,1723,,8.31,,6.901,
29-Aug-2022 18:00,4.452,,177.9,,6.714,,1813,,5.93,,4.428,
29-Aug-2022 19:00,4.019,,168.8,,5.538,,1919,,12.81,,3.919,
29-Aug-2022 20:00,2.139,,176,,3.578,,2017,,17.35,,2.041,
29-Aug-2022 21:00,1.471,,138.6,,3.137,,2131,,32.19,,1.239,
29-Aug-2022 22:00,2.119,,161,,4.264,,2247,,37.46,,1.665,
29-Aug-2022 23:00,1.258,,335,,2.99,,2350,,58.92,,0.592,
30-Aug-2022 00:00,1.552,,325.5,,2.941,,13,,19.3,,1.464,
30-Aug-2022 01:00,0.412,,259.8,,1.765,,104,,43.13,,0.295,
30-Aug-2022 02:00,1.704,,232.3,,3.333,,219,,13.52,,1.656,
30-Aug-2022 03:00,1.857,,257.5,,3.578,,331,,3.32,,1.854,
30-Aug-2022 04:00,1.642,,3.9,,3.627,,407,,73.65,,0.285,
30-Aug-2022 05:00,1.658,,338,,2.892,,512,,12.99,,1.615,
30-Aug-2022 06:00,1.223,,354.8,,2.304,,654,,29.58,,1.06,
30-Aug-2022 07:00,1.853,,12.2,,2.843,,723,,19.44,,1.746,
30-Aug-2022 08:00,0.622,,93.5,,2.794,,859,,39.38,,0.475,
30-Aug-2022 09:00,2.334,,128,,6.714,,959,,30.86,,1.996,
30-Aug-2022 10:00,4.625,,146,,11.57,,1035,,22.83,,4.258,
30-Aug-2022 11:00,6.903,,170.2,,12.1,,1140,,12.53,,6.738,
30-Aug-2022 12:00,7.271,,161.8,,12.4,,1242,,17.22,,6.942,
30-Aug-2022 13:00,7.064,,169.5,,13.48,,1328,,17.43,,6.737,
30-Aug-2022 14:00,6.855,,149.3,,12.79,,1413,,14.22,,6.644,
30-Aug-2022 15:00,6.309,,157.9,,10.59,,1546,,21.34,,5.871,
30-Aug-2022 16:00,6.391,,160.4,,10.05,,1613,,15.18,,6.167,
30-Aug-2022 17:00,6.132,,181.2,,9.56,,1712,,7.94,,6.073,
30-Aug-2022 18:00,4.166,,177.1,,5.93,,1800,,7.33,,4.132,
30-Aug-2022 19:00,4.04,,164.5,,5.881,,1958,,7.5,,4.005,
30-Aug-2022 20:00,4.345,,150.2,,6.273,,2053,,17.8,,4.135,
30-Aug-2022 21:00,3.733,,127.9,,6.469,,2105,,33.92,,3.078,
30-Aug-2022 22:00,2.282,,222.8,,3.382,,2205,,12.44,,2.228,
30-Aug-2022 23:00,0.635,,289.5,,2.01,,2326,,47.57,,0.416,
31-Aug-2022 00:00,1.183,,344.7,,2.598,,13,,50.98,,0.714,
31-Aug-2022 01:00,1.523,,310.3,,2.255,,132,,20.84,,1.422,
31-Aug-2022 02:00,1.434,,334.6,,2.941,,258,,40.05,,1.084,
31-Aug-2022 03:00,1.727,,310.6,,3.48,,351,,34.38,,1.416,
31-Aug-2022 04:00,3.423,,343.7,,5.195,,456,,15.96,,3.29,
31-Aug-2022 05:00,3.483,,328.3,,5.489,,533,,12.53,,3.399,
31-Aug-2022 06:00,3.173,,321.3,,4.656,,606,,10.72,,3.117,
31-Aug-2022 07:00,1.965,,308.2,,4.117,,755,,38.07,,1.531,
31-Aug-2022 08:00,2.653,,344.3,,4.607,,816,,22.63,,2.446,
31-Aug-2022 09:00,2.296,,6.9,,4.313,,917,,23.45,,2.104,
31-Aug-2022 10:00,1.262,,50.7,,3.774,,1056,,54.89,,0.682,
31-Aug-2022 11:00,1.791,,181.3,,10.88,,1159,,52.8,,1.03,
31-Aug-2022 12:00,3.915,,163.7,,9.16,,1247,,26.99,,3.48,
31-Aug-2022 13:00,5.331,,159.2,,11.12,,1303,,22.81,,4.908,
31-Aug-2022 14:00,4.295,,142.4,,9.7,,1434,,28.43,,3.766,
31-Aug-2022 15:00,4.082,,141.5,,9.26,,1549,,26.27,,3.652,
31-Aug-2022 16:00,4.589,,153.9,,8.92,,1617,,14.97,,4.432,
31-Aug-2022 17:00,6.602,,169.7,,10.54,,1731,,10.53,,6.49,
31-Aug-2022 18:00,5.294,,204.3,,10.63,,1828,,35.38,,4.284,
31-Aug-2022 19:00,3.487,,200.4,,6.91,,1929,,24.31,,3.173,
31-Aug-2022 20:00,2.839,,141.3,,5.146,,2011,,41.57,,2.091,
31-Aug-2022 21:00,1.642,,333.1,,4.95,,2111,,53.59,,0.923,
31-Aug-2022 22:00,2,,303.8,,3.186,,2228,,26.6,,1.785,
31-Aug-2022 23:00,1.793,,302.3,,3.676,,2359,,47.33,,1.181,
