,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Aug-2022 08:00,1.301,,189.7,,3.284,,854,,28.02,,0,,22.77,,28.41,,1.141,,17.6,
20-Aug-2022 09:00,1.464,,204.5,,3.431,,923,,30.27,,0,,18.86,,32.73,,1.225,,17.8,
20-Aug-2022 10:00,1.073,,259.8,,3.578,,1057,,32.33,,0,,16.16,,65.44,,0.373,,14.2,
20-Aug-2022 11:00,1.351,,191,,3.97,,1151,,34.23,,0,,13.23,,53.72,,0.757,,13.7,
20-Aug-2022 12:00,2.558,,188.3,,8.09,,1259,,36.24,,0,,12.46,,46.5,,1.715,,9.1,
20-Aug-2022 13:00,3.376,,215.1,,9.07,,1321,,36.85,,0,,11.11,,33.54,,2.797,,12.6,
20-Aug-2022 14:00,4.459,,184,,11.22,,1406,,37.32,,0,,11.12,,40.86,,3.324,,15.4,
20-Aug-2022 15:00,3.727,,196.2,,9.12,,1515,,37.67,,0,,10.76,,34.77,,3.04,,14.4,
20-Aug-2022 16:00,4.65,,205.5,,9.65,,1656,,37.2,,0,,11.01,,16.75,,4.451,,15.5,
20-Aug-2022 17:00,6.468,,221.5,,10.68,,1704,,36.44,,0,,11.99,,18.82,,6.119,,22.7,
20-Aug-2022 18:00,5.428,,206.4,,8.23,,1815,,34.88,,0,,14.52,,18.84,,5.134,,28.4,
20-Aug-2022 19:00,3.587,,141.4,,5.195,,1920,,32.97,,0,,13.85,,13.38,,3.489,,17.5,
20-Aug-2022 20:00,3.15,,132,,5.44,,2053,,33.15,,0,,13.23,,17.02,,3.011,,24.5,
20-Aug-2022 21:00,2.252,,88.9,,5.538,,2103,,32.53,,0,,14.18,,32.94,,1.879,,22.1,
20-Aug-2022 22:00,3.441,,60.7,,4.803,,2237,,31.74,,0,,14.63,,6.02,,3.422,,18,
20-Aug-2022 23:00,3.741,,61.7,,5.097,,2335,,31.19,,0,,15.31,,4.63,,3.729,,19.8,
21-Aug-2022 00:00,1.669,,342.1,,5.146,,41,,28.74,,0,,20.45,,51.73,,0.988,,21.9,
21-Aug-2022 01:00,1.972,,354,,4.019,,100,,28.1,,0,,19.02,,19.7,,1.855,,19.6,
21-Aug-2022 02:00,1.345,,355.6,,2.696,,213,,26.89,,0,,23.23,,72.85,,0.257,,23.1,
21-Aug-2022 03:00,1.228,,113.9,,2.01,,301,,27.08,,0,,20.18,,12.92,,1.197,,17.3,
21-Aug-2022 04:00,1.647,,123.5,,3.235,,448,,26.08,,0,,22.29,,18.94,,1.557,,17.3,
21-Aug-2022 05:00,1.811,,163.8,,3.039,,505,,24.82,,0,,31.44,,46.46,,1.215,,25.6,
21-Aug-2022 06:00,1.199,,146.7,,2.304,,651,,24.3,,0,,31.29,,51.03,,0.723,,22,
21-Aug-2022 07:00,1.201,,188.9,,2.451,,759,,26.09,,0,,23.44,,21.74,,1.114,,20.3,
21-Aug-2022 08:00,1.556,,180.9,,3.382,,807,,28.5,,0,,19.03,,23.53,,1.424,,18.3,
21-Aug-2022 09:00,1.195,,198.3,,3.627,,952,,31.55,,0,,15.25,,34.3,,0.981,,14.4,
21-Aug-2022 10:00,1.779,,231.6,,3.823,,1001,,33.06,,0,,12.95,,29.73,,1.54,,17.5,
21-Aug-2022 11:00,1.617,,258.2,,4.558,,1121,,34.71,,0,,11.83,,40.05,,1.221,,14.8,
21-Aug-2022 12:00,1.853,,228.9,,4.656,,1256,,36.33,,0,,11.2,,39.56,,1.411,,14.1,
21-Aug-2022 13:00,2.488,,258.9,,6.273,,1356,,37.13,,0,,10.76,,54.79,,1.35,,13.5,
21-Aug-2022 14:00,1.872,,255.7,,7.547,,1420,,37.61,,0,,10.55,,60.51,,0.827,,15.8,
21-Aug-2022 15:00,3.145,,178,,8.04,,1550,,37.9,,0,,10.69,,32.26,,2.646,,13.9,
21-Aug-2022 16:00,5.121,,140.9,,11.81,,1648,,37.93,,0,,10.38,,25.5,,4.614,,23.9,
21-Aug-2022 17:00,5.476,,170.3,,9.85,,1713,,36.94,,0,,11.28,,32.97,,4.569,,21.3,
21-Aug-2022 18:00,5.427,,203.1,,8.63,,1820,,35.14,,0,,15.24,,17.87,,5.162,,25.8,
21-Aug-2022 19:00,3.438,,147,,5.097,,1940,,32.52,,0,,14.15,,20.34,,3.221,,16.4,
21-Aug-2022 20:00,2.414,,127,,4.656,,2007,,33.1,,0,,13.97,,21.6,,2.243,,21.3,
21-Aug-2022 21:00,2.039,,41.8,,4.95,,2111,,32.44,,0,,14.22,,26.63,,1.819,,16.7,
21-Aug-2022 22:00,1.101,,133.2,,3.676,,2219,,31.09,,0,,15.93,,72.85,,0.21,,17.1,
21-Aug-2022 23:00,2.283,,27,,4.313,,2326,,30.09,,0,,18.57,,43.54,,1.623,,18.1,
22-Aug-2022 00:00,2.778,,340.7,,3.97,,22,,29.14,,0,,18.76,,22,,2.573,,16.9,
22-Aug-2022 01:00,1.268,,37.5,,2.647,,105,,28.31,,0,,18.87,,42.45,,0.92,,18.8,
22-Aug-2022 02:00,0.535,,15.9,,2.059,,202,,26.89,,0,,22.64,,28.35,,0.47,,17.9,
22-Aug-2022 03:00,1.336,,46.5,,3.284,,358,,25.81,,0,,19.37,,60.45,,0.592,,15.5,
22-Aug-2022 04:00,1.704,,85,,3.235,,400,,25.67,,0,,28.28,,57.04,,0.859,,20,
22-Aug-2022 05:00,0.78,,311.6,,2.549,,513,,23.48,,0,,28.3,,59.4,,0.361,,20,
22-Aug-2022 06:00,1.338,,126.6,,2.843,,655,,24.42,,0,,23.98,,20.94,,1.248,,16.2,
22-Aug-2022 07:00,1.493,,154.1,,3.186,,704,,27.5,,0,,21.79,,31.06,,1.273,,16.7,
22-Aug-2022 08:00,1.299,,218.5,,2.745,,843,,28.94,,0,,20.84,,25.21,,1.173,,18.5,
22-Aug-2022 09:00,1.431,,190.9,,3.186,,954,,30.83,,0,,17.79,,32.96,,1.194,,21.9,
22-Aug-2022 10:00,1.377,,196.1,,3.725,,1059,,33.15,,0,,14.66,,30.11,,1.186,,20.4,
22-Aug-2022 11:00,1.397,,229.3,,4.313,,1138,,34.94,,0,,12.26,,37.64,,1.095,,17.9,
22-Aug-2022 12:00,1.701,,233.8,,4.411,,1235,,36.46,,0,,10.88,,44.87,,1.179,,15.1,
22-Aug-2022 13:00,1.785,,248.1,,5.244,,1335,,37.68,,0,,9.88,,44.3,,1.251,,11.1,
22-Aug-2022 14:00,2.568,,203.6,,7.351,,1438,,38.45,,0,,10.42,,47.19,,1.696,,14.3,
22-Aug-2022 15:00,3.457,,165.9,,7.841,,1551,,38.45,,0,,10.18,,32.12,,2.913,,15.4,
22-Aug-2022 16:00,4.986,,214.6,,9.07,,1627,,37.93,,0,,10.6,,21.94,,4.62,,14.7,
22-Aug-2022 17:00,5.999,,208.2,,9.31,,1757,,37.33,,0,,11.71,,12.35,,5.86,,16.7,
22-Aug-2022 18:00,4.822,,205.7,,8.48,,1805,,35.82,,0,,13.86,,19.8,,4.534,,22.6,
22-Aug-2022 19:00,3.846,,148.9,,5.391,,1921,,33.96,,0,,12.95,,9.34,,3.795,,14.6,
22-Aug-2022 20:00,3.382,,125.9,,5.048,,2006,,33.96,,0,,12.87,,14.58,,3.272,,15.6,
22-Aug-2022 21:00,2.536,,76.2,,4.068,,2145,,33.18,,0,,13.6,,20.21,,2.378,,16.8,
22-Aug-2022 22:00,3.807,,62.1,,4.705,,2258,,32.31,,0,,14.25,,3.81,,3.799,,11.9,
22-Aug-2022 23:00,1.009,,76.2,,4.754,,2306,,30.5,,0,,16.16,,44.25,,0.708,,17.3,
23-Aug-2022 00:00,2.575,,359.2,,5.244,,18,,29.3,,0,,16.04,,27.78,,2.272,,13.6,
23-Aug-2022 01:00,1.712,,31.8,,3.431,,131,,28.12,,0,,25.4,,54.86,,0.927,,19.9,
23-Aug-2022 02:00,1.925,,97.8,,2.549,,211,,27.66,,0,,17.76,,13.61,,1.87,,8.2,
23-Aug-2022 03:00,1.892,,358.3,,3.627,,322,,26.41,,0,,25.1,,49.67,,1.181,,17.9,
23-Aug-2022 04:00,1.809,,166.4,,3.872,,442,,24.26,,0,,26.79,,20.07,,1.698,,13.5,
23-Aug-2022 05:00,1.706,,127.1,,2.843,,539,,24.01,,0,,25.23,,24.05,,1.556,,13.9,
23-Aug-2022 06:00,1.404,,180.7,,2.206,,616,,24.67,,0,,26.44,,45.04,,0.97,,17.5,
23-Aug-2022 07:00,0.769,,212.8,,2.01,,759,,26.33,,0,,24.27,,41.29,,0.569,,16.1,
23-Aug-2022 08:00,1.674,,191.8,,2.99,,848,,28.5,,0,,19.75,,18.93,,1.583,,14.2,
23-Aug-2022 09:00,1.3,,204.9,,3.382,,914,,30.93,,0,,14.6,,28.2,,1.142,,8.7,
23-Aug-2022 10:00,1.62,,178.2,,3.382,,1053,,33.13,,0,,12.7,,24.76,,1.468,,12.3,
23-Aug-2022 11:00,1.504,,210.3,,3.627,,1106,,35.19,,0,,11.03,,38.35,,1.167,,10.8,
23-Aug-2022 12:00,2.224,,158.1,,6.224,,1240,,37.42,,0,,10.8,,37.21,,1.755,,11.2,
23-Aug-2022 13:00,4.774,,146.9,,11.32,,1322,,37.67,,0,,10.24,,21.66,,4.432,,14.2,
23-Aug-2022 14:00,5.836,,149.1,,11.71,,1401,,38.44,,0,,9.36,,17.88,,5.551,,12.1,
23-Aug-2022 15:00,6.705,,197.8,,12.4,,1553,,38.12,,0,,9.75,,18.32,,6.362,,14.5,
23-Aug-2022 16:00,5.864,,187.9,,10.44,,1611,,37.36,,0,,10.08,,14.51,,5.676,,15.8,
23-Aug-2022 17:00,6.243,,182.2,,11.03,,1759,,36.85,,0,,10.5,,16.13,,5.995,,17.8,
23-Aug-2022 18:00,6.049,,205.7,,11.66,,1806,,35.88,,0,,12.5,,12.7,,5.9,,20,
23-Aug-2022 19:00,4.173,,161.8,,6.322,,1903,,33.56,,0,,11.5,,10.04,,4.109,,18,
23-Aug-2022 20:00,3.745,,119.8,,5.685,,2027,,33.09,,0,,11.54,,10.55,,3.682,,10.7,
23-Aug-2022 21:00,3.508,,92.1,,4.264,,2152,,32.79,,0,,11.68,,8.02,,3.473,,17,
23-Aug-2022 22:00,3.76,,72.3,,4.852,,2250,,32.3,,0,,12.36,,6.72,,3.734,,13,
23-Aug-2022 23:00,4.47,,65.7,,5.391,,2306,,31.62,,0,,12.43,,3.11,,4.463,,16.4,
24-Aug-2022 00:00,3.429,,68.3,,5.44,,50,,30.85,,0,,12.78,,18.19,,3.256,,13.5,
24-Aug-2022 01:00,2.388,,58.8,,5.097,,106,,30.01,,0,,14.03,,29.69,,2.067,,15.5,
24-Aug-2022 02:00,1.099,,337.4,,3.039,,254,,28.54,,0,,18.59,,49.47,,0.689,,22.6,
24-Aug-2022 03:00,1.19,,343.4,,2.402,,303,,26.32,,0,,18.3,,27.65,,1.051,,16.9,
24-Aug-2022 04:00,0.838,,89.8,,2.01,,441,,25.73,,0,,21.84,,53.29,,0.475,,17.5,
24-Aug-2022 05:00,0.848,,131.5,,2.255,,551,,24,,0,,22.69,,40.83,,0.633,,16.6,
24-Aug-2022 06:00,1.02,,184.2,,2.353,,624,,24.37,,0,,26.85,,22.49,,0.941,,19.3,
24-Aug-2022 07:00,1.772,,168.1,,3.137,,716,,26.15,,0,,20.04,,23.19,,1.627,,14.7,
24-Aug-2022 08:00,1.539,,245.7,,3.284,,854,,29.44,,0,,15,,30.53,,1.32,,13.5,
24-Aug-2022 09:00,0.901,,259.5,,2.353,,959,,31.9,,0,,12.93,,45.74,,0.613,,12.1,
24-Aug-2022 10:00,1.07,,182.3,,4.166,,1050,,34.71,,0,,10.97,,51.53,,0.637,,12.2,
24-Aug-2022 11:00,4.817,,170.2,,9.07,,1154,,36.44,,0,,11.09,,29.83,,4.164,,18.5,
24-Aug-2022 12:00,6.45,,144.1,,12.99,,1258,,36.65,,0,,11.39,,19.06,,6.092,,28.1,
24-Aug-2022 13:00,8.71,,191.5,,17.64,,1346,,36.5,,0,,12.01,,31.13,,7.421,,63.4,
24-Aug-2022 14:00,9.32,,196.6,,14.16,,1459,,35.76,,0,,12.69,,11.94,,9.12,,29,
24-Aug-2022 15:00,10.18,,209.5,,16.32,,1518,,35.12,,0,,13.2,,6.99,,10.1,,37.3,
24-Aug-2022 16:00,4.213,,190.4,,8.87,,1600,,34.58,,0,,13.23,,19.67,,3.965,,37,
24-Aug-2022 17:00,2.007,,262.8,,4.852,,1700,,34.6,,0,,13.42,,39.33,,1.534,,14.7,
24-Aug-2022 18:00,0.986,,268,,2.843,,1844,,33.92,,0,,14.55,,55.06,,0.53,,17.2,
24-Aug-2022 19:00,5.94,,127.7,,11.86,,1959,,32.14,,0,,21.04,,15.26,,5.729,,96.8,
24-Aug-2022 20:00,5.81,,123.1,,11.71,,2000,,31.54,,0,,18.58,,13.89,,5.639,,73.9,
24-Aug-2022 21:00,5.234,,72.5,,8.53,,2135,,30.79,,0,,22.05,,12.83,,5.102,,34.3,
24-Aug-2022 22:00,6.628,,70.3,,10.98,,2258,,30.28,,0,,22.8,,6.76,,6.582,,37.3,
24-Aug-2022 23:00,7.933,,68.1,,12.45,,2316,,29.78,,0,,25.94,,9.69,,7.82,,51.6,
25-Aug-2022 00:00,3.898,,59.2,,10.83,,3,,28.42,,0,,27.45,,48.94,,2.475,,27.2,
25-Aug-2022 01:00,2.098,,52.9,,6.518,,139,,28.21,,0,,27.35,,47.24,,1.384,,33,
25-Aug-2022 02:00,2.792,,74.1,,8.43,,245,,28.45,,0,,28.32,,38.95,,2.147,,35.1,
25-Aug-2022 03:00,2.656,,29.6,,4.705,,305,,26.88,,0,,30.97,,52.3,,1.549,,32.7,
25-Aug-2022 04:00,3.481,,72.8,,7.351,,434,,26.82,,0,,31.65,,40.93,,2.592,,36.3,
25-Aug-2022 05:00,1.995,,356.3,,5.538,,540,,25.96,,0,,31.81,,67.86,,0.595,,34,
25-Aug-2022 06:00,2.285,,322.7,,3.921,,623,,25.65,,0,,33.18,,12.6,,2.23,,37.4,
25-Aug-2022 07:00,1.638,,306.3,,2.794,,800,,27.17,,0,,28.48,,19.17,,1.546,,36.3,
25-Aug-2022 08:00,1.347,,327.6,,2.99,,817,,29.03,,0,,25.49,,31.11,,1.149,,35.4,
25-Aug-2022 09:00,1.258,,257.9,,4.999,,943,,31.04,,0,,24.06,,50.64,,0.766,,43.9,
25-Aug-2022 10:00,1.656,,252,,5.244,,1054,,32.38,,0,,23.13,,47.08,,1.097,,42.3,
25-Aug-2022 11:00,4.156,,187.9,,9.75,,1137,,33.19,,0,,22.55,,26.73,,3.703,,53.6,
25-Aug-2022 12:00,4.608,,188.4,,8.77,,1209,,34.05,,0,,20.55,,20.22,,4.321,,55.2,
25-Aug-2022 13:00,5.008,,199.2,,11.42,,1351,,34.44,,0,,20.24,,23.77,,4.577,,43.5,
25-Aug-2022 14:00,8.51,,91.3,,19.5,,1431,,34.09,,0,,16.18,,41.03,,6.33,,171.9,
25-Aug-2022 15:00,5.404,,102.7,,11.66,,1504,,34.65,,0,,13.88,,62.68,,2.168,,13.7,
25-Aug-2022 16:00,2.1,,228.1,,7.057,,1607,,33.95,,0,,14.14,,20.62,,1.964,,13.7,
25-Aug-2022 17:00,3.975,,45.5,,9.75,,1725,,33.54,,0,,16.65,,18.31,,3.772,,23.2,
25-Aug-2022 18:00,4.018,,313.4,,9.16,,1820,,31.57,,0,,23.58,,22.44,,3.71,,30.2,
25-Aug-2022 19:00,1.983,,5.7,,3.823,,1922,,31.08,,0,,21.42,,17.13,,1.894,,22.5,
25-Aug-2022 20:00,9.43,,38.7,,16.46,,2039,,30.81,,0,,23.91,,13.35,,9.18,,76.4,
25-Aug-2022 21:00,6.604,,48.8,,11.96,,2111,,30.64,,0,,24.6,,11.5,,6.471,,85.1,
25-Aug-2022 22:00,2.718,,268.4,,5.342,,2205,,29.39,,0,,28.09,,44.78,,1.887,,108.4,
25-Aug-2022 23:00,3.733,,43.3,,6.028,,2314,,29.11,,0,,30.45,,50.83,,2.263,,109.4,
26-Aug-2022 00:00,2.697,,139.5,,7.351,,39,,28.74,,0,,32.37,,17.06,,2.578,,75.5,
26-Aug-2022 01:00,2.778,,147.2,,5.244,,101,,26.86,,0,,32,,32.4,,2.334,,75.5,
26-Aug-2022 02:00,2.038,,27.2,,3.529,,252,,27.42,,0,,31.73,,34.71,,1.664,,61.9,
26-Aug-2022 03:00,1.678,,311.4,,4.705,,344,,25.82,,0,,38.63,,65.12,,0.593,,61.9,
26-Aug-2022 04:00,1.935,,38.4,,3.088,,439,,25.18,,0,,35.11,,15.68,,1.862,,99.2,
26-Aug-2022 05:00,1.773,,19.9,,3.186,,510,,24.74,,0,,44.16,,54.03,,0.984,,81.3,
26-Aug-2022 06:00,0.638,,340.4,,1.716,,617,,23.4,,0,,37.15,,73.63,,0.111,,40,
26-Aug-2022 07:00,1.115,,169.9,,2.451,,724,,26.19,,0,,32.72,,26.74,,0.994,,59.7,
26-Aug-2022 08:00,0.827,,235.1,,2.304,,838,,28.21,,0,,29.85,,26.97,,0.735,,54,
26-Aug-2022 09:00,1.408,,268.4,,3.382,,942,,29.53,,0,,27.04,,29.79,,1.218,,45,
26-Aug-2022 10:00,1.346,,237.8,,3.676,,1013,,31,,0,,23.7,,38.42,,1.043,,41,
26-Aug-2022 11:00,1.843,,244,,4.215,,1101,,31.93,,0,,22.33,,42.87,,1.327,,51,
26-Aug-2022 12:00,2.045,,215.6,,5.734,,1258,,33.68,,0,,17.61,,42.6,,1.479,,42.3,
26-Aug-2022 13:00,2.311,,207.8,,6.567,,1335,,34.97,,0,,15.33,,39.43,,1.763,,32.8,
26-Aug-2022 14:00,3.003,,235.8,,6.959,,1430,,35.45,,0,,18.06,,37.85,,2.347,,33,
26-Aug-2022 15:00,5.373,,137.9,,9.65,,1512,,35.05,,0,,17.49,,18.91,,5.08,,41.2,
26-Aug-2022 16:00,4.567,,137.4,,8.09,,1646,,35.3,,0,,15.87,,16.61,,4.375,,24.5,
26-Aug-2022 17:00,5.808,,187.9,,10.19,,1759,,34.94,,0,,14.41,,18.11,,5.518,,21.3,
26-Aug-2022 18:00,6.346,,214.8,,9.56,,1800,,33.62,,0,,15.78,,12.07,,6.205,,28.5,
26-Aug-2022 19:00,4.431,,142.2,,7.792,,1900,,31.57,,0,,15.61,,19.67,,4.169,,28.5,
26-Aug-2022 20:00,3.608,,134.8,,6.322,,2007,,31.71,,0,,16.37,,16.34,,3.461,,29.3,
26-Aug-2022 21:00,2.319,,81.1,,4.313,,2149,,30.9,,0,,17.59,,28.72,,2.028,,26.1,
26-Aug-2022 22:00,2.351,,81.3,,4.852,,2232,,29.67,,0,,19.2,,39.48,,1.792,,24.2,
26-Aug-2022 23:00,1.456,,128.2,,3.186,,2340,,28.56,,0,,19.55,,43.93,,1.028,,21.8,
27-Aug-2022 00:00,2.405,,352.5,,4.46,,12,,26.99,,0,,21.37,,21.09,,2.242,,24.3,
27-Aug-2022 01:00,1.438,,34.2,,2.5,,150,,27.36,,0,,19.72,,17.39,,1.372,,22.2,
27-Aug-2022 02:00,1.068,,30.2,,2.892,,210,,25.11,,0,,24.94,,53.59,,0.601,,24.5,
27-Aug-2022 03:00,0.853,,351.1,,2.108,,327,,24.19,,0,,30.87,,67.92,,0.253,,23.3,
27-Aug-2022 04:00,1.11,,100.2,,2.255,,441,,23.47,,0,,25.9,,42.68,,0.802,,18.1,
27-Aug-2022 05:00,1.463,,137.4,,3.725,,554,,22.09,,0,,29.01,,29.8,,1.265,,19.5,
27-Aug-2022 06:00,2.037,,141.1,,3.186,,655,,22.08,,0,,27.28,,20.33,,1.908,,14,
27-Aug-2022 07:00,1.977,,147.1,,3.284,,700,,23.56,,0,,26.12,,18.16,,1.878,,23.1,
27-Aug-2022 08:00,1.473,,162.2,,3.333,,831,,26.27,,0,,20.93,,24.71,,1.336,,18.7,
27-Aug-2022 09:00,1.394,,166.7,,4.411,,913,,29.1,,0,,17.65,,41.81,,1.023,,20.7,
27-Aug-2022 10:00,0.987,,211.9,,2.99,,1050,,30.99,,0,,15.19,,42.38,,0.717,,22.5,
27-Aug-2022 11:00,1.793,,251.9,,4.411,,1157,,32.43,,0,,13.64,,44,,1.264,,16,
27-Aug-2022 12:00,1.968,,217,,7.204,,1250,,34.05,,0,,10.54,,51.27,,1.179,,6,
27-Aug-2022 13:00,3.359,,192.6,,8.87,,1351,,35.23,,0,,8.95,,32.02,,2.834,,2.4,
27-Aug-2022 14:00,4.686,,187.3,,11.71,,1413,,35.9,,0,,7.61,,22.68,,4.319,,5.2,
27-Aug-2022 15:00,6.618,,172.9,,12.45,,1514,,35.86,,0,,8.37,,17.26,,6.317,,9,
27-Aug-2022 16:00,6.645,,179,,10.59,,1601,,35.51,,0,,9.59,,11.75,,6.505,,16.3,
27-Aug-2022 17:00,6.817,,207.4,,10.44,,1710,,35.13,,0,,8.05,,29.63,,5.905,,6.7,
27-Aug-2022 18:00,5.276,,213.9,,9.51,,1817,,33.41,,0,,11.75,,22.07,,4.884,,29.6,
27-Aug-2022 19:00,4.669,,167.9,,8.18,,1903,,30.95,,0,,13.97,,18.44,,4.427,,33.8,
27-Aug-2022 20:00,3.172,,144.1,,5.587,,2019,,30.83,,0,,13.77,,22.89,,2.919,,25.6,
27-Aug-2022 21:00,2.133,,62.4,,5.293,,2121,,30.46,,0,,14.92,,57.15,,1.071,,25.7,
27-Aug-2022 22:00,2.929,,330.8,,6.224,,2233,,28.19,,0,,17.52,,30.08,,2.525,,27.8,
27-Aug-2022 23:00,3.498,,3.9,,4.754,,2303,,27.61,,0,,16.11,,24.5,,3.178,,24.7,
28-Aug-2022 00:00,2,,55.1,,4.46,,24,,26.83,,0,,23.26,,37.8,,1.564,,26.4,
28-Aug-2022 01:00,2.561,,354.7,,5.048,,115,,24.6,,0,,23.7,,24.64,,2.324,,26.4,
28-Aug-2022 02:00,1.913,,3,,3.578,,236,,24.54,,0,,24.66,,46.75,,1.276,,25.7,
28-Aug-2022 03:00,1.483,,335.3,,2.402,,321,,23.3,,0,,27.24,,20.96,,1.384,,28.4,
28-Aug-2022 04:00,0.764,,11,,1.912,,407,,22.85,,0,,31.77,,60.51,,0.338,,26.6,
28-Aug-2022 05:00,1.133,,42.1,,2.01,,559,,21.72,,0,,31.63,,62.7,,0.454,,26.5,
28-Aug-2022 06:00,1.076,,132.9,,2.157,,645,,22.47,,0,,30.9,,62.91,,0.427,,23,
28-Aug-2022 07:00,1.275,,281.6,,2.745,,701,,23.79,,0,,25.25,,55.11,,0.685,,25.4,
28-Aug-2022 08:00,1.138,,291.7,,2.451,,842,,26.32,,0,,21.68,,24.54,,1.033,,24.4,
28-Aug-2022 09:00,1.032,,271.9,,2.99,,959,,28.74,,0,,15.54,,38.79,,0.795,,14.3,
28-Aug-2022 10:00,1.798,,257.7,,4.019,,1051,,30.02,,0,,13.05,,28.94,,1.568,,16.4,
28-Aug-2022 11:00,1.765,,262.5,,4.705,,1158,,31.53,,0,,13.18,,39.38,,1.348,,19.3,
28-Aug-2022 12:00,2.311,,263.9,,5.489,,1250,,32.83,,0,,12.51,,41.24,,1.711,,18,
28-Aug-2022 13:00,2.212,,179.7,,7.547,,1304,,34.01,,0,,12.83,,52.23,,1.292,,21.1,
28-Aug-2022 14:00,4.79,,155.1,,11.91,,1440,,34.36,,0,,13.19,,21.8,,4.443,,17.9,
28-Aug-2022 15:00,5.15,,166,,11.37,,1528,,34.62,,0,,12.68,,29.27,,4.478,,9.2,
28-Aug-2022 16:00,5.639,,162.8,,9.8,,1609,,34.05,,0,,15.08,,13.32,,5.486,,11.8,
28-Aug-2022 17:00,5.81,,156.8,,9.46,,1705,,33.07,,0,,18.03,,10.8,,5.707,,15.9,
28-Aug-2022 18:00,4.465,,155.1,,6.763,,1807,,31.56,,0,,20.17,,6.71,,4.434,,12.6,
28-Aug-2022 19:00,1.934,,173.1,,4.754,,1909,,30.44,,0,,22.27,,33.94,,1.595,,16.4,
28-Aug-2022 20:00,1.132,,19.1,,2.941,,2038,,29.83,,0,,23.53,,30.7,,0.969,,10.8,
28-Aug-2022 21:00,2.306,,72.3,,4.068,,2159,,29.22,,0,,24.98,,10.41,,2.268,,10.1,
28-Aug-2022 22:00,4.282,,65.7,,4.95,,2218,,28.94,,0,,25.6,,2.57,,4.278,,10.1,
28-Aug-2022 23:00,3.189,,74,,4.264,,2302,,28.43,,0,,29.52,,20.62,,2.982,,14.7,
29-Aug-2022 00:00,1.372,,196,,3.186,,17,,26.58,,0,,31.98,,33.08,,1.143,,12.9,
29-Aug-2022 01:00,1.675,,15.9,,3.333,,136,,26.1,,0,,29.27,,23.27,,1.537,,8.6,
29-Aug-2022 02:00,1.335,,22.5,,2.745,,219,,25.67,,0,,31.59,,59.59,,0.612,,14.2,
29-Aug-2022 03:00,1.275,,30.4,,2.402,,324,,26.16,,0,,32.82,,30.13,,1.099,,12.5,
29-Aug-2022 04:00,0.804,,72.9,,2.941,,459,,25.15,,0,,36.72,,74.15,,0.13,,15.7,
29-Aug-2022 05:00,1.872,,339.5,,3.186,,501,,24.63,,0,,33.52,,13.85,,1.817,,14.6,
29-Aug-2022 06:00,0.309,,153.1,,1.275,,624,,26.42,,0,,33.11,,66.86,,0.098,,15.4,
29-Aug-2022 07:00,1.524,,328.2,,3.333,,800,,27.47,,0,,31.06,,23.6,,1.395,,18.1,
29-Aug-2022 08:00,1.459,,286.8,,3.529,,801,,29.45,,0,,26.61,,29.47,,1.265,,13.3,
29-Aug-2022 09:00,2.491,,256.4,,5.44,,955,,30.97,,0,,25.28,,27.82,,2.197,,14.9,
29-Aug-2022 10:00,2.798,,261.2,,6.028,,1055,,31.87,,0,,24.3,,36.12,,2.242,,11.4,
29-Aug-2022 11:00,2.539,,273.1,,6.959,,1113,,32.6,,0,,19.43,,48.43,,1.631,,5.4,
29-Aug-2022 12:00,4.507,,153.3,,10.88,,1251,,34.2,,0,,15.9,,35.25,,3.654,,6,
29-Aug-2022 13:00,6.28,,186.3,,14.31,,1352,,34.67,,0,,13.81,,35.94,,5.043,,8,
29-Aug-2022 14:00,7.544,,192.7,,16.91,,1402,,34.74,,0,,13.48,,15.81,,7.256,,10.4,
29-Aug-2022 15:00,7.338,,191.4,,13.04,,1545,,34.86,,0,,14.19,,15.71,,7.062,,6.6,
29-Aug-2022 16:00,7.002,,181.1,,12.15,,1640,,34.64,,0,,13.67,,18.15,,6.65,,5.7,
29-Aug-2022 17:00,6.747,,189.7,,9.75,,1703,,34.07,,0,,17.6,,10.06,,6.643,,8.1,
29-Aug-2022 18:00,4.567,,172.1,,6.714,,1800,,31.94,,0,,19.88,,4.77,,4.551,,12.2,
29-Aug-2022 19:00,1.801,,183.5,,4.362,,1906,,30.64,,0,,20.43,,16.48,,1.726,,12.5,
29-Aug-2022 20:00,1.113,,109.2,,4.117,,2058,,30.34,,0,,20.08,,20.72,,1.04,,6,
29-Aug-2022 21:00,2.407,,96.4,,3.676,,2100,,30.41,,0,,21.35,,12.05,,2.353,,8,
29-Aug-2022 22:00,3.645,,114.6,,6.469,,2257,,29.71,,0,,21.86,,19.19,,3.441,,9.8,
29-Aug-2022 23:00,3.938,,126.1,,7.302,,2309,,29.69,,0,,27.35,,29.47,,3.417,,19.1,
30-Aug-2022 00:00,3.017,,352.5,,3.921,,3,,27.86,,0,,24.46,,16.99,,2.884,,5.4,
30-Aug-2022 01:00,3.466,,37,,4.362,,144,,28.75,,0,,26.07,,11.63,,3.394,,14.7,
30-Aug-2022 02:00,3.551,,51.2,,4.362,,259,,28.62,,0,,26.58,,4.64,,3.54,,11.4,
