,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Aug-2022 02:00,1.519,,6.2,,2.255,,207,,27.1,,0,,26.71,,1.354,,15.6,
22-Aug-2022 03:00,0.86,,134.4,,2.569,,310,,24.93,,0,,67.12,,0.27,,17,
22-Aug-2022 04:00,1.982,,200,,3,,443,,24.62,,0,,16.39,,1.901,,15.6,
22-Aug-2022 05:00,1.12,,223.8,,2.902,,529,,24.48,,0,,61.03,,0.484,,16.4,
22-Aug-2022 06:00,1.426,,41.7,,3.588,,652,,24.65,,0,,68.24,,0.414,,20.1,
22-Aug-2022 07:00,0.967,,158.3,,2.412,,701,,26.26,,0,,60.7,,0.424,,22.6,
22-Aug-2022 08:00,0.926,,103.8,,2.275,,855,,29.02,,0,,54.59,,0.505,,17.7,
22-Aug-2022 09:00,1.132,,64,,2.471,,953,,31.61,,0,,31.14,,0.964,,20.3,
22-Aug-2022 10:00,1.342,,65.7,,3.059,,1049,,33.29,,0,,47.31,,0.884,,21.1,
22-Aug-2022 11:00,1.194,,81.8,,3.372,,1128,,35.28,,0,,73.23,,0.218,,17.3,
22-Aug-2022 12:00,1.955,,176.5,,5.822,,1246,,36.63,,0,,37.75,,1.531,,14.9,
22-Aug-2022 13:00,3.191,,166.8,,8.51,,1343,,37.62,,0,,24.55,,2.898,,17.6,
22-Aug-2022 14:00,5.917,,166.4,,11.27,,1437,,38.1,,0,,19.27,,5.583,,16.3,
22-Aug-2022 15:00,5.762,,177.3,,11.64,,1513,,38.07,,0,,15.21,,5.559,,12.2,
22-Aug-2022 16:00,6.921,,177.6,,10.45,,1645,,37.9,,0,,17.56,,6.595,,12.2,
22-Aug-2022 17:00,5.435,,232.2,,8.86,,1701,,37.03,,0,,11.9,,5.318,,15.4,
22-Aug-2022 18:00,4.715,,248.8,,7.978,,1846,,36,,0,,15.56,,4.541,,16.9,
22-Aug-2022 19:00,5.625,,245.7,,8.66,,1951,,35.44,,0,,10.34,,5.534,,15,
22-Aug-2022 20:00,4.976,,248.8,,8.51,,2019,,35.02,,0,,16.05,,4.781,,14.2,
22-Aug-2022 21:00,4.065,,173.1,,7.665,,2116,,33,,0,,14.02,,3.944,,12.3,
22-Aug-2022 22:00,2.908,,196.5,,5.861,,2243,,31.6,,0,,27.35,,2.576,,13.5,
22-Aug-2022 23:00,0.856,,325,,2.333,,2359,,30.51,,0,,35.34,,0.693,,12.3,
23-Aug-2022 00:00,2.075,,300,,3.333,,15,,30.98,,0,,16.46,,1.989,,13.7,
23-Aug-2022 01:00,1.376,,4.9,,2.745,,135,,29,,0,,59.9,,0.624,,13.8,
23-Aug-2022 02:00,1.146,,216.9,,2.451,,257,,27.06,,0,,32.49,,0.962,,13.4,
23-Aug-2022 03:00,0.885,,240.5,,1.569,,335,,26.59,,0,,38.63,,0.684,,13.8,
23-Aug-2022 04:00,0.776,,195.7,,2.137,,429,,24.59,,0,,65.19,,0.273,,13.8,
23-Aug-2022 05:00,0.802,,226.9,,2.059,,513,,23.22,,0,,17.64,,0.764,,15.5,
23-Aug-2022 06:00,1.149,,277.8,,2.353,,611,,25.53,,0,,75.78,,0.143,,16.5,
23-Aug-2022 07:00,1.356,,83,,2.529,,738,,27.08,,0,,17.76,,1.291,,16,
23-Aug-2022 08:00,1.045,,132,,2.843,,856,,28.87,,0,,47.92,,0.68,,12.5,
23-Aug-2022 09:00,1.857,,161.7,,3.411,,906,,31,,0,,20.19,,1.741,,13.7,
23-Aug-2022 10:00,1.59,,126,,3.353,,1023,,33.85,,0,,48.35,,1.024,,13,
23-Aug-2022 11:00,2.111,,168.6,,6.077,,1156,,35.45,,0,,29.19,,1.837,,11.8,
23-Aug-2022 12:00,4.928,,165.2,,12.68,,1248,,37.26,,0,,17.39,,4.701,,15.1,
23-Aug-2022 13:00,7.518,,167.6,,12.92,,1326,,38.07,,0,,16.15,,7.219,,16.2,
23-Aug-2022 14:00,8.28,,166.3,,13.98,,1420,,38.13,,0,,12.83,,8.08,,13.1,
23-Aug-2022 15:00,9.05,,170,,13.47,,1522,,38.11,,0,,11.13,,8.88,,14.4,
23-Aug-2022 16:00,9.77,,175.7,,12.88,,1632,,37.64,,0,,7.04,,9.7,,15.1,
23-Aug-2022 17:00,7.765,,202.8,,12.39,,1701,,36.87,,0,,32.11,,6.545,,14.2,
23-Aug-2022 18:00,7.688,,254.9,,12.56,,1847,,35.87,,0,,11.55,,7.532,,17.7,
23-Aug-2022 19:00,9.81,,257.7,,14.29,,1932,,35.37,,0,,8.16,,9.71,,15.2,
23-Aug-2022 20:00,9.19,,258.7,,13.96,,2025,,35.18,,0,,11.44,,9.01,,13.3,
23-Aug-2022 21:00,7.278,,257.7,,11.86,,2106,,35.05,,0,,9.45,,7.179,,13.2,
23-Aug-2022 22:00,3.675,,170.7,,7.155,,2200,,33.22,,0,,34.03,,3.026,,13,
23-Aug-2022 23:00,3.324,,164.8,,6.43,,2318,,31.92,,0,,25.6,,2.992,,13.1,
24-Aug-2022 00:00,2.353,,191,,4.901,,20,,30.38,,0,,21.15,,2.192,,12.7,
24-Aug-2022 01:00,2.152,,203.2,,4.587,,152,,29.54,,0,,24.69,,1.952,,13.2,
24-Aug-2022 02:00,2.295,,16.8,,5.469,,208,,27.97,,0,,71.05,,0.529,,14,
24-Aug-2022 03:00,2.639,,336.8,,4.195,,317,,27.73,,0,,23.95,,2.408,,12.9,
24-Aug-2022 04:00,1.415,,355.8,,3.215,,414,,25.36,,0,,56.42,,0.729,,15.4,
24-Aug-2022 05:00,1.599,,187.2,,3.157,,554,,22.27,,0,,27.5,,1.415,,16.9,
24-Aug-2022 06:00,2.668,,184.7,,4.117,,657,,24.28,,0,,13.22,,2.597,,16.1,
24-Aug-2022 07:00,2.097,,126.1,,3.588,,706,,27.33,,0,,47.54,,1.375,,19.3,
24-Aug-2022 08:00,1.457,,45.1,,2.941,,810,,29.59,,0,,19.71,,1.371,,12.3,
24-Aug-2022 09:00,1.215,,81.9,,3,,959,,32.14,,0,,36.58,,0.967,,15.4,
24-Aug-2022 10:00,2.217,,179.1,,5.489,,1051,,34.08,,0,,37.52,,1.741,,18.9,
24-Aug-2022 11:00,8.92,,179.4,,13.45,,1151,,35.97,,0,,10.74,,8.76,,27,
24-Aug-2022 12:00,10,,172.2,,14.23,,1252,,36.12,,0,,8.53,,9.89,,20.7,
24-Aug-2022 13:00,11.81,,187,,17.07,,1316,,35.27,,0,,10.39,,11.61,,16.9,
24-Aug-2022 14:00,13.21,,191.3,,18.74,,1437,,35.19,,0,,8.58,,13.06,,21.6,
24-Aug-2022 15:00,8.54,,196,,15.15,,1504,,35.4,,0,,11.94,,8.35,,15.6,
24-Aug-2022 16:00,4.255,,171.9,,6.92,,1600,,36.13,,0,,26.57,,3.797,,17.8,
24-Aug-2022 17:00,6.245,,274.8,,12.04,,1719,,35.12,,0,,21.86,,5.79,,18.9,
24-Aug-2022 18:00,8.35,,257.6,,13.96,,1818,,34.63,,0,,10.21,,8.22,,21.2,
24-Aug-2022 19:00,8.97,,180.5,,14.94,,1958,,32.49,,0,,37.59,,7.038,,110.1,
24-Aug-2022 20:00,7.867,,203.7,,12.06,,2000,,30.24,,0,,12.47,,7.68,,49.7,
24-Aug-2022 21:00,6.434,,195.2,,11.53,,2114,,29.54,,0,,12.05,,6.291,,36.8,
24-Aug-2022 22:00,4.322,,196.5,,6.293,,2223,,29.19,,0,,10.81,,4.245,,29.5,
24-Aug-2022 23:00,2.431,,214.5,,3.96,,2345,,28.82,,0,,24.12,,2.215,,27.2,
25-Aug-2022 00:00,2.292,,211.2,,3.549,,49,,28.12,,0,,52.2,,1.34,,27.2,
25-Aug-2022 01:00,2.222,,228.3,,3.705,,117,,26.11,,0,,23.06,,2.042,,28.1,
25-Aug-2022 02:00,2.138,,206.1,,4.411,,243,,26.43,,0,,66.78,,0.685,,27.8,
25-Aug-2022 03:00,2.198,,181.1,,3.588,,357,,24.47,,0,,26.74,,1.959,,26.2,
25-Aug-2022 04:00,2.982,,178.6,,4.274,,448,,24.42,,0,,27.8,,2.63,,32.4,
25-Aug-2022 05:00,3.299,,204.9,,4.725,,551,,23.34,,0,,8.58,,3.262,,35.7,
25-Aug-2022 06:00,2.869,,199.9,,4.646,,656,,24.02,,0,,12.18,,2.804,,40.7,
25-Aug-2022 07:00,3.134,,180.4,,5.254,,753,,26.52,,0,,19.19,,2.958,,40.8,
25-Aug-2022 08:00,2.765,,170.5,,4.352,,805,,29,,0,,24.72,,2.507,,36.6,
25-Aug-2022 09:00,2.318,,134.2,,4.274,,958,,30.99,,0,,28.09,,2.039,,33.1,
25-Aug-2022 10:00,2.131,,138.5,,5.175,,1015,,31.91,,0,,44.71,,1.482,,37.4,
25-Aug-2022 11:00,2.459,,183.8,,5.705,,1146,,33.05,,0,,35.79,,1.979,,38.5,
25-Aug-2022 12:00,4.291,,188.7,,9.66,,1252,,33.49,,0,,32.13,,3.616,,40.2,
25-Aug-2022 13:00,5.522,,180.3,,13.53,,1347,,34.23,,0,,23.13,,5.071,,25.9,
25-Aug-2022 14:00,7.254,,229.8,,14.23,,1449,,34.83,,0,,35.94,,5.826,,14.1,
25-Aug-2022 15:00,6.531,,261.1,,11.23,,1511,,34.22,,0,,17.64,,6.221,,11.5,
25-Aug-2022 16:00,4.909,,252.9,,8.76,,1628,,34.36,,0,,18.55,,4.651,,16.3,
25-Aug-2022 17:00,3.631,,1.9,,9.49,,1750,,34.1,,0,,57.25,,1.817,,24.6,
25-Aug-2022 18:00,3.8,,344,,7.037,,1801,,32.48,,0,,16.01,,3.652,,23,
25-Aug-2022 19:00,1.653,,193.4,,4.019,,1937,,31.47,,0,,71.09,,0.38,,24.5,
25-Aug-2022 20:00,1.658,,342.3,,4.803,,2045,,30.2,,0,,39.85,,1.256,,24.3,
25-Aug-2022 21:00,2.247,,315.6,,5.234,,2101,,30.06,,0,,14.93,,2.17,,57,
25-Aug-2022 22:00,1.515,,200.1,,4.235,,2257,,28.62,,0,,25.51,,1.365,,65.5,
25-Aug-2022 23:00,2.594,,204.7,,4.352,,2338,,28.53,,0,,13.01,,2.527,,116.6,
26-Aug-2022 00:00,1.675,,192.2,,3.529,,43,,27.97,,0,,34.11,,1.378,,98.1,
26-Aug-2022 01:00,3.422,,200.4,,5.175,,115,,26.07,,0,,13.68,,3.325,,85.8,
26-Aug-2022 02:00,3.4,,202,,5.744,,205,,24.97,,0,,14.18,,3.295,,83.6,
26-Aug-2022 03:00,4.063,,205.5,,6.116,,308,,26.38,,0,,8.57,,4.018,,88.6,
26-Aug-2022 04:00,3.13,,209.1,,5.332,,458,,26.51,,0,,11.3,,3.07,,56.5,
26-Aug-2022 05:00,3.003,,155.9,,5.94,,505,,24.01,,0,,63.31,,1.168,,45.4,
26-Aug-2022 06:00,0.545,,198.8,,1.451,,600,,23.46,,0,,37.02,,0.431,,49,
26-Aug-2022 07:00,1.488,,160.4,,2.392,,742,,25.94,,0,,11.62,,1.458,,54.3,
26-Aug-2022 08:00,1.29,,132.4,,2.961,,852,,28.01,,0,,30.24,,1.111,,54.2,
26-Aug-2022 09:00,1.23,,98,,3.137,,916,,30.04,,0,,34.26,,1.01,,42.9,
26-Aug-2022 10:00,1.239,,136.6,,3.509,,1047,,31.49,,0,,46.46,,0.831,,39.2,
26-Aug-2022 11:00,1.599,,47.7,,3.509,,1110,,32.76,,0,,45.79,,1.088,,39.2,
26-Aug-2022 12:00,1.669,,94.4,,4.254,,1222,,33.94,,0,,53.49,,0.941,,44.4,
26-Aug-2022 13:00,2.38,,174.9,,6.116,,1354,,34.82,,0,,42.02,,1.74,,29.8,
26-Aug-2022 14:00,2.856,,145.9,,7.567,,1458,,35.17,,0,,50.02,,1.767,,26.8,
26-Aug-2022 15:00,5.858,,163.2,,10.49,,1502,,35.38,,0,,17.66,,5.58,,24.4,
26-Aug-2022 16:00,6.76,,170.8,,12.35,,1657,,35.4,,0,,27.18,,5.999,,24.1,
26-Aug-2022 17:00,7.741,,230.5,,13.56,,1704,,34.29,,0,,20.79,,7.231,,31.3,
26-Aug-2022 18:00,9.31,,257.7,,13.17,,1807,,33.38,,0,,9.03,,9.19,,28.5,
26-Aug-2022 19:00,8.1,,243,,12.92,,1907,,32.62,,0,,10.34,,7.964,,31.9,
26-Aug-2022 20:00,4.557,,245,,10.08,,2004,,32.63,,0,,17.67,,4.34,,31.9,
26-Aug-2022 21:00,3.853,,144.9,,7.586,,2159,,30.9,,0,,32.69,,3.226,,28.6,
26-Aug-2022 22:00,3.638,,178.6,,6.959,,2203,,29.72,,0,,24.29,,3.311,,23.9,
26-Aug-2022 23:00,3.083,,209.3,,5.822,,2305,,28.52,,0,,13.55,,2.997,,20.6,
27-Aug-2022 00:00,2.055,,258.2,,3.078,,58,,27.83,,0,,49.22,,1.296,,23.3,
27-Aug-2022 01:00,3.346,,351.6,,4.274,,111,,26.9,,0,,28.92,,2.92,,26.6,
27-Aug-2022 02:00,1.119,,336.3,,1.824,,204,,24.73,,0,,40.47,,0.84,,22.4,
27-Aug-2022 03:00,1.13,,316.3,,2.667,,325,,24.37,,0,,69.08,,0.308,,23.5,
27-Aug-2022 04:00,1.183,,245.5,,2.216,,413,,23.4,,0,,55.47,,0.628,,27.5,
27-Aug-2022 05:00,1.032,,175.5,,1.804,,522,,21.1,,0,,40.94,,0.769,,24.8,
27-Aug-2022 06:00,1.004,,189.9,,1.608,,600,,21.59,,0,,16.37,,0.963,,20.7,
27-Aug-2022 07:00,0.667,,151.1,,1.549,,800,,25.15,,0,,31.3,,0.567,,18.2,
27-Aug-2022 08:00,1.298,,164.2,,2.549,,813,,26.96,,0,,27.54,,1.148,,19.2,
27-Aug-2022 09:00,1.172,,84.9,,3.196,,959,,29.44,,0,,59.17,,0.546,,15.1,
27-Aug-2022 10:00,2.156,,25.4,,5.019,,1021,,31.14,,0,,33.23,,1.793,,15.5,
27-Aug-2022 11:00,2.101,,82,,5.097,,1147,,32.38,,0,,62.69,,0.842,,16.4,
27-Aug-2022 12:00,1.654,,162.4,,4.901,,1239,,33.59,,0,,51.92,,0.975,,15,
27-Aug-2022 13:00,3.847,,149.7,,9.92,,1318,,35.42,,0,,26.18,,3.445,,4,
27-Aug-2022 14:00,8.28,,198.6,,13.07,,1450,,36.23,,0,,11.85,,8.1,,13.1,
27-Aug-2022 15:00,6.34,,219.1,,14.25,,1536,,36.26,,0,,22.18,,5.865,,6.5,
27-Aug-2022 16:00,5.882,,256.6,,10.62,,1647,,35.97,,0,,24.78,,5.331,,12,
27-Aug-2022 17:00,8.33,,261.5,,12.78,,1759,,34.83,,0,,9.58,,8.21,,12,
27-Aug-2022 18:00,10.19,,264.4,,14.78,,1843,,33.72,,0,,8.1,,10.09,,25.5,
27-Aug-2022 19:00,7.377,,264.4,,12.11,,1907,,33.13,,0,,10,,7.264,,24.1,
27-Aug-2022 20:00,2.18,,153.5,,7.096,,2057,,31.28,,0,,55.71,,1.149,,29.9,
27-Aug-2022 21:00,5.139,,194.4,,8.23,,2155,,29.52,,0,,13.48,,4.997,,32.1,
27-Aug-2022 22:00,5.231,,197.7,,8.21,,2201,,28.72,,0,,7.8,,5.183,,29.9,
27-Aug-2022 23:00,4.805,,181.1,,6.626,,2352,,27.96,,0,,19.22,,4.535,,33.5,
28-Aug-2022 00:00,3.101,,215.8,,4.979,,11,,26.42,,0,,26.59,,2.767,,27.5,
28-Aug-2022 01:00,2.08,,189.5,,4.137,,107,,25.37,,0,,19.5,,1.96,,29.8,
28-Aug-2022 02:00,1.238,,247.1,,2.451,,258,,24.23,,0,,50.76,,0.752,,23.3,
28-Aug-2022 03:00,2.076,,303.8,,3.372,,347,,24.7,,0,,46.11,,1.403,,28.8,
28-Aug-2022 04:00,1.821,,201,,2.51,,406,,21.77,,0,,54.76,,0.989,,29.9,
28-Aug-2022 05:00,1.446,,190.1,,2.49,,500,,20.33,,0,,14.59,,1.399,,24.9,
28-Aug-2022 06:00,1.712,,200.3,,2.451,,656,,21.85,,0,,38.59,,1.324,,29.6,
28-Aug-2022 07:00,1.187,,95.4,,2.51,,759,,24.15,,0,,50.51,,0.725,,22.9,
28-Aug-2022 08:00,2.12,,34.7,,3.568,,854,,26.02,,0,,16.68,,2.03,,17.7,
28-Aug-2022 09:00,1.655,,31.7,,3.549,,917,,28.59,,0,,33.77,,1.368,,21.3,
28-Aug-2022 10:00,2.047,,144.9,,4.646,,1042,,30.32,,0,,33.1,,1.706,,19.3,
28-Aug-2022 11:00,3.09,,149,,6.489,,1151,,31.84,,0,,23.8,,2.824,,17.7,
28-Aug-2022 12:00,4.647,,160,,9.76,,1300,,33.07,,0,,23.06,,4.27,,18.5,
28-Aug-2022 13:00,7.589,,177.2,,12.31,,1359,,33.69,,0,,14.31,,7.352,,15.8,
28-Aug-2022 14:00,8.62,,180.1,,12.47,,1429,,33.83,,0,,10.82,,8.47,,14.4,
28-Aug-2022 15:00,8.62,,184.4,,11.29,,1536,,33.78,,0,,11.49,,8.45,,12.7,
28-Aug-2022 16:00,9.05,,178.3,,11.92,,1656,,33.57,,0,,8.24,,8.96,,11.8,
28-Aug-2022 17:00,7.861,,188.7,,11.08,,1700,,32.41,,0,,7.93,,7.786,,9.4,
28-Aug-2022 18:00,6.209,,198.4,,9.62,,1801,,31.33,,0,,5.24,,6.183,,10.7,
28-Aug-2022 19:00,4.752,,202.5,,7.233,,1912,,30.58,,0,,7.16,,4.715,,12.2,
28-Aug-2022 20:00,3.313,,167.7,,4.764,,2005,,28.23,,0,,14.18,,3.212,,12.5,
28-Aug-2022 21:00,2.506,,208.5,,3.568,,2146,,26.96,,0,,18.93,,2.37,,10.6,
28-Aug-2022 22:00,1.482,,175.8,,3.019,,2203,,25.95,,0,,67.99,,0.438,,12.1,
28-Aug-2022 23:00,1.304,,206.8,,2.255,,2340,,26.35,,0,,54.44,,0.715,,9.7,
29-Aug-2022 00:00,2.341,,198,,5.548,,32,,25.55,,0,,24.46,,2.128,,10.9,
29-Aug-2022 01:00,4.724,,187.5,,6.489,,137,,25.64,,0,,8.45,,4.673,,11.8,
29-Aug-2022 02:00,4.826,,177.4,,5.587,,200,,25.46,,0,,5.53,,4.803,,13.6,
29-Aug-2022 03:00,4.644,,171.9,,5.763,,320,,24.37,,0,,9.8,,4.576,,15.7,
29-Aug-2022 04:00,3.608,,182.1,,4.666,,412,,23.5,,0,,13.87,,3.502,,18.5,
29-Aug-2022 05:00,3.024,,192.2,,3.627,,532,,23.29,,0,,8.21,,2.993,,27.5,
29-Aug-2022 06:00,2.884,,195.1,,4.058,,608,,23.95,,0,,10.78,,2.833,,26.1,
29-Aug-2022 07:00,2.79,,183.9,,4.666,,743,,26.92,,0,,11.65,,2.732,,28.5,
29-Aug-2022 08:00,3.46,,169.1,,5.43,,837,,29.58,,0,,12.55,,3.376,,20,
29-Aug-2022 09:00,3.181,,185.5,,9.41,,957,,31.06,,0,,20.39,,2.979,,10.8,
29-Aug-2022 10:00,6.818,,194.4,,11.09,,1050,,31.93,,0,,13.72,,6.622,,12.3,
29-Aug-2022 11:00,7.244,,186.4,,11.72,,1142,,32.71,,0,,15.06,,6.994,,9.2,
29-Aug-2022 12:00,7.251,,184.2,,11.96,,1245,,33.45,,0,,13.65,,7.045,,9.3,
29-Aug-2022 13:00,7.154,,169,,11.39,,1308,,33.8,,0,,15.36,,6.897,,7.1,
29-Aug-2022 14:00,7.449,,166.3,,11.6,,1428,,34.09,,0,,11.49,,7.299,,8,
29-Aug-2022 15:00,7.332,,167.1,,12.04,,1524,,34.27,,0,,12.43,,7.16,,7.7,
29-Aug-2022 16:00,7.785,,176.5,,10.8,,1615,,34.32,,0,,8.96,,7.69,,8.8,
29-Aug-2022 17:00,6.339,,186.4,,9.31,,1716,,33.42,,0,,12.3,,6.193,,9.3,
29-Aug-2022 18:00,3.639,,199.7,,5.744,,1810,,32.6,,0,,10.43,,3.578,,7.8,
29-Aug-2022 19:00,2.334,,167.4,,3.705,,1940,,30.41,,0,,30.94,,1.993,,11.2,
29-Aug-2022 20:00,1.705,,202.3,,2.902,,2057,,28.93,,0,,15.88,,1.639,,7.5,
29-Aug-2022 21:00,2.435,,207.4,,3.607,,2139,,28.82,,0,,9.65,,2.401,,6.4,
29-Aug-2022 22:00,2.824,,192.7,,4.568,,2259,,27.4,,0,,11.74,,2.765,,11.5,
29-Aug-2022 23:00,2.988,,193.7,,4.725,,2300,,28.91,,0,,10.44,,2.938,,8.2,
30-Aug-2022 00:00,2.933,,197.3,,4.627,,58,,26.2,,0,,12.42,,2.864,,9.7,
30-Aug-2022 01:00,3.273,,197.1,,4.705,,148,,25.8,,0,,10.7,,3.216,,11.8,
30-Aug-2022 02:00,2.12,,324.9,,4.431,,203,,25.02,,0,,67.48,,0.649,,10.9,
30-Aug-2022 03:00,1.64,,245.6,,3.078,,358,,25.85,,0,,47.05,,1.087,,12.1,
30-Aug-2022 04:00,2.768,,210.4,,3.451,,428,,25.91,,0,,12.47,,2.703,,36.3,
30-Aug-2022 05:00,2.173,,209.9,,3.353,,509,,25.18,,0,,19.21,,2.051,,15.4,
30-Aug-2022 06:00,2.391,,7.2,,4.587,,613,,23.91,,0,,52.28,,1.395,,14.9,
30-Aug-2022 07:00,0.521,,53.3,,1.745,,703,,27.07,,0,,40.35,,0.392,,,BA
30-Aug-2022 08:00,0.796,,128.2,,2.255,,840,,29.86,,0,,34.63,,0.651,,,BA
30-Aug-2022 09:00,2.599,,159.6,,6.861,,959,,31.85,,0,,18.61,,2.461,,,BA
30-Aug-2022 10:00,5.939,,171.3,,9.84,,1048,,33.91,,0,,15.41,,5.724,,2.9,
30-Aug-2022 11:00,7.428,,172.6,,12.23,,1121,,35.1,,0,,11.63,,7.275,,3.8,
30-Aug-2022 12:00,7.804,,166.6,,12.33,,1217,,35.7,,0,,12.8,,7.609,,2.2,
30-Aug-2022 13:00,6.9,,168.6,,11.86,,1342,,36.27,,0,,15.83,,6.637,,4.7,
30-Aug-2022 14:00,5.718,,171.8,,9.45,,1425,,36.44,,0,,15.16,,5.517,,5.2,
30-Aug-2022 15:00,5.887,,181.5,,9.76,,1544,,36.64,,0,,15.02,,5.685,,7.2,
30-Aug-2022 16:00,6.679,,182.9,,9.64,,1627,,36.35,,0,,10.72,,6.562,,11.2,
30-Aug-2022 17:00,6.132,,187.1,,8.88,,1709,,34.99,,0,,9.58,,6.046,,11.1,
30-Aug-2022 18:00,4.005,,185,,5.45,,1820,,33.31,,0,,15.45,,3.859,,9.2,
30-Aug-2022 19:00,3.013,,184.9,,4.94,,1911,,30.32,,0,,17.99,,2.864,,13.2,
30-Aug-2022 20:00,3.469,,205.5,,4.627,,2035,,28.78,,0,,7.73,,3.437,,12.4,
30-Aug-2022 21:00,3.018,,194.5,,4.823,,2155,,28.07,,0,,8.91,,2.982,,10.4,
30-Aug-2022 22:00,2.939,,197.3,,4.45,,2218,,28.81,,0,,27.16,,2.609,,10.9,
30-Aug-2022 23:00,1.542,,199.3,,3.196,,2308,,28.61,,0,,44.95,,1.067,,15.2,
31-Aug-2022 00:00,1.336,,203.9,,2.745,,39,,26.75,,0,,26.68,,1.191,,13.8,
31-Aug-2022 01:00,2.283,,209,,3.235,,145,,25.93,,0,,8.44,,2.258,,16.3,
31-Aug-2022 02:00,1.641,,276.7,,2.882,,216,,25.69,,0,,74.63,,0.248,,14.1,
31-Aug-2022 03:00,2.818,,354.7,,4.313,,326,,25.14,,0,,20.56,,2.636,,14.7,
31-Aug-2022 04:00,1.468,,195.7,,4.333,,419,,23.23,,0,,68.73,,0.411,,17.7,
31-Aug-2022 05:00,1.471,,196.4,,2.529,,554,,21.51,,0,,40.48,,1.104,,18.5,
31-Aug-2022 06:00,1.654,,153.5,,2.745,,601,,21.23,,0,,31.54,,1.403,,20.5,
31-Aug-2022 07:00,1.973,,156,,3.255,,711,,23.93,,0,,19.23,,1.861,,11.3,
31-Aug-2022 08:00,1.255,,170.2,,3.137,,808,,27.48,,0,,33.99,,1.034,,,BL
31-Aug-2022 09:00,1.154,,63.1,,2.98,,920,,30.59,,0,,43.08,,0.828,,,BL
31-Aug-2022 10:00,1.387,,36.5,,3.392,,1005,,33.06,,0,,47.14,,0.917,,,BL
31-Aug-2022 11:00,1.851,,132.4,,3.901,,1158,,35.22,,0,,71.48,,0.409,,3.4,
31-Aug-2022 12:00,4.704,,154.2,,10.23,,1241,,37.31,,0,,26.01,,4.219,,4.3,
31-Aug-2022 13:00,5.593,,155.1,,9.92,,1300,,38.04,,0,,19.86,,5.257,,6.7,
31-Aug-2022 14:00,5.93,,142.8,,10.02,,1448,,38.29,,0,,18.49,,5.621,,8.5,
31-Aug-2022 15:00,5.967,,165.5,,10.35,,1536,,38.35,,0,,13.42,,5.803,,5.6,
31-Aug-2022 16:00,6.737,,169.5,,11.41,,1659,,38.09,,0,,12.37,,6.579,,9.7,
31-Aug-2022 17:00,6.353,,187,,11.15,,1701,,36.87,,0,,14.87,,6.139,,13.8,
31-Aug-2022 18:00,5.864,,248.9,,10.02,,1831,,36.15,,0,,8.62,,5.798,,20.8,
31-Aug-2022 19:00,7.635,,251.9,,11.23,,1924,,35.39,,0,,10.13,,7.516,,22.6,
31-Aug-2022 20:00,6.057,,254,,9.41,,2007,,35.16,,0,,9.05,,5.981,,20.2,
31-Aug-2022 21:00,2.857,,175.9,,6.312,,2131,,33.21,,0,,39.12,,2.191,,16.9,
31-Aug-2022 22:00,2.055,,193,,4.568,,2208,,31.38,,0,,28.32,,1.804,,17.1,
31-Aug-2022 23:00,0.97,,198.8,,2.314,,2359,,30.26,,0,,76.93,,0.095,,15.7,
