,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Nov-2016 02:00,2.718,,235.8,,4.803,,231,,6.19,,0,,57.93,,10.91,,2.669,
22-Nov-2016 03:00,2.618,,272.7,,4.068,,325,,4.34,,0,,63.83,,15.71,,2.519,
22-Nov-2016 04:00,2.681,,288,,4.019,,401,,3.58,,0,,67.38,,13.29,,2.609,
22-Nov-2016 05:00,0.804,,279.3,,2.108,,503,,3.41,,0,,70.1,,22.37,,0.743,
22-Nov-2016 06:00,0.987,,270.8,,2.157,,658,,2.69,,0,,68.7,,7.93,,0.978,
22-Nov-2016 07:00,1.481,,258.8,,2.353,,703,,3.27,,0,,65.17,,21.22,,1.38,
22-Nov-2016 08:00,1.211,,259.8,,2.206,,810,,4.49,,0,,65.5,,12.51,,1.182,
22-Nov-2016 09:00,1.688,,244.9,,2.647,,929,,5.62,,0,,64.54,,12.41,,1.648,
22-Nov-2016 10:00,1.371,,214.2,,2.843,,1010,,7.74,,0,,57.58,,43.75,,0.971,
22-Nov-2016 11:00,0.527,,2.7,,1.765,,1105,,9.91,,0,,43.68,,64.98,,0.188,
22-Nov-2016 12:00,0.437,,145.9,,1.471,,1228,,11.29,,0,,39.01,,31.72,,0.37,
22-Nov-2016 13:00,0.801,,104.5,,1.569,,1359,,12.05,,0,,36.25,,38.22,,0.623,
22-Nov-2016 14:00,0.548,,69.3,,1.52,,1424,,13.21,,0,,32.92,,42.61,,0.396,
22-Nov-2016 15:00,1.204,,204.9,,4.411,,1549,,13.65,,0,,35.75,,41.19,,0.892,
22-Nov-2016 16:00,5.09,,202.3,,8.13,,1645,,12.45,,0,,47.39,,14.06,,4.937,
22-Nov-2016 17:00,5.196,,175.6,,7.55,,1735,,11.71,,0,,47.67,,10.79,,5.104,
22-Nov-2016 18:00,3.575,,148.2,,5.538,,1802,,11.22,,0,,47.23,,16.39,,3.428,
22-Nov-2016 19:00,3.031,,185.3,,4.509,,1903,,10.51,,0,,50.95,,13.85,,2.943,
22-Nov-2016 20:00,2.295,,181.6,,4.362,,2006,,10.18,,0,,51.94,,16.96,,2.194,
22-Nov-2016 21:00,3.017,,184.8,,5.097,,2134,,9.38,,0,,55.23,,14.54,,2.92,
22-Nov-2016 22:00,2.641,,198.3,,5.489,,2202,,8.64,,0,,59.08,,17,,2.524,
22-Nov-2016 23:00,1.527,,156.6,,4.656,,2306,,7.73,,0,,61.12,,44.73,,1.062,
23-Nov-2016 00:00,0.903,,100.7,,2.647,,52,,6.59,,0,,64.44,,10.6,,0.887,
23-Nov-2016 01:00,2.212,,91.4,,3.529,,117,,5.13,,0,,67.2,,20.63,,2.068,
23-Nov-2016 02:00,1.584,,77.7,,2.794,,252,,6.15,,0,,65.21,,28.26,,1.392,
23-Nov-2016 03:00,1.911,,64.9,,3.431,,332,,4.34,,0,,70.4,,25.34,,1.724,
23-Nov-2016 04:00,1.109,,84.8,,2.157,,434,,4.36,,0,,70.7,,21.63,,1.03,
23-Nov-2016 05:00,0.905,,330.6,,3.529,,523,,3.38,,0,,74.6,,27.91,,0.797,
23-Nov-2016 06:00,0.624,,305.2,,2.941,,605,,2.44,,0,,77.6,,26.74,,0.556,
23-Nov-2016 07:00,1.271,,264.7,,4.558,,725,,1.85,,0,,74.6,,21.46,,1.182,
23-Nov-2016 08:00,0.837,,336.7,,2.99,,843,,3.31,,0,,67.96,,45.2,,0.576,
23-Nov-2016 09:00,1.733,,332.3,,4.607,,925,,5.06,,0,,67.72,,27.96,,1.526,
23-Nov-2016 10:00,1.74,,322.9,,3.382,,1042,,7.52,,0,,63.41,,21.27,,1.62,
23-Nov-2016 11:00,1.188,,220.8,,2.794,,1103,,9.79,,0,,55.88,,51.82,,0.702,
23-Nov-2016 12:00,1.63,,125.5,,2.843,,1243,,10.87,,0,,48.22,,57.09,,0.82,
23-Nov-2016 13:00,2.045,,173,,4.264,,1359,,14.09,,0,,33.11,,33.24,,1.701,
23-Nov-2016 14:00,1.871,,217.6,,4.215,,1400,,16.87,,0,,18.73,,13.7,,1.817,
23-Nov-2016 15:00,3.471,,296.3,,6.959,,1554,,16.79,,0,,17.9,,19.83,,3.263,
23-Nov-2016 16:00,4.786,,316.7,,8.77,,1642,,15.46,,0,,14.73,,18.11,,4.546,
23-Nov-2016 17:00,3.181,,148.1,,5.489,,1745,,13.37,,0,,22.67,,47.39,,2.092,
23-Nov-2016 18:00,2.529,,130.6,,6.175,,1852,,12.34,,0,,27.61,,23.43,,2.317,
23-Nov-2016 19:00,2.213,,205.8,,6.567,,1927,,12.43,,0,,19.5,,74.9,,0.322,
23-Nov-2016 20:00,3.473,,320.3,,6.175,,2056,,9.23,,0,,22.57,,57.36,,1.731,
23-Nov-2016 21:00,2.163,,58.6,,5.734,,2107,,8.79,,0,,25.83,,55.4,,1.151,
23-Nov-2016 22:00,2.743,,283.4,,3.823,,2200,,7.19,,0,,29.03,,21.06,,2.558,
23-Nov-2016 23:00,2.132,,267.5,,4.166,,2312,,4.32,,0,,42.23,,25.38,,1.922,
24-Nov-2016 00:00,2.023,,260.2,,4.705,,5,,3.92,,0,,34.04,,13.76,,1.965,
24-Nov-2016 01:00,1.916,,227.8,,3.186,,153,,2.37,,0,,48.94,,27.66,,1.693,
24-Nov-2016 02:00,2.181,,218.2,,3.627,,207,,2.75,,0,,43.42,,14.33,,2.113,
24-Nov-2016 03:00,1.517,,59.1,,2.598,,319,,1.26,,0,,57.05,,75.5,,0.199,
24-Nov-2016 04:00,2.342,,166.4,,3.48,,441,,0.88,,0,,60.6,,11.46,,2.295,
24-Nov-2016 05:00,2.788,,178.4,,3.676,,529,,0.82,,0,,49.58,,9.21,,2.752,
24-Nov-2016 06:00,1.344,,200.3,,2.647,,600,,0.43,,0,,50.54,,13.39,,1.307,
24-Nov-2016 07:00,0.744,,175.9,,1.863,,738,,0.51,,0,,53.15,,38.12,,0.579,
24-Nov-2016 08:00,0.578,,249.1,,1.618,,822,,0.98,,0,,55.49,,27.73,,0.511,
24-Nov-2016 09:00,0.507,,200.5,,1.471,,900,,2.72,,0,,46.87,,6.31,,0.504,
24-Nov-2016 10:00,0.954,,208.5,,2.01,,1048,,4.04,,0,,35.49,,18.98,,0.902,
24-Nov-2016 11:00,0.263,,178.6,,1.177,,1105,,7.01,,0,,30.79,,47.25,,0.173,
24-Nov-2016 12:00,0.25,,293.9,,1.814,,1259,,10.06,,0,,22.7,,47.18,,0.165,
24-Nov-2016 13:00,0.473,,221.6,,1.814,,1300,,10.83,,0,,23.75,,64.75,,0.171,
24-Nov-2016 14:00,0.316,,198.9,,0.736,,1444,,12.94,,0,,18.08,,3.81,,0.315,
24-Nov-2016 15:00,0.398,,54.2,,1.275,,1558,,12.7,,0,,20.98,,44.88,,0.276,
24-Nov-2016 16:00,1.09,,54.2,,2.451,,1700,,11.16,,0,,27.83,,35.3,,0.883,
24-Nov-2016 17:00,3.301,,164.8,,5.538,,1754,,9.75,,0,,31.88,,30.02,,2.847,
24-Nov-2016 18:00,4.012,,167.8,,6.028,,1811,,9.14,,0,,27.15,,23.18,,3.684,
24-Nov-2016 19:00,3.081,,158.9,,5.195,,1905,,9.4,,0,,24.64,,12.99,,3.002,
24-Nov-2016 20:00,2.866,,125,,4.46,,2034,,7.92,,0,,25.64,,12.98,,2.792,
24-Nov-2016 21:00,3.183,,124.1,,5.097,,2108,,6.6,,0,,29.28,,13.17,,3.099,
24-Nov-2016 22:00,1.459,,132.2,,3.97,,2203,,5.04,,0,,37.9,,28.98,,1.272,
24-Nov-2016 23:00,0.418,,80.8,,2.157,,2304,,4.33,,0,,37.06,,36.23,,0.334,
25-Nov-2016 00:00,1.949,,350.4,,4.362,,7,,2.63,,0,,57.65,,38.14,,1.517,
25-Nov-2016 01:00,1.301,,153.1,,2.304,,126,,2.01,,0,,61.63,,10.95,,1.278,
25-Nov-2016 02:00,1.495,,285.9,,3.921,,223,,0.67,,0,,63.31,,14.21,,1.449,
25-Nov-2016 03:00,1.318,,226.6,,2.794,,351,,0.25,,0,,64.83,,34.33,,1.081,
25-Nov-2016 04:00,1.44,,244.5,,3.431,,401,,-0.15,,0,,58.16,,15.05,,1.39,
25-Nov-2016 05:00,1.595,,275.8,,2.892,,516,,-1.3,,0,,61.27,,23.44,,1.462,
25-Nov-2016 06:00,1.38,,326.5,,4.117,,643,,-2.46,,0,,65.98,,17.7,,1.314,
25-Nov-2016 07:00,1.14,,25.6,,2.941,,700,,-1.19,,0,,67.42,,37.31,,0.898,
25-Nov-2016 08:00,0.192,,29.3,,1.226,,829,,0.91,,0,,59.79,,31.62,,0.163,
25-Nov-2016 09:00,1.085,,291.1,,2.108,,955,,1.99,,0,,54.26,,32.6,,0.909,
25-Nov-2016 10:00,0.948,,327.8,,2.5,,1048,,4.19,,0,,47.56,,33.46,,0.786,
25-Nov-2016 11:00,1.648,,317.4,,2.647,,1154,,5.79,,0,,40.53,,19.29,,1.555,
25-Nov-2016 12:00,0.661,,52.6,,1.961,,1257,,9.8,,0,,28.52,,27.16,,0.587,
25-Nov-2016 13:00,0.997,,113,,4.607,,1357,,13.23,,0,,18.02,,38.82,,0.768,
25-Nov-2016 14:00,6.058,,203,,15.19,,1450,,13.78,,0,,17.29,,25.83,,5.442,
25-Nov-2016 15:00,7.89,,223.3,,13.08,,1502,,13.25,,0,,15.43,,9.55,,7.78,
25-Nov-2016 16:00,5.632,,214.9,,9.6,,1604,,12.14,,0,,17.49,,11.01,,5.528,
25-Nov-2016 17:00,6.474,,175.9,,10.19,,1726,,11.99,,0,,15.69,,18.18,,6.148,
25-Nov-2016 18:00,6.166,,175.5,,10.09,,1857,,11.2,,0,,15.36,,11.75,,6.036,
25-Nov-2016 19:00,5.942,,184.4,,8.97,,1956,,11.41,,0,,14.87,,14.41,,5.754,
25-Nov-2016 20:00,5.075,,181.7,,8.92,,2011,,10.57,,0,,18.69,,21.83,,4.706,
25-Nov-2016 21:00,3.232,,203.4,,6.714,,2100,,8.6,,0,,24.09,,40.17,,2.437,
25-Nov-2016 22:00,1.921,,111.3,,3.235,,2300,,6.16,,0,,28.9,,35.36,,1.555,
25-Nov-2016 23:00,1.393,,94.2,,3.774,,2311,,4.32,,0,,35.95,,42.78,,1.005,
26-Nov-2016 00:00,1.821,,108.6,,3.333,,49,,3.96,,0,,31.35,,27.59,,1.61,
26-Nov-2016 01:00,1.257,,101.6,,4.362,,159,,3.84,,0,,36.71,,57.96,,0.613,
26-Nov-2016 02:00,1.954,,91.3,,3.97,,200,,3.04,,0,,34.65,,14.86,,1.888,
26-Nov-2016 03:00,1.852,,104.1,,3.333,,313,,2.93,,0,,33.15,,27.15,,1.644,
26-Nov-2016 04:00,2.237,,125.2,,3.725,,422,,3.23,,0,,31.38,,16.69,,2.142,
26-Nov-2016 05:00,1.809,,105.7,,3.823,,518,,2.77,,0,,33.02,,14.6,,1.75,
26-Nov-2016 06:00,1.742,,97.7,,3.382,,645,,2.2,,0,,36.02,,14.34,,1.688,
26-Nov-2016 07:00,0.765,,100.9,,2.255,,700,,4.28,,0,,32.56,,13.34,,0.744,
26-Nov-2016 08:00,0.901,,74.1,,2.01,,807,,4.46,,0,,32.61,,16.59,,0.864,
26-Nov-2016 09:00,1.314,,72.3,,3.627,,956,,8.49,,0,,20.55,,42.45,,0.954,
26-Nov-2016 10:00,3.076,,342.4,,11.86,,1059,,12.04,,0,,16.38,,70.7,,0.732,
26-Nov-2016 11:00,12.4,,162.3,,16.27,,1149,,14.33,,0,,12.01,,6.3,,12.32,
26-Nov-2016 12:00,12.77,,159.9,,16.12,,1212,,14.45,,0,,10.69,,7.79,,12.65,
26-Nov-2016 13:00,14.54,,151.9,,19.11,,1309,,13.58,,0,,11.86,,6.45,,14.45,
26-Nov-2016 14:00,14.71,,156.8,,18.82,,1424,,12.87,,0,,13.39,,8.16,,14.56,
26-Nov-2016 15:00,9.55,,204.5,,17.15,,1513,,11.21,,0,,21.42,,17.64,,9.09,
26-Nov-2016 16:00,10.62,,192.7,,15.39,,1655,,9.92,,0,,30.23,,13.02,,10.35,
26-Nov-2016 17:00,10.8,,168.9,,15.53,,1708,,9.56,,0,,31.27,,6.09,,10.74,
26-Nov-2016 18:00,8.58,,170.9,,13.18,,1837,,9.17,,0,,33.88,,26.64,,7.66,
26-Nov-2016 19:00,8.03,,185.2,,12.5,,1917,,9.41,,0,,30.9,,13.18,,7.82,
26-Nov-2016 20:00,6.691,,186.8,,14.95,,2012,,8.82,,0,,31.17,,19.15,,6.317,
26-Nov-2016 21:00,3.15,,245.5,,7.89,,2132,,7.81,,0,,32.01,,63.91,,1.189,
26-Nov-2016 22:00,4.629,,113.9,,8.63,,2226,,7.62,,0,,31.34,,34.22,,3.803,
26-Nov-2016 23:00,7.06,,189.2,,12.64,,2329,,8.09,,0,,29.84,,14.5,,6.837,
27-Nov-2016 00:00,2.55,,170.2,,5.244,,17,,7.98,,0,,27.5,,68.82,,0.71,
27-Nov-2016 01:00,5.419,,225.1,,12.3,,159,,7.38,,0,,30.68,,37.86,,4.235,
27-Nov-2016 02:00,7.88,,191.2,,13.28,,215,,8.15,,0,,34.13,,26.04,,7.06,
27-Nov-2016 03:00,8.97,,142.3,,15.09,,345,,7.17,,0,,38.49,,14.29,,8.69,
27-Nov-2016 04:00,9.71,,141.9,,16.95,,433,,6.75,,0,,42.4,,15.09,,9.37,
27-Nov-2016 05:00,8.15,,142.2,,14.99,,500,,6.51,,0,,45.77,,16.85,,7.8,
27-Nov-2016 06:00,6.985,,142.7,,12.94,,605,,6.21,,0,,50.49,,16.35,,6.7,
27-Nov-2016 07:00,2.427,,79.2,,6.028,,716,,6.35,,0,,51.86,,48.27,,1.565,
27-Nov-2016 08:00,4.839,,233.9,,9.65,,837,,4.65,,0,,67.54,,19.56,,4.556,
27-Nov-2016 09:00,3.77,,269.7,,7.45,,917,,4.02,,0,,78,,20.64,,3.525,
27-Nov-2016 10:00,3.589,,334.2,,7.74,,1056,,4.39,,0,,76.5,,15.83,,3.452,
27-Nov-2016 11:00,6.377,,330.7,,8.97,,1109,,4.48,,0,,79.4,,5.11,,6.352,
27-Nov-2016 12:00,2.726,,356,,6.224,,1202,,6.32,,0,,68.77,,45.88,,1.852,
27-Nov-2016 13:00,3.648,,96.2,,6.91,,1341,,6.8,,0,,63.8,,17.17,,3.484,
27-Nov-2016 14:00,3.388,,5.6,,7.64,,1457,,8.56,,0,,51.6,,61.66,,1.425,
27-Nov-2016 15:00,8.78,,304.8,,13.18,,1547,,9.54,,0,,30.56,,5.55,,8.74,
27-Nov-2016 16:00,9,,314.6,,11.66,,1648,,8.41,,0,,27.18,,7.48,,8.92,
27-Nov-2016 17:00,7.1,,331.5,,11.17,,1715,,7.75,,0,,29.87,,6.25,,7.06,
27-Nov-2016 18:00,4.928,,346.2,,8.28,,1847,,6.58,,0,,34.24,,10.81,,4.84,
27-Nov-2016 19:00,5.99,,332.9,,9.8,,1906,,6.51,,0,,32.14,,12.27,,5.852,
27-Nov-2016 20:00,2.867,,321.6,,7.5,,2001,,5.29,,0,,35.82,,23.68,,2.622,
27-Nov-2016 21:00,1.097,,351.7,,2.794,,2116,,4.7,,0,,37.12,,59.91,,0.497,
27-Nov-2016 22:00,1.526,,143.4,,3.48,,2255,,4.43,,0,,37.07,,25.54,,1.374,
27-Nov-2016 23:00,2.255,,84.1,,3.431,,2302,,3.06,,0,,44.58,,41.19,,1.672,
28-Nov-2016 00:00,1.209,,186.9,,3.235,,55,,2.53,,0,,50.79,,59.32,,0.56,
28-Nov-2016 01:00,1.41,,179.6,,4.019,,137,,2.42,,0,,46.47,,49.62,,0.881,
28-Nov-2016 02:00,1.549,,327.1,,4.362,,216,,2.06,,0,,51.2,,27.29,,1.373,
28-Nov-2016 03:00,3.284,,77.4,,5.146,,338,,1.73,,0,,56.53,,20.67,,3.07,
28-Nov-2016 04:00,1.526,,13.7,,3.823,,459,,2.07,,0,,52.8,,44.27,,1.07,
28-Nov-2016 05:00,2.739,,172.6,,4.362,,505,,1.46,,0,,55.7,,28.36,,2.403,
28-Nov-2016 06:00,1.67,,221.2,,3.823,,655,,1.04,,0,,57.68,,53.07,,0.953,
28-Nov-2016 07:00,1.063,,8.5,,3.186,,708,,0.53,,0,,61.02,,42.86,,0.765,
28-Nov-2016 08:00,0.812,,54.7,,2.647,,847,,1.48,,0,,59.09,,11.8,,0.794,
28-Nov-2016 09:00,0.647,,31.3,,2.206,,939,,4.15,,0,,44.48,,36.61,,0.515,
28-Nov-2016 10:00,1.06,,319.1,,3.725,,1056,,6.38,,0,,33.83,,27.61,,0.937,
28-Nov-2016 11:00,2.233,,348.6,,3.921,,1118,,7.32,,0,,32.82,,12.98,,2.176,
28-Nov-2016 12:00,1.647,,277.5,,3.382,,1227,,8.72,,0,,29.62,,36.15,,1.319,
28-Nov-2016 13:00,2.118,,324.8,,3.578,,1330,,9.46,,0,,28.67,,17.42,,2.02,
28-Nov-2016 14:00,1.335,,260.8,,2.843,,1427,,10.62,,0,,26.85,,44.77,,0.927,
28-Nov-2016 15:00,0.895,,333.5,,2.451,,1558,,10.9,,0,,26.76,,25.22,,0.809,
28-Nov-2016 16:00,1.745,,281.4,,3.725,,1641,,10.11,,0,,31.9,,48.69,,1.114,
28-Nov-2016 17:00,4.42,,299.4,,9.8,,1739,,10.14,,0,,32.59,,21.82,,4.1,
28-Nov-2016 18:00,9.24,,331.4,,14.55,,1847,,8.96,,0,,37.03,,8.21,,9.15,
28-Nov-2016 19:00,11.41,,332.1,,16.51,,1945,,7.95,,0,,39.75,,5.2,,11.36,
28-Nov-2016 20:00,11.87,,336.2,,16.61,,2055,,7.3,,0,,40.69,,5.91,,11.81,
28-Nov-2016 21:00,12.75,,334.9,,18.03,,2148,,6.8,,0,,39.63,,5.92,,12.68,
28-Nov-2016 22:00,11.4,,333.4,,16.66,,2216,,6.3,,0,,39.66,,6.15,,11.34,
28-Nov-2016 23:00,10.31,,332.8,,14.95,,2359,,5.77,,0,,40.35,,6.31,,10.25,
29-Nov-2016 00:00,12.56,,329.2,,18.57,,42,,5.49,,0,,40.15,,6.45,,12.48,
29-Nov-2016 01:00,10.47,,334.2,,14.9,,118,,5.06,,0,,41.81,,7.25,,10.38,
29-Nov-2016 02:00,9.41,,330.7,,14.31,,200,,4.79,,0,,41.39,,7.41,,9.33,
29-Nov-2016 03:00,8.22,,330.3,,11.91,,308,,4.07,,0,,43.87,,5.14,,8.18,
29-Nov-2016 04:00,8.8,,332,,12.2,,444,,3.96,,0,,43.27,,4.55,,8.78,
29-Nov-2016 05:00,5.951,,347.7,,11.81,,511,,3.12,,0,,45.01,,16.81,,5.695,
29-Nov-2016 06:00,6.098,,344.3,,8.63,,611,,2.6,,0,,48.08,,8.8,,6.026,
29-Nov-2016 07:00,4.306,,349.3,,7.55,,721,,2.77,,0,,47.58,,28.52,,3.772,
29-Nov-2016 08:00,2.065,,21.4,,5.44,,841,,3.92,,0,,39.17,,39.73,,1.569,
29-Nov-2016 09:00,2.25,,1.1,,5.195,,948,,5.74,,0,,36.61,,38.87,,1.732,
29-Nov-2016 10:00,2.964,,336.3,,5.93,,1041,,7.14,,0,,32.74,,38.59,,2.291,
29-Nov-2016 11:00,2.329,,323.7,,5.783,,1113,,8.2,,0,,27.23,,20.61,,2.178,
29-Nov-2016 12:00,1.402,,327.8,,4.068,,1217,,9.21,,0,,24.25,,34.4,,1.149,
29-Nov-2016 13:00,1.132,,328,,3.921,,1303,,9.84,,0,,22.51,,64.16,,0.422,
29-Nov-2016 14:00,0.949,,161.2,,1.52,,1400,,10.09,,0,,21.13,,17.27,,0.906,
29-Nov-2016 15:00,0.785,,118,,1.128,,1513,,10.25,,0,,20.94,,18.97,,0.742,
29-Nov-2016 16:00,1.93,,228.9,,3.039,,1651,,9.08,,0,,25.86,,9.1,,1.905,
29-Nov-2016 17:00,2.25,,191.9,,3.137,,1706,,7.12,,0,,33.63,,43.77,,1.593,
29-Nov-2016 18:00,2.491,,133.6,,6.665,,1858,,6.92,,0,,28.64,,17.52,,2.375,
29-Nov-2016 19:00,3.02,,164.1,,6.959,,1903,,5.24,,0,,39.6,,38.97,,2.321,
29-Nov-2016 20:00,0.666,,333.5,,1.814,,2055,,4.09,,0,,47.54,,32.26,,0.561,
29-Nov-2016 21:00,1.632,,116.7,,4.068,,2113,,4.93,,0,,35.98,,46.54,,1.093,
29-Nov-2016 22:00,1.072,,106.8,,3.578,,2221,,4.13,,0,,39.55,,19.2,,1.012,
29-Nov-2016 23:00,1.588,,279.5,,3.186,,2302,,1.97,,0,,50.44,,31.02,,1.355,
30-Nov-2016 00:00,1.245,,185.1,,4.705,,39,,2.02,,0,,53.57,,20.47,,1.165,
30-Nov-2016 01:00,1.528,,305.3,,2.647,,151,,0.82,,0,,61.51,,28.12,,1.343,
30-Nov-2016 02:00,1.088,,292.3,,2.892,,203,,-0.26,,0,,62.65,,35.75,,0.876,
30-Nov-2016 03:00,1.343,,319.5,,2.99,,332,,-1.07,,0,,65.58,,45.04,,0.928,
30-Nov-2016 04:00,0.588,,293.2,,1.814,,406,,-1.69,,0,,69.97,,39.13,,0.451,
30-Nov-2016 05:00,1.435,,288.1,,2.843,,559,,-2.49,,0,,73.9,,27.6,,1.268,
30-Nov-2016 06:00,1.807,,19.2,,3.97,,604,,-3.52,,0,,76.3,,60.56,,0.797,
30-Nov-2016 07:00,1.477,,229,,3.529,,746,,-2.1,,0,,73.7,,35.29,,1.197,
30-Nov-2016 08:00,1.757,,278.8,,3.235,,811,,-1.46,,0,,62.22,,22.22,,1.624,
30-Nov-2016 09:00,1.666,,310.8,,3.137,,921,,0.94,,0,,55.02,,21.24,,1.551,
30-Nov-2016 10:00,0.787,,188.9,,2.157,,1005,,3.08,,0,,52.2,,73.4,,0.14,
30-Nov-2016 11:00,1.42,,197.2,,2.5,,1148,,4.15,,0,,46.92,,9.63,,1.4,
30-Nov-2016 12:00,0.61,,186.9,,1.569,,1202,,6.2,,0,,34.74,,24.64,,0.554,
30-Nov-2016 13:00,1.367,,322.3,,2.353,,1332,,7.67,,0,,27.97,,28.51,,1.198,
30-Nov-2016 14:00,0.846,,358.7,,2.01,,1403,,9.05,,0,,24.03,,29.06,,0.737,
30-Nov-2016 15:00,0.669,,353.5,,1.324,,1512,,9.52,,0,,23.87,,14.67,,0.647,
30-Nov-2016 16:00,1.15,,329,,1.912,,1637,,7.97,,0,,29.09,,7.66,,1.14,
30-Nov-2016 17:00,0.495,,343.2,,1.814,,1702,,6.48,,0,,43.56,,9.05,,0.488,
30-Nov-2016 18:00,2.531,,143,,5.832,,1847,,5.89,,0,,37.1,,15.48,,2.439,
30-Nov-2016 19:00,0.58,,195.4,,3.186,,1901,,4.14,,0,,41.47,,37.76,,0.454,
30-Nov-2016 20:00,0.384,,270.7,,1.618,,2029,,3.2,,0,,48.22,,12.28,,0.375,
30-Nov-2016 21:00,0.975,,315.9,,2.402,,2157,,2.03,,0,,57.76,,38.42,,0.756,
30-Nov-2016 22:00,1.351,,6.2,,2.892,,2202,,0.49,,0,,65.68,,28.02,,1.189,
30-Nov-2016 23:00,0.301,,252.2,,1.618,,2359,,0.61,,0,,62.56,,56.61,,0.154,
