,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
13-Nov-2016 18:00,0.107,,2.038,,884,,344.4,,3.226,,1844,,12.78,,0,,26.05,,0.03,,21.62,,1.893,,,XX,,XX,,XX,21.851,,0.071,
13-Nov-2016 19:00,0.117,,2.384,,884,,350,,3.482,,1911,,9.15,,0,,33.1,,0.02,,17.23,,2.276,,,XX,,XX,,XX,17.282,,0.069,
13-Nov-2016 20:00,0.119,,3.243,,885,,343.2,,4.454,,2032,,7.51,,0,,37.55,,0.01,,18.73,,3.07,,,XX,,XX,,XX,17.056,,0.062,
13-Nov-2016 21:00,0.122,,2.768,,885,,5.1,,4.045,,2119,,6.03,,0,,38.66,,0,,16.2,,2.657,,,XX,,XX,,XX,15.805,,0.065,
13-Nov-2016 22:00,0.114,,2.814,,885,,353,,3.994,,2234,,4.58,,0,,43.29,,0.01,,17.66,,2.68,,,XX,,XX,,XX,16.816,,0.067,
13-Nov-2016 23:00,0.128,,2.596,,885,,8.4,,4.096,,2307,,4.46,,0,,41.57,,0,,17.03,,2.481,,,XX,,XX,,XX,19.181,,0.072,
14-Nov-2016 00:00,0.11,,2.339,,885,,3.2,,3.533,,59,,5.98,,0,,38.72,,0.01,,15.15,,2.257,,,XX,,XX,,XX,19.009,,0.052,
14-Nov-2016 01:00,0.108,,3.014,,885,,344.6,,4.045,,111,,2.16,,0,,48.31,,0.01,,10.77,,2.961,,,XX,,XX,,XX,13.836,,0.063,
14-Nov-2016 02:00,0.103,,3.386,,885,,344,,4.506,,246,,2.04,,0,,49.94,,0.01,,8.84,,3.345,,,XX,,XX,,XX,16.996,,0.059,
14-Nov-2016 03:00,0.1,,2.579,,885,,336.4,,3.84,,341,,1.31,,0,,51.92,,0.02,,8.98,,2.548,,,XX,,XX,,XX,17.485,,0.059,
14-Nov-2016 04:00,0.099,,2.161,,885,,9.5,,2.918,,427,,1.49,,0,,50.72,,0.02,,13.22,,2.103,,,XX,,XX,,XX,16.001,,0.059,
14-Nov-2016 05:00,0.094,,3.007,,885,,334.8,,3.84,,550,,1.5,,0,,50.93,,0.05,,11.4,,2.947,,,XX,,XX,,XX,15.488,,0.052,
14-Nov-2016 06:00,0.096,,2.537,,885,,337.8,,4.147,,614,,0.59,,0,,54.01,,4.58,,9.39,,2.503,,,XX,,XX,,XX,16.942,,0.062,
14-Nov-2016 07:00,0.099,,2.415,,886,,3.9,,3.635,,724,,0.69,,0,,51.35,,146.9,,11.85,,2.364,,,XX,,XX,,XX,17.531,,0.074,
14-Nov-2016 08:00,0.109,,2.167,,886,,346.9,,3.226,,838,,7.64,,0,,35.81,,346.2,,11.4,,2.124,,,XX,,XX,,XX,27.881,,0.074,
14-Nov-2016 09:00,0.112,,1.156,,885,,5.7,,2.867,,903,,12.88,,0,,25.52,,496.7,,28.49,,1.003,,,XX,,XX,,XX,35.694,,0.087,
14-Nov-2016 10:00,0.113,,0.896,,885,,9.2,,2.56,,1016,,16.44,,0,,20.13,,600.3,,43.2,,0.619,,,XX,,XX,,XX,41.243,,0.084,
14-Nov-2016 11:00,0.111,,1.077,,884,,206.4,,2.918,,1154,,18.86,,0,,17.87,,640.3,,51.8,,0.594,,,XX,,XX,,XX,44.452,,0.078,
14-Nov-2016 12:00,0.112,,2.32,,883,,185.6,,4.966,,1246,,20.65,,0,,16.42,,612.5,,27.71,,2.047,,,XX,,XX,,XX,45.364,,0.098,
14-Nov-2016 13:00,0.112,,2.918,,882,,181.6,,5.632,,1313,,21.69,,0,,15.59,,523.9,,21.92,,2.704,,,XX,,XX,,XX,46.352,,0.092,
14-Nov-2016 14:00,0.112,,4.183,,881,,171,,7.219,,1450,,22.17,,0,,14.78,,379.2,,12.96,,4.076,,,XX,,XX,,XX,47.153,,0.081,
14-Nov-2016 15:00,0.116,,4.395,,881,,170.1,,7.526,,1527,,21.66,,0,,15.83,,200.5,,10.35,,4.324,,,XX,,XX,,XX,46.735,,0.076,
14-Nov-2016 16:00,0.122,,2.737,,882,,167.4,,5.632,,1606,,18.75,,0,,19.65,,24.6,,14.77,,2.646,,,XX,,XX,,XX,43.63,,0.09,
14-Nov-2016 17:00,0.126,,1.115,,882,,186.4,,2.048,,1714,,16.91,,0,,21.3,,0.08,,14.04,,1.08,,,XX,,XX,,XX,41.426,,0.089,
14-Nov-2016 18:00,0.123,,1.994,,883,,347.8,,4.147,,1805,,12.74,,0,,26.12,,0.03,,24.96,,1.803,,,XX,,XX,,XX,25.855,,0.064,
14-Nov-2016 19:00,0.135,,2.385,,883,,353.2,,3.328,,1901,,8.18,,0,,32.49,,0.03,,13.73,,2.317,,,XX,,XX,,XX,17.627,,0.062,
14-Nov-2016 20:00,0.129,,2.802,,883,,343.1,,3.789,,2005,,7.5,,0,,35.05,,0,,17.76,,2.667,,,XX,,XX,,XX,18.162,,0.053,
14-Nov-2016 21:00,0.136,,2.238,,883,,357.7,,3.123,,2138,,4.47,,0,,40.16,,0,,21.21,,2.085,,,XX,,XX,,XX,9.805,,0.071,
14-Nov-2016 22:00,0.13,,2.332,,883,,2.1,,3.072,,2251,,4.04,,0,,40.28,,0,,9.54,,2.299,,,XX,,XX,,XX,13.285,,0.058,
14-Nov-2016 23:00,0.124,,2.692,,883,,3.4,,4.096,,2321,,4.04,,0,,39.83,,0.01,,13.97,,2.612,,,XX,,XX,,XX,14.182,,0.06,
15-Nov-2016 00:00,0.122,,2.619,,883,,347.2,,3.994,,47,,1.81,,0,,46.71,,0.01,,14.63,,2.534,,,XX,,XX,,XX,14.484,,0.064,
15-Nov-2016 01:00,0.114,,2.877,,883,,359.3,,4.147,,127,,2.61,,0,,44.87,,0.01,,16.07,,2.764,,,XX,,XX,,XX,13.665,,0.057,
15-Nov-2016 02:00,0.108,,2.177,,882,,356.6,,4.198,,243,,0.41,,0,,51,,0,,16.66,,2.085,,,XX,,XX,,XX,14.949,,0.053,
15-Nov-2016 03:00,0.111,,2.435,,882,,0,,4.403,,347,,1.36,,0,,49.03,,0,,11.66,,2.385,,,XX,,XX,,XX,16.262,,0.066,
15-Nov-2016 04:00,0.105,,3.056,,881,,337,,4.864,,402,,0.08,,0,,54.19,,0.01,,14.56,,2.958,,,XX,,XX,,XX,16.113,,0.047,
15-Nov-2016 05:00,0.104,,2.468,,881,,343.1,,4.096,,515,,-0.3,,0,,55.01,,0.01,,25.77,,2.219,,,XX,,XX,,XX,16.793,,0.049,
15-Nov-2016 06:00,0.104,,1.993,,881,,6.8,,4.198,,639,,-0.07,,0,,53.58,,4.6,,26.54,,1.779,,,XX,,XX,,XX,13.46,,0.058,
15-Nov-2016 07:00,,AE,2.308,,881,,333.6,,4.096,,701,,-0.09,,0,,55.96,,138.9,,26.83,,2.055,,,XX,,XX,,XX,,AE,,AE
15-Nov-2016 08:00,0.121,,1.373,,881,,359.6,,3.533,,801,,6.14,,0,,39.69,,335.9,,33.06,,1.137,,,XX,,XX,,XX,24.51,,0.086,
15-Nov-2016 09:00,0.124,,0.772,,880,,270,,2.816,,901,,11.67,,0,,28.07,,485.2,,72.94,,0.044,,,XX,,XX,,XX,34.528,,0.07,
15-Nov-2016 10:00,0.123,,1.025,,880,,199.6,,3.226,,1013,,15.02,,0,,22.73,,587.7,,44.03,,0.688,,,XX,,XX,,XX,40.642,,0.084,
15-Nov-2016 11:00,0.123,,1.675,,878,,179.7,,3.942,,1111,,17.1,,0,,20.95,,627,,45.34,,1.146,,,XX,,XX,,XX,44.123,,0.101,
15-Nov-2016 12:00,0.127,,1.951,,877,,185.2,,5.325,,1225,,18.52,,0,,19.32,,602.7,,29.98,,1.681,,,XX,,XX,,XX,45.65,,0.111,
15-Nov-2016 13:00,0.127,,2.278,,876,,200.9,,5.12,,1339,,19.35,,0,,18.5,,516.1,,27.61,,2.013,,,XX,,XX,,XX,47.433,,0.123,
15-Nov-2016 14:00,0.132,,3.374,,876,,172.6,,6.502,,1440,,20.47,,0,,17.09,,373.7,,19.32,,3.182,,,XX,,XX,,XX,47.79,,0.128,
15-Nov-2016 15:00,0.133,,2.292,,875,,207.6,,5.018,,1502,,20.28,,0,,17.51,,194.5,,25.38,,2.067,,,XX,,XX,,XX,46.877,,0.124,
15-Nov-2016 16:00,0.138,,1.238,,875,,28.3,,2.867,,1653,,18.84,,0,,19.03,,23.13,,74.01,,0.194,,,XX,,XX,,XX,42.735,,0.112,
15-Nov-2016 17:00,0.138,,1.875,,875,,346.2,,4.045,,1757,,14.37,,0,,23.42,,0.06,,40.08,,1.416,,,XX,,XX,,XX,32.812,,0.082,
15-Nov-2016 18:00,0.147,,2.382,,875,,10.7,,3.686,,1800,,10.83,,0,,29.64,,0.03,,32.68,,1.994,,,XX,,XX,,XX,24.971,,0.071,
15-Nov-2016 19:00,0.137,,3.085,,874,,22.3,,4.966,,1933,,10.67,,0,,29.2,,0.02,,30.17,,2.657,,,XX,,XX,,XX,27.553,,0.07,
15-Nov-2016 20:00,0.135,,3.116,,874,,344.7,,5.786,,2050,,5.7,,0,,38.15,,0,,26.27,,2.786,,,XX,,XX,,XX,20.729,,0.061,
15-Nov-2016 21:00,0.142,,2.474,,874,,357.2,,4.813,,2137,,5.92,,0,,36.39,,0,,41.18,,1.832,,,XX,,XX,,XX,25.288,,0.07,
15-Nov-2016 22:00,0.139,,2.821,,873,,352.3,,7.014,,2207,,5.19,,0,,37.67,,0,,47.72,,1.841,,,XX,,XX,,XX,24.852,,0.071,
15-Nov-2016 23:00,0.145,,2.95,,873,,3.1,,6.195,,2336,,4.13,,0,,39.88,,0,,42.57,,2.135,,,XX,,XX,,XX,23.537,,0.054,
16-Nov-2016 00:00,0.139,,3.364,,873,,355.2,,6.758,,52,,4.34,,0,,37.29,,0.01,,39.21,,2.574,,,XX,,XX,,XX,26.419,,0.08,
16-Nov-2016 01:00,0.131,,2.999,,872,,356.7,,6.042,,153,,1.89,,0,,43.3,,0,,34.16,,2.465,,,XX,,XX,,XX,22.17,,0.06,
16-Nov-2016 02:00,0.126,,2.907,,872,,23,,8.5,,232,,4.82,,0,,34.89,,0,,58.77,,1.357,,,XX,,XX,,XX,29.15,,0.054,
16-Nov-2016 03:00,0.125,,3.931,,871,,225.2,,9.47,,305,,7.1,,0,,29.46,,0,,72.77,,0.759,,,XX,,XX,,XX,33.809,,0.079,
16-Nov-2016 04:00,0.127,,2.965,,871,,4.4,,7.373,,427,,5.54,,0,,33.07,,0,,70.48,,0.674,,,XX,,XX,,XX,31.427,,0.067,
16-Nov-2016 05:00,0.118,,2.291,,870,,154.6,,9.98,,501,,7.16,,0,,27.68,,0.01,,60.67,,0.99,,,XX,,XX,,XX,33.518,,0.075,
16-Nov-2016 06:00,0.123,,1.718,,870,,190.4,,5.069,,606,,4.12,,0,,36.78,,5.83,,57.27,,0.844,,,XX,,XX,,XX,29.106,,0.069,
16-Nov-2016 07:00,0.113,,2.809,,870,,160.4,,7.526,,723,,7.23,,0,,28.4,,87.8,,74.72,,0.409,,,XX,,XX,,XX,31.591,,0.054,
16-Nov-2016 08:00,0.12,,2.157,,869,,168,,6.451,,814,,9.36,,0,,26.71,,360.8,,31.08,,1.825,,,XX,,XX,,XX,31.664,,0.073,
16-Nov-2016 09:00,0.109,,2.372,,869,,161.8,,5.939,,918,,15.15,,0,,15.73,,491.3,,61.36,,1.011,,,XX,,XX,,XX,36.386,,0.058,
16-Nov-2016 10:00,0.087,,2.383,,868,,19.1,,4.813,,1031,,19.09,,0,,7.26,,612.8,,31.54,,2.022,,,XX,,XX,,XX,41.289,,0.059,
16-Nov-2016 11:00,0.084,,5.275,,867,,282.3,,11.01,,1120,,20.21,,0,,7.04,,645.1,,28.94,,4.602,,,XX,,XX,,XX,44.551,,0.061,
16-Nov-2016 12:00,0.091,,6,,866,,292.1,,12.44,,1236,,19.94,,0,,8.1,,620.5,,21.25,,5.587,,,XX,,XX,,XX,45.998,,0.066,
16-Nov-2016 13:00,0.094,,8.91,,866,,302.3,,15.46,,1337,,18.06,,0,,12.2,,529.9,,11.41,,8.73,,,XX,,XX,,XX,48.131,,0.051,
16-Nov-2016 14:00,0.094,,10.34,,867,,293.3,,17.61,,1440,,15.67,,0,,14.42,,383.2,,11.79,,10.12,,,XX,,XX,,XX,50.321,,0.06,
16-Nov-2016 15:00,0.103,,8.14,,869,,277,,15.41,,1518,,13.15,,0,,13.8,,194.7,,11.91,,7.961,,,XX,,XX,,XX,50.604,,0.045,
16-Nov-2016 16:00,0.108,,7.255,,869,,322.9,,12.6,,1619,,10.52,,0,,13.48,,12.19,,14.72,,7.015,,,XX,,XX,,XX,48.493,,0.065,
16-Nov-2016 17:00,0.1,,7.378,,871,,345.3,,14.03,,1757,,8.43,,0,,19.28,,0.05,,17.03,,7.052,,,XX,,XX,,XX,44.452,,0.06,
16-Nov-2016 18:00,0.109,,10.4,,871,,358.8,,15.51,,1850,,7.13,,0,,31.15,,0.02,,12.32,,10.16,,,XX,,XX,,XX,41.69,,0.038,
16-Nov-2016 19:00,0.115,,9.82,,872,,359.9,,13.98,,1936,,5.75,,0,,36.93,,0.01,,11.35,,9.63,,,XX,,XX,,XX,40.55,,0.07,
16-Nov-2016 20:00,0.117,,9.23,,873,,9.7,,13.41,,2059,,4.84,,0,,39.59,,0,,7.22,,9.15,,,XX,,XX,,XX,39.473,,0.048,
16-Nov-2016 21:00,0.118,,9.99,,874,,7.6,,14.85,,2125,,4.73,,0,,38.27,,0,,10.64,,9.82,,,XX,,XX,,XX,40.348,,0.049,
16-Nov-2016 22:00,0.116,,7.43,,875,,8.1,,11.98,,2207,,3.24,,0,,38.83,,0,,6.56,,7.382,,,XX,,XX,,XX,38.521,,0.041,
16-Nov-2016 23:00,0.116,,4.842,,876,,356.8,,7.987,,2305,,2.65,,0,,39.01,,0,,10.54,,4.76,,,XX,,XX,,XX,38.077,,0.061,
17-Nov-2016 00:00,0.112,,5.48,,876,,4.9,,7.987,,44,,2.7,,0,,37.41,,0,,9.11,,5.411,,,XX,,XX,,XX,38.452,,0.06,
17-Nov-2016 01:00,0.108,,5.839,,877,,8.3,,9.22,,111,,2.32,,0,,36.67,,0,,6.55,,5.801,,,XX,,XX,,XX,38.355,,0.061,
17-Nov-2016 02:00,0.106,,5.085,,877,,9.8,,7.373,,200,,1.75,,0,,38.01,,0,,6.89,,5.048,,,XX,,XX,,XX,37.447,,0.061,
17-Nov-2016 03:00,0.107,,4.41,,877,,335.7,,6.554,,301,,-0.66,,0,,45.27,,0,,16.51,,4.226,,,XX,,XX,,XX,34.67,,0.041,
17-Nov-2016 04:00,0.106,,2.939,,878,,314.3,,5.683,,435,,-2.11,,0,,50.98,,0,,20.37,,2.744,,,XX,,XX,,XX,33.56,,0.044,
17-Nov-2016 05:00,0.105,,2.609,,878,,306.1,,5.581,,549,,-2.44,,0,,53.19,,0.01,,17.68,,2.466,,,XX,,XX,,XX,32.109,,0.034,
17-Nov-2016 06:00,0.105,,1.764,,879,,333.9,,4.506,,609,,-3.2,,0,,55.08,,4.11,,28.91,,1.539,,,XX,,XX,,XX,30.549,,0.053,
17-Nov-2016 07:00,0.107,,2.764,,879,,346.9,,4.198,,759,,-1.96,,0,,51.23,,138.7,,36.01,,2.218,,,XX,,XX,,XX,29.371,,0.059,
17-Nov-2016 08:00,0.111,,3.774,,880,,317.7,,6.451,,849,,2.14,,0,,40.53,,341.9,,14.44,,3.654,,,XX,,XX,,XX,33.969,,0.077,
17-Nov-2016 09:00,0.117,,4.935,,880,,348.4,,7.834,,951,,5.35,,0,,30.53,,476.9,,13.76,,4.792,,,XX,,XX,,XX,38.302,,0.053,
17-Nov-2016 10:00,0.116,,3.913,,879,,345.5,,7.68,,1000,,6.7,,0,,23.81,,594.3,,20.46,,3.664,,,XX,,XX,,XX,40.397,,0.043,
17-Nov-2016 11:00,0.112,,1.763,,878,,338.6,,4.813,,1157,,7.77,,0,,17.98,,631.8,,39.81,,1.323,,,XX,,XX,,XX,41.192,,0.061,
17-Nov-2016 12:00,0.11,,2.501,,878,,336.4,,5.939,,1204,,8.64,,0,,18.06,,606.7,,26.31,,2.232,,,XX,,XX,,XX,40.975,,0.068,
17-Nov-2016 13:00,0.109,,2.176,,878,,350.5,,4.762,,1301,,9.45,,0,,14.73,,522.5,,31.16,,1.851,,,XX,,XX,,XX,41.343,,0.056,
17-Nov-2016 14:00,0.111,,1.468,,877,,201,,3.277,,1433,,10.17,,0,,13.55,,378,,70.55,,0.27,,,XX,,XX,,XX,41.554,,0.056,
17-Nov-2016 15:00,0.111,,1.772,,877,,185.5,,3.43,,1523,,10.62,,0,,13.12,,199,,24.84,,1.602,,,XX,,XX,,XX,41.512,,0.068,
17-Nov-2016 16:00,0.114,,2.582,,878,,203.6,,4.762,,1643,,8.76,,0,,15.06,,21.73,,16.86,,2.47,,,XX,,XX,,XX,38.914,,0.056,
17-Nov-2016 17:00,0.114,,1.541,,878,,140.9,,4.25,,1700,,6.38,,0,,17.05,,0.03,,49.22,,0.936,,,XX,,XX,,XX,35.537,,0.061,
17-Nov-2016 18:00,0.115,,1.773,,879,,339.7,,3.994,,1848,,5.16,,0,,18.73,,0,,19.18,,1.669,,,XX,,XX,,XX,27.916,,0.061,
17-Nov-2016 19:00,0.141,,2.055,,880,,352.2,,3.328,,1943,,1.68,,0,,23.65,,0,,30.38,,1.766,,,XX,,XX,,XX,23.243,,0.056,
17-Nov-2016 20:00,0.129,,2.995,,880,,341.3,,4.147,,2048,,-1.69,,0,,29.03,,0.01,,10.75,,2.942,,,XX,,XX,,XX,16.024,,0.054,
17-Nov-2016 21:00,0.127,,2.753,,880,,324.8,,3.942,,2125,,-3.25,,0,,31.26,,0,,17.81,,2.62,,,XX,,XX,,XX,15.593,,0.055,
17-Nov-2016 22:00,0.125,,3.364,,881,,339.3,,4.762,,2246,,-3.26,,0,,28.17,,0,,12.73,,3.281,,,XX,,XX,,XX,15.036,,0.078,
17-Nov-2016 23:00,0.123,,2.517,,881,,333,,5.222,,2344,,-3.89,,0,,31.4,,0,,15.11,,2.43,,,XX,,XX,,XX,18.242,,0.06,
18-Nov-2016 00:00,0.123,,2.638,,881,,356.6,,4.557,,32,,-4.66,,0,,32.32,,0,,17.43,,2.516,,,XX,,XX,,XX,16.369,,0.053,
18-Nov-2016 01:00,0.104,,2.629,,881,,334.4,,3.789,,114,,-4.92,,0,,34.57,,0,,23.96,,2.399,,,XX,,XX,,XX,15.805,,0.06,
18-Nov-2016 02:00,0.101,,2.797,,882,,350.4,,4.966,,213,,-6.2,,0,,37.93,,0.01,,10.85,,2.747,,,XX,,XX,,XX,15.221,,0.062,
18-Nov-2016 03:00,0.098,,2.725,,882,,337.4,,4.045,,311,,-6.15,,0,,39.35,,0,,14.04,,2.644,,,XX,,XX,,XX,14.951,,0.059,
18-Nov-2016 04:00,0.096,,2.305,,882,,0.6,,3.123,,402,,-6.66,,0,,38.08,,0,,10.76,,2.264,,,XX,,XX,,XX,14.086,,0.059,
18-Nov-2016 05:00,0.094,,2.38,,882,,346.7,,3.43,,554,,-6.56,,0,,40.43,,0,,12,,2.328,,,XX,,XX,,XX,12.826,,0.059,
18-Nov-2016 06:00,0.099,,2.253,,882,,338.5,,3.635,,639,,-7.45,,0,,44.46,,3.63,,19.71,,2.12,,,XX,,XX,,XX,11.883,,0.056,
18-Nov-2016 07:00,0.101,,1.852,,883,,1.2,,2.816,,757,,-6.64,,0,,40.06,,130.6,,18.74,,1.752,,,XX,,XX,,XX,14.289,,0.062,
18-Nov-2016 08:00,0.105,,1.404,,883,,349.7,,3.123,,808,,-0.19,,0,,27.57,,333.9,,16.31,,1.347,,,XX,,XX,,XX,22.531,,0.062,
18-Nov-2016 09:00,0.107,,0.771,,883,,24.9,,1.997,,907,,4.53,,0,,19.52,,484.4,,42.93,,0.52,,,XX,,XX,,XX,30.564,,0.059,
18-Nov-2016 10:00,0.11,,0.931,,882,,89.9,,3.379,,1035,,7.32,,0,,15.86,,584.1,,49.65,,0.539,,,XX,,XX,,XX,35.843,,0.068,
18-Nov-2016 11:00,0.107,,3.964,,881,,172.2,,9.63,,1149,,10.54,,0,,13.7,,618.8,,24.81,,3.591,,,XX,,XX,,XX,36.708,,0.058,
18-Nov-2016 12:00,0.106,,7.369,,880,,167.8,,11.16,,1233,,11.95,,0,,11.43,,592.1,,11.51,,7.22,,,XX,,XX,,XX,38.708,,0.056,
18-Nov-2016 13:00,0.105,,5.731,,879,,165.3,,10.65,,1350,,12.93,,0,,10.78,,508.1,,14.95,,5.535,,,XX,,XX,,XX,38.512,,0.052,
18-Nov-2016 14:00,0.104,,5.509,,879,,173.1,,9.42,,1417,,13.36,,0,,9.56,,367,,12.66,,5.374,,,XX,,XX,,XX,39.665,,0.054,
18-Nov-2016 15:00,0.105,,6.118,,879,,170.6,,10.44,,1543,,12.96,,0,,9.96,,188.1,,9.99,,6.025,,,XX,,XX,,XX,39.819,,0.062,
18-Nov-2016 16:00,0.107,,5.812,,879,,169,,9.57,,1603,,10.96,,0,,12,,15.99,,8.97,,5.741,,,XX,,XX,,XX,38.231,,0.067,
18-Nov-2016 17:00,0.105,,6.563,,879,,167.7,,10.5,,1739,,10.17,,0,,11.97,,0.04,,8.18,,6.496,,,XX,,XX,,XX,38.411,,0.07,
18-Nov-2016 18:00,0.107,,7.767,,879,,179.1,,12.75,,1841,,9.46,,0,,12.24,,0.01,,8.78,,7.676,,,XX,,XX,,XX,38.979,,0.064,
18-Nov-2016 19:00,0.109,,7.284,,879,,182.4,,11.72,,1924,,8.32,,0,,13.21,,0,,9.63,,7.181,,,XX,,XX,,XX,39.071,,0.065,
18-Nov-2016 20:00,0.11,,7.013,,879,,180.3,,12.03,,2037,,7.96,,0,,13.76,,0,,9.92,,6.908,,,XX,,XX,,XX,39.398,,0.063,
18-Nov-2016 21:00,0.11,,5.224,,879,,163.3,,9.16,,2103,,6.34,,0,,16.1,,0,,13.29,,5.083,,,XX,,XX,,XX,37.362,,0.064,
18-Nov-2016 22:00,0.108,,4.921,,879,,135.8,,8.09,,2257,,5.39,,0,,16.94,,0,,6.69,,4.888,,,XX,,XX,,XX,35.561,,0.049,
18-Nov-2016 23:00,0.107,,3.866,,880,,139.7,,6.758,,2335,,6.02,,0,,16.73,,0,,10.22,,3.804,,,XX,,XX,,XX,36.603,,0.061,
19-Nov-2016 00:00,0.107,,2.496,,879,,179.2,,4.147,,49,,3.77,,0,,19.8,,0.01,,72.86,,0.477,,,XX,,XX,,XX,32.383,,0.066,
19-Nov-2016 01:00,0.106,,3.106,,879,,332,,4.506,,140,,-0.82,,0,,25.99,,0.01,,18.12,,2.951,,,XX,,XX,,XX,23.324,,0.035,
19-Nov-2016 02:00,0.097,,2.099,,879,,19.4,,3.277,,221,,-2.17,,0,,27.19,,0,,22.57,,1.936,,,XX,,XX,,XX,21.792,,0.051,
19-Nov-2016 03:00,0.094,,2.069,,879,,6.4,,2.867,,319,,-2.28,,0,,27.42,,0.01,,14.32,,2.004,,,XX,,XX,,XX,18.13,,0.059,
19-Nov-2016 04:00,0.094,,2.61,,879,,357.5,,3.84,,424,,-2.93,,0,,28.62,,0.01,,28.34,,2.291,,,XX,,XX,,XX,17.575,,0.054,
19-Nov-2016 05:00,0.098,,1.966,,879,,338.4,,3.379,,544,,-4.93,,0,,34.47,,0.02,,28.9,,1.715,,,XX,,XX,,XX,16.512,,0.063,
19-Nov-2016 06:00,0.097,,2.29,,879,,4.6,,3.84,,631,,-5.61,,0,,34.17,,3.82,,19.65,,2.155,,,XX,,XX,,XX,14.668,,0.055,
19-Nov-2016 07:00,0.097,,1.868,,879,,11.4,,3.635,,727,,-4.38,,0,,31.22,,126.7,,23.36,,1.713,,,XX,,XX,,XX,16.342,,0.051,
19-Nov-2016 08:00,0.102,,1.628,,879,,347,,3.328,,828,,1.51,,0,,23.99,,332.6,,25.27,,1.47,,,XX,,XX,,XX,25.231,,0.062,
19-Nov-2016 09:00,0.104,,1.009,,879,,22.2,,3.226,,950,,6.26,,0,,16.69,,504,,67.22,,0.245,,,XX,,XX,,XX,32.546,,0.067,
19-Nov-2016 10:00,0.108,,3.574,,878,,161.2,,7.27,,1033,,10.04,,0,,13.51,,585.6,,31.46,,3.022,,,XX,,XX,,XX,37.202,,0.068,
19-Nov-2016 11:00,0.107,,4.877,,877,,175.1,,9.57,,1135,,13.12,,0,,11.47,,653.6,,16.13,,4.683,,,XX,,XX,,XX,39.671,,0.054,
19-Nov-2016 12:00,0.106,,5.483,,875,,190.1,,9.88,,1257,,15.15,,0,,10.14,,620.3,,16.94,,5.243,,,XX,,XX,,XX,42.132,,0.064,
19-Nov-2016 13:00,0.107,,5.425,,875,,167.6,,9.11,,1334,,16.14,,0,,10.1,,472.6,,15.07,,5.237,,,XX,,XX,,XX,42.264,,0.069,
19-Nov-2016 14:00,0.109,,5.332,,874,,179.8,,10.24,,1405,,17.08,,0,,10.86,,261.6,,18.19,,5.063,,,XX,,XX,,XX,43.336,,0.062,
19-Nov-2016 15:00,0.141,,3.983,,874,,170,,8.29,,1514,,17.45,,0,,12.3,,160.6,,14.97,,3.847,,,XX,,XX,,XX,43.322,,0.082,
19-Nov-2016 16:00,0.159,,2.99,,875,,226.3,,5.018,,1646,,15.22,,0,,13.62,,9,,46.37,,2.01,,,XX,,XX,,XX,40.464,,0.08,
19-Nov-2016 17:00,0.16,,1.965,,875,,323.5,,3.994,,1715,,12.6,,0,,15.11,,0.02,,65,,0.699,,,XX,,XX,,XX,32.778,,0.081,
19-Nov-2016 18:00,0.151,,1.503,,875,,142.8,,3.174,,1807,,11.88,,0,,16.76,,0.01,,41.95,,1.097,,,XX,,XX,,XX,36.261,,0.075,
19-Nov-2016 19:00,0.136,,4.359,,875,,151.4,,8.14,,1955,,11.12,,0,,16.61,,0,,11.82,,4.266,,,XX,,XX,,XX,35.499,,0.066,
19-Nov-2016 20:00,0.132,,4.464,,875,,178.5,,8.14,,2002,,10.55,,0,,17.51,,0.01,,23.55,,4.086,,,XX,,XX,,XX,37.517,,0.071,
19-Nov-2016 21:00,0.141,,4.507,,875,,165.3,,11.37,,2127,,11.84,,0,,17.22,,0,,23.98,,4.112,,,XX,,XX,,XX,39.005,,0.077,
19-Nov-2016 22:00,0.13,,6.489,,875,,153.9,,9.73,,2210,,10.92,,0,,16.61,,0.01,,12.96,,6.323,,,XX,,XX,,XX,39.031,,0.08,
19-Nov-2016 23:00,0.122,,6.292,,875,,157.5,,13.16,,2332,,11.06,,0,,15.98,,0,,13.62,,6.114,,,XX,,XX,,XX,40.186,,0.077,
20-Nov-2016 00:00,0.122,,5.316,,875,,155.7,,10.8,,13,,11.02,,0,,15.69,,0.01,,12.26,,5.194,,,XX,,XX,,XX,40.409,,0.088,
20-Nov-2016 01:00,0.103,,2.697,,875,,125.9,,5.53,,142,,9.53,,0,,17.46,,0,,57.54,,1.336,,,XX,,XX,,XX,37.643,,0.063,
20-Nov-2016 02:00,0.107,,2.305,,875,,335.5,,4.403,,259,,6.02,,0,,23.6,,0,,31.02,,1.958,,,XX,,XX,,XX,31.566,,0.059,
20-Nov-2016 03:00,0.121,,3.326,,874,,345.9,,5.171,,300,,2.6,,0,,30.15,,0,,18.55,,3.152,,,XX,,XX,,XX,26.572,,0.059,
20-Nov-2016 04:00,0.116,,3.728,,874,,354.6,,5.734,,413,,1.93,,0,,31.62,,0,,19.08,,3.521,,,XX,,XX,,XX,25.108,,0.045,
