,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Nov-2016 05:00,1.394,,211.8,,1.961,,501,,3.77,,0,,18.16,,1.324,,4.3,
22-Nov-2016 06:00,0.914,,265.5,,1.765,,621,,2.61,,0,,63.87,,0.346,,5.4,
22-Nov-2016 07:00,1.465,,298.1,,2.598,,712,,4.77,,0,,31.75,,1.24,,8,
22-Nov-2016 08:00,1.175,,101.1,,2.745,,803,,4.39,,0,,50.58,,0.717,,5.1,
22-Nov-2016 09:00,1.026,,47.5,,3.088,,936,,7.35,,0,,28.38,,0.9,,1.1,
22-Nov-2016 10:00,1.034,,82,,2.549,,1012,,9.41,,0,,39.96,,0.783,,1,
22-Nov-2016 11:00,1.153,,71.5,,3.039,,1153,,11.06,,0,,38.88,,0.887,,1.9,
22-Nov-2016 12:00,1.661,,79.1,,4.019,,1247,,11.84,,0,,20.96,,1.55,,5.6,
22-Nov-2016 13:00,1.739,,142.9,,4.313,,1328,,12.78,,0,,32.48,,1.459,,5.2,
22-Nov-2016 14:00,2.436,,158.7,,7.99,,1458,,13.91,,0,,29.62,,2.11,,10.5,
22-Nov-2016 15:00,6.756,,194.3,,8.82,,1516,,13.08,,0,,6.73,,6.709,,8.5,
22-Nov-2016 16:00,5.8,,205.8,,9.02,,1603,,11.84,,0,,7.27,,5.753,,9,
22-Nov-2016 17:00,4.393,,192.1,,6.077,,1703,,10.86,,0,,16.65,,4.207,,11.4,
22-Nov-2016 18:00,3.541,,196.7,,4.362,,1802,,9.74,,0,,5.4,,3.525,,7.3,
22-Nov-2016 19:00,3.453,,184.7,,4.95,,1927,,9.02,,0,,12.91,,3.365,,8.6,
22-Nov-2016 20:00,4.088,,200.2,,6.175,,2056,,9.5,,0,,6.28,,4.064,,6.4,
22-Nov-2016 21:00,4.334,,202.6,,6.469,,2122,,9.23,,0,,8.66,,4.285,,6.2,
22-Nov-2016 22:00,4.245,,199.3,,6.959,,2224,,8.98,,0,,11.89,,4.153,,6.6,
22-Nov-2016 23:00,4.097,,174.1,,6.567,,2326,,8.7,,0,,16.42,,3.929,,5.4,
23-Nov-2016 00:00,2.301,,171.4,,4.264,,55,,8.6,,0,,18.19,,2.185,,6.6,
23-Nov-2016 01:00,2.929,,201.8,,6.763,,110,,7.7,,0,,18.8,,2.771,,5.6,
23-Nov-2016 02:00,1.423,,243.9,,4.313,,256,,7.78,,0,,66.95,,0.451,,4.8,
23-Nov-2016 03:00,2.77,,4.3,,4.46,,338,,5.84,,0,,33.05,,2.309,,6.5,
23-Nov-2016 04:00,2.095,,20.1,,3.333,,453,,4.21,,0,,15.47,,2.019,,7.8,
23-Nov-2016 05:00,2.922,,8.7,,5.293,,520,,3.18,,0,,24.37,,2.657,,8,
23-Nov-2016 06:00,2.027,,180.1,,3.774,,651,,1.95,,0,,30.42,,1.742,,8.4,
23-Nov-2016 07:00,2.322,,174.6,,3.382,,744,,2.31,,0,,19.97,,2.181,,9.8,
23-Nov-2016 08:00,2.045,,172.4,,3.627,,822,,4.24,,0,,20.29,,1.917,,8.6,
23-Nov-2016 09:00,1.498,,122,,3.333,,905,,6.8,,0,,39.36,,1.144,,7.9,
23-Nov-2016 10:00,0.927,,106.3,,2.304,,1003,,9.87,,0,,46.79,,0.618,,,AX
23-Nov-2016 11:00,2.206,,174,,4.166,,1139,,11.65,,0,,19.9,,2.073,,3.3,
23-Nov-2016 12:00,2.965,,172.4,,6.126,,1252,,13.81,,0,,18.96,,2.802,,6.5,
23-Nov-2016 13:00,3.58,,158.2,,5.832,,1301,,15.88,,0,,14.62,,3.464,,2.6,
23-Nov-2016 14:00,3.426,,193.1,,5.44,,1447,,17.09,,0,,13.67,,3.328,,2.6,
23-Nov-2016 15:00,4.292,,179.6,,6.959,,1518,,16.15,,0,,12.05,,4.197,,19.4,
23-Nov-2016 16:00,2.854,,155.5,,7.6,,1606,,14.97,,0,,54.87,,1.544,,2.4,
23-Nov-2016 17:00,2.052,,195.8,,3.921,,1738,,12.67,,0,,25.33,,1.852,,18.7,
23-Nov-2016 18:00,0.952,,222.7,,2.647,,1850,,11.58,,0,,37.18,,0.752,,8.2,
23-Nov-2016 19:00,1.979,,337.3,,3.921,,1933,,11.29,,0,,33.57,,1.639,,4.7,
23-Nov-2016 20:00,1.923,,229.8,,4.95,,2043,,9.52,,0,,62.4,,0.782,,22.6,
23-Nov-2016 21:00,1.744,,198.2,,2.5,,2127,,7.38,,0,,25.72,,1.568,,12.3,
23-Nov-2016 22:00,1.609,,204.8,,2.696,,2244,,7.22,,0,,32.32,,1.353,,5.2,
23-Nov-2016 23:00,1.224,,201.6,,2.941,,2357,,6.15,,0,,54.01,,0.68,,10.6,
24-Nov-2016 00:00,1.628,,218.4,,3.578,,6,,2.47,,0,,67.76,,0.488,,15.9,
24-Nov-2016 01:00,2.267,,274.7,,3.186,,112,,5.3,,0,,37.5,,1.781,,9,
24-Nov-2016 02:00,1.13,,217.8,,2.598,,205,,2.39,,0,,31.46,,0.96,,4,
24-Nov-2016 03:00,1.302,,212.7,,2.941,,324,,1.81,,0,,69.12,,0.354,,10.1,
24-Nov-2016 04:00,1.634,,300.8,,2.892,,435,,2.06,,0,,44.68,,1.137,,4.1,
24-Nov-2016 05:00,1.964,,225.7,,3.431,,534,,2.12,,0,,29.07,,1.711,,6.8,
24-Nov-2016 06:00,1.308,,58.9,,2.402,,600,,0.52,,0,,64.99,,0.466,,9.9,
24-Nov-2016 07:00,0.867,,28.3,,2.108,,759,,-0.89,,0,,50.24,,0.533,,7.6,
24-Nov-2016 08:00,1.233,,14.5,,3.382,,859,,2.3,,0,,51.19,,0.741,,7.3,
24-Nov-2016 09:00,2.575,,31.9,,4.215,,906,,3.58,,0,,13.46,,2.503,,7.2,
24-Nov-2016 10:00,1.266,,67.2,,2.941,,1024,,5.73,,0,,24.33,,1.151,,3.3,
24-Nov-2016 11:00,1.547,,65.1,,3.48,,1137,,8.04,,0,,31.55,,1.312,,2.1,
24-Nov-2016 12:00,1.146,,68.8,,4.264,,1233,,9.66,,0,,27.41,,1.014,,6.2,
24-Nov-2016 13:00,1.105,,97.2,,2.353,,1352,,11.08,,0,,30.93,,0.944,,9.4,
24-Nov-2016 14:00,0.978,,136.3,,2.598,,1407,,12.34,,0,,38.51,,0.757,,10.3,
24-Nov-2016 15:00,1.13,,217.4,,1.912,,1507,,11.82,,0,,24.49,,1.026,,7.9,
24-Nov-2016 16:00,1.5,,163.6,,3.529,,1639,,10.37,,0,,24.33,,1.364,,19.7,
24-Nov-2016 17:00,3.382,,188.1,,5.538,,1742,,8.64,,0,,16.43,,3.242,,15.6,
24-Nov-2016 18:00,4.072,,171.1,,5.636,,1845,,8.03,,0,,19.24,,3.842,,14.2,
24-Nov-2016 19:00,4.751,,162.4,,6.224,,1926,,7.63,,0,,9.28,,4.688,,16.3,
24-Nov-2016 20:00,5.106,,173.2,,7.06,,2050,,7.2,,0,,14.3,,4.947,,11.8,
24-Nov-2016 21:00,3.025,,195.7,,6.42,,2100,,6.06,,0,,21.07,,2.82,,12.6,
24-Nov-2016 22:00,1.193,,34.7,,2.451,,2211,,4.45,,0,,28.51,,1.045,,11.2,
24-Nov-2016 23:00,1.613,,309.7,,3.186,,2352,,3.36,,0,,67.86,,0.481,,11.8,
25-Nov-2016 00:00,2.455,,358.7,,3.382,,34,,4.67,,0,,16.71,,2.351,,10.5,
25-Nov-2016 01:00,1.949,,217.8,,3.039,,116,,0.26,,0,,32.53,,1.635,,13.4,
25-Nov-2016 02:00,1.238,,222.3,,3.872,,256,,1.36,,0,,55.2,,0.663,,8.6,
25-Nov-2016 03:00,1.662,,5.6,,3.578,,300,,-1.2,,0,,34.76,,1.356,,11.3,
25-Nov-2016 04:00,2.063,,205.8,,2.941,,458,,-1.78,,0,,15.14,,1.991,,13.2,
25-Nov-2016 05:00,2.585,,192.5,,3.676,,553,,-2.74,,0,,9.63,,2.548,,9.4,
25-Nov-2016 06:00,1.406,,180.2,,2.5,,600,,-2.54,,0,,30.21,,1.21,,12.3,
25-Nov-2016 07:00,1.463,,195,,2.598,,733,,-2.24,,0,,17.63,,1.393,,10.4,
25-Nov-2016 08:00,1.786,,171.3,,3.235,,834,,-0.66,,0,,27.97,,1.573,,9.7,
25-Nov-2016 09:00,1.23,,112.7,,2.892,,958,,2.09,,0,,43.1,,0.882,,10.1,
25-Nov-2016 10:00,1.256,,70,,2.647,,1009,,4.52,,0,,34.64,,1.026,,6.4,
25-Nov-2016 11:00,1.401,,66.6,,3.578,,1152,,7.39,,0,,19.26,,1.321,,6.5,
25-Nov-2016 12:00,6.002,,170.9,,13.82,,1241,,12.05,,0,,26.95,,5.338,,3.4,
25-Nov-2016 13:00,12.13,,183.6,,15.83,,1340,,13.9,,0,,5.93,,12.07,,7.3,
25-Nov-2016 14:00,12.11,,192,,15.58,,1418,,13.57,,0,,6.94,,12.02,,9.5,
25-Nov-2016 15:00,12.82,,206.1,,17.49,,1557,,12.46,,0,,7,,12.72,,8.1,
25-Nov-2016 16:00,12.98,,208.9,,18.08,,1617,,11.87,,0,,5.21,,12.92,,10.3,
25-Nov-2016 17:00,9.56,,204.9,,15.58,,1700,,11.31,,0,,6.68,,9.5,,20.8,
25-Nov-2016 18:00,7.82,,200.6,,13.72,,1854,,10.89,,0,,7.17,,7.76,,30,
25-Nov-2016 19:00,10.8,,204.4,,15.44,,1929,,11.23,,0,,6.26,,10.73,,33.2,
25-Nov-2016 20:00,11.05,,204,,14.5,,2037,,11.17,,0,,6.5,,10.98,,40,
25-Nov-2016 21:00,10.78,,205.6,,15.97,,2118,,10.93,,0,,6.43,,10.71,,44.2,
25-Nov-2016 22:00,11.52,,201.8,,17.35,,2253,,10.78,,0,,6.77,,11.44,,40.7,
25-Nov-2016 23:00,11.46,,209.5,,19.6,,2334,,10.82,,0,,8.69,,11.33,,29.6,
26-Nov-2016 00:00,11.04,,209.6,,15.19,,5,,10.77,,0,,7.21,,10.95,,19.8,
26-Nov-2016 01:00,10.36,,211.1,,15.19,,138,,10.93,,0,,7.27,,10.28,,18,
26-Nov-2016 02:00,9.17,,210.8,,13.87,,218,,10.59,,0,,6.11,,9.12,,20.9,
26-Nov-2016 03:00,9.37,,206.4,,12.4,,325,,10.36,,0,,5.46,,9.33,,26.3,
26-Nov-2016 04:00,9.22,,201.4,,12.69,,445,,10.1,,0,,5.78,,9.17,,24.9,
26-Nov-2016 05:00,8.02,,205.5,,12.15,,536,,10.04,,0,,6.51,,7.97,,10.1,
26-Nov-2016 06:00,6.996,,195.9,,11.66,,614,,9.56,,0,,6.56,,6.951,,11.6,
26-Nov-2016 07:00,6.515,,189.9,,10.73,,758,,9.52,,0,,6.39,,6.475,,8.5,
26-Nov-2016 08:00,7.77,,196.5,,12.15,,853,,10.83,,0,,10.29,,7.65,,5.9,
26-Nov-2016 09:00,8.71,,197.3,,13.38,,944,,11.88,,0,,9.65,,8.59,,9.7,
26-Nov-2016 10:00,10.37,,197.3,,13.67,,1058,,12.42,,0,,6.8,,10.3,,11.6,
26-Nov-2016 11:00,12.54,,193,,17.79,,1138,,12.59,,0,,6.04,,12.47,,19.9,
26-Nov-2016 12:00,14.25,,191.1,,18.42,,1217,,12.38,,0,,5.55,,14.19,,15.3,
26-Nov-2016 13:00,13.2,,193.8,,17.69,,1317,,12.47,,0,,7.43,,13.08,,27.9,
26-Nov-2016 14:00,13.48,,185,,27.78,,1450,,12.22,,0,,8.89,,13.31,,43.8,
26-Nov-2016 15:00,9.47,,242.1,,17.25,,1554,,11.52,,0,,16.72,,9.06,,26.4,
26-Nov-2016 16:00,8.42,,186.9,,17.2,,1622,,10.69,,0,,22.04,,7.8,,19.7,
26-Nov-2016 17:00,8.02,,183.2,,14.41,,1721,,10.23,,0,,16.85,,7.67,,11.5,
26-Nov-2016 18:00,6.298,,183.8,,16.07,,1822,,10.21,,0,,25.01,,5.698,,12.2,
26-Nov-2016 19:00,4.396,,183.6,,12.99,,1942,,10.29,,0,,24.52,,3.993,,6.4,
26-Nov-2016 20:00,6.118,,28.6,,20.83,,2057,,10.13,,0,,57.96,,2.985,,5.2,
26-Nov-2016 21:00,5.487,,276.1,,15.83,,2127,,10.17,,0,,52.76,,3.159,,8.3,
26-Nov-2016 22:00,8.19,,278.8,,17.2,,2215,,10.44,,0,,16.91,,7.84,,5.8,
26-Nov-2016 23:00,9.91,,273.5,,22.15,,2329,,10.17,,0,,15.34,,9.55,,5.5,
27-Nov-2016 00:00,9.21,,263,,18.18,,8,,10.1,,0,,17.81,,8.76,,7.3,
27-Nov-2016 01:00,7.6,,251.7,,12.74,,101,,9.53,,0,,16.4,,7.29,,6.9,
27-Nov-2016 02:00,8.3,,250.7,,16.02,,203,,9.24,,0,,16.55,,7.95,,5.4,
27-Nov-2016 03:00,4.604,,174,,14.21,,354,,8.8,,0,,37.57,,3.613,,10.9,
27-Nov-2016 04:00,9.66,,186.1,,14.55,,455,,7.24,,0,,10.66,,9.49,,14.6,
27-Nov-2016 05:00,10.71,,190.8,,14.99,,513,,6.39,,0,,8.17,,10.6,,11,
27-Nov-2016 06:00,10.84,,198.4,,16.42,,638,,5.08,,0,,7.33,,10.76,,11.5,
27-Nov-2016 07:00,8.91,,204.7,,14.06,,733,,3.93,,0.01,,7.87,,8.83,,8.9,
27-Nov-2016 08:00,7.46,,209.7,,11.86,,801,,3.46,,0.06,,9.18,,7.36,,7.8,
27-Nov-2016 09:00,2.791,,209.5,,10,,904,,4.19,,0.01,,34.72,,2.278,,5.1,
27-Nov-2016 10:00,3.077,,16.8,,9.56,,1053,,5.4,,0,,27.9,,2.712,,7,
27-Nov-2016 11:00,5.125,,15.4,,8.23,,1102,,5.5,,0,,16.16,,4.921,,2.2,
27-Nov-2016 12:00,3.387,,100.1,,6.714,,1202,,6.98,,0,,48.47,,2.174,,-0.1,
27-Nov-2016 13:00,2.835,,186.9,,4.999,,1326,,7.4,,0,,22.55,,2.615,,4.3,
27-Nov-2016 14:00,1.9,,174.4,,4.362,,1449,,8.64,,0,,31.77,,1.608,,-0.2,
27-Nov-2016 15:00,6.959,,354.8,,12.79,,1531,,9.73,,0,,19.02,,6.576,,-10.5,
27-Nov-2016 16:00,6.431,,336.5,,15.14,,1622,,8.93,,0,,31.95,,5.431,,10.6,
27-Nov-2016 17:00,3.987,,6.1,,9.51,,1729,,8.6,,0,,51.96,,2.346,,0.2,
27-Nov-2016 18:00,4.088,,345.8,,8.58,,1824,,7.74,,0,,26.51,,3.65,,4.4,
27-Nov-2016 19:00,2.512,,204.5,,5.734,,1949,,6.16,,0,,41.78,,1.844,,10.5,
27-Nov-2016 20:00,4.318,,191.8,,5.636,,2043,,5.04,,0,,8.21,,4.274,,8,
27-Nov-2016 21:00,3.206,,193.5,,5.391,,2107,,4.96,,0,,14.74,,3.1,,6.4,
27-Nov-2016 22:00,2.149,,199.2,,3.48,,2241,,2.25,,0,,15.44,,2.071,,3.7,
27-Nov-2016 23:00,3.054,,207.2,,4.019,,2314,,2.34,,0,,25.85,,2.743,,2.3,
28-Nov-2016 00:00,1.417,,314.8,,3.578,,28,,1.38,,0,,71.9,,0.3,,1.2,
28-Nov-2016 01:00,1.573,,205.8,,3.039,,135,,3.08,,0,,52.56,,0.911,,1,
28-Nov-2016 02:00,1.299,,348.1,,3.186,,211,,3.49,,0,,61.11,,0.56,,5.9,
28-Nov-2016 03:00,1.758,,3.8,,3.48,,336,,2.51,,0,,45.44,,1.205,,1.8,
28-Nov-2016 04:00,2.433,,291.4,,4.215,,445,,1.9,,0,,65.01,,0.866,,5.9,
28-Nov-2016 05:00,2.097,,208.2,,3.725,,532,,1.2,,0,,32.4,,1.762,,0.3,
28-Nov-2016 06:00,1.735,,229.6,,4.362,,641,,2.49,,0,,36.54,,1.382,,4.3,
28-Nov-2016 07:00,1.539,,196.4,,3.333,,724,,0.65,,0,,53.19,,0.875,,8.7,
28-Nov-2016 08:00,1.508,,339.2,,3.676,,829,,2.19,,0,,32.75,,1.262,,-0.2,
28-Nov-2016 09:00,1.085,,157.8,,2.647,,930,,5.35,,0,,34.46,,0.888,,2.4,
28-Nov-2016 10:00,1.377,,157.6,,2.843,,1048,,6.83,,0,,35.8,,1.108,,-3.5,
28-Nov-2016 11:00,1.449,,47.2,,3.627,,1159,,8.47,,0,,27.86,,1.278,,3.9,
28-Nov-2016 12:00,1.784,,40,,4.117,,1217,,9.39,,0,,33.08,,1.486,,5,
28-Nov-2016 13:00,1.366,,43.8,,3.186,,1320,,10.67,,0,,36.83,,1.083,,6.7,
28-Nov-2016 14:00,1.026,,98.7,,2.549,,1400,,11.84,,0,,38.63,,0.792,,7.5,
28-Nov-2016 15:00,1.623,,132,,2.598,,1512,,11.75,,0,,36.12,,1.301,,10.1,
28-Nov-2016 16:00,1.773,,338.1,,6.567,,1648,,10.45,,0,,51.14,,1.066,,10,
28-Nov-2016 17:00,3.708,,97,,10.44,,1712,,9.6,,0,,62.96,,1.468,,15.8,
28-Nov-2016 18:00,3.542,,192.7,,10.98,,1849,,8.34,,0,,54.36,,1.947,,8.4,
28-Nov-2016 19:00,8.06,,23,,14.01,,1953,,8.16,,0,,12.99,,7.86,,4.2,
28-Nov-2016 20:00,8.88,,25.4,,13.77,,2039,,6.68,,0,,8.95,,8.77,,11.2,
28-Nov-2016 21:00,8.26,,19.4,,14.11,,2103,,5.95,,0,,19.32,,7.79,,7.7,
28-Nov-2016 22:00,11.52,,30.2,,16.27,,2201,,5.57,,0,,6.32,,11.45,,8.1,
28-Nov-2016 23:00,7.46,,21.3,,14.06,,2306,,4.97,,0,,16.76,,7.14,,5.7,
29-Nov-2016 00:00,9.03,,14.9,,16.32,,38,,5.09,,0,,10.13,,8.89,,5.2,
29-Nov-2016 01:00,9.4,,23,,15.44,,123,,4.78,,0,,8.25,,9.3,,7.8,
29-Nov-2016 02:00,5.873,,11.5,,13.72,,200,,4.44,,0,,18.27,,5.575,,7.9,
29-Nov-2016 03:00,3.409,,340.5,,7.74,,322,,3.71,,0,,17.84,,3.243,,6.3,
29-Nov-2016 04:00,4.954,,330.6,,11.96,,425,,3.48,,0,,16.6,,4.746,,7.3,
29-Nov-2016 05:00,3.442,,329,,5.685,,524,,3.05,,0,,16.06,,3.306,,7.6,
29-Nov-2016 06:00,3.441,,323.6,,7.74,,602,,3.23,,0,,12.31,,3.361,,6.6,
29-Nov-2016 07:00,5.447,,350,,8.33,,729,,3.79,,0,,14.8,,5.265,,6.1,
29-Nov-2016 08:00,6.006,,355.7,,9.7,,827,,4.87,,0,,12.38,,5.865,,5,
29-Nov-2016 09:00,6.012,,344.1,,9.31,,904,,5.91,,0,,12.13,,5.877,,4.5,
29-Nov-2016 10:00,3.918,,334.1,,7.2,,1028,,7.38,,0,,17.26,,3.74,,1.5,
29-Nov-2016 11:00,2.001,,21.9,,4.754,,1113,,8.65,,0,,36.16,,1.602,,5.5,
29-Nov-2016 12:00,1.875,,59.2,,4.264,,1218,,9.29,,0,,36.55,,1.493,,,BA
29-Nov-2016 13:00,1.415,,63.3,,3.872,,1346,,10.24,,0,,53.07,,0.808,,19.8,
29-Nov-2016 14:00,2.114,,188,,4.264,,1405,,10.03,,0,,16.54,,2.026,,13.5,
29-Nov-2016 15:00,1.576,,212.4,,3.284,,1510,,9.59,,0,,22.13,,1.459,,9.4,
29-Nov-2016 16:00,2.131,,240.5,,2.794,,1658,,8.61,,0,,7.09,,2.115,,10.2,
29-Nov-2016 17:00,1.343,,258.1,,2.745,,1800,,8.31,,0,,33.21,,1.117,,9.6,
29-Nov-2016 18:00,2.05,,192.3,,2.99,,1803,,5.13,,0,,21.08,,1.911,,11.6,
29-Nov-2016 19:00,1.515,,202.1,,3.137,,1958,,4.45,,0,,25.42,,1.366,,11.1,
29-Nov-2016 20:00,2.354,,201.4,,3.578,,2036,,4.1,,0,,10.1,,2.317,,8.8,
29-Nov-2016 21:00,2.387,,189.7,,3.48,,2104,,3.28,,0,,16.1,,2.293,,7,
29-Nov-2016 22:00,1.912,,218.6,,2.941,,2248,,4.02,,0,,19.06,,1.806,,7.4,
29-Nov-2016 23:00,2.393,,200,,3.235,,2319,,3.31,,0,,10.66,,2.352,,5.8,
30-Nov-2016 00:00,2.597,,185.2,,4.313,,38,,0.86,,0,,23.77,,2.373,,5.4,
30-Nov-2016 01:00,2.427,,227,,4.754,,156,,2.26,,0,,27.14,,2.154,,7.6,
30-Nov-2016 02:00,1.978,,163.5,,3.921,,201,,-0.46,,0,,32.9,,1.652,,6.8,
30-Nov-2016 03:00,0.762,,279.3,,1.716,,302,,-0.38,,0,,39.4,,0.582,,6.1,
30-Nov-2016 04:00,0.929,,189.4,,1.569,,450,,-0.47,,0,,33.23,,0.773,,5.9,
30-Nov-2016 05:00,1.731,,9.1,,3.431,,532,,-2.14,,0,,31.63,,1.467,,6.2,
30-Nov-2016 06:00,1.547,,37.5,,3.48,,602,,-2.33,,0,,62.48,,0.627,,6.3,
30-Nov-2016 07:00,1.825,,191,,2.696,,755,,-4.2,,0,,16.79,,1.747,,9.8,
30-Nov-2016 08:00,1.741,,170.9,,2.892,,815,,-1.7,,0,,16.39,,1.67,,7.8,
30-Nov-2016 09:00,1.113,,166.8,,2.059,,923,,0.99,,0,,18.78,,1.053,,5.9,
30-Nov-2016 10:00,0.759,,162.9,,1.716,,1031,,3.4,,0,,32.63,,0.636,,3.5,
30-Nov-2016 11:00,1.063,,183.7,,2.696,,1149,,5.81,,0,,31.02,,0.907,,-0.1,
30-Nov-2016 12:00,1.229,,141.8,,2.794,,1228,,6.99,,0,,31.42,,1.044,,4.8,
30-Nov-2016 13:00,0.803,,69.5,,2.647,,1324,,9.25,,0,,48,,0.521,,6.3,
30-Nov-2016 14:00,1.03,,74.7,,2.255,,1446,,9.62,,0,,33.03,,0.859,,5.7,
30-Nov-2016 15:00,1.448,,355.3,,2.794,,1554,,8.93,,0,,30.28,,1.246,,6.3,
30-Nov-2016 16:00,2.508,,328.9,,3.333,,1632,,7.58,,0,,11.68,,2.456,,6.9,
30-Nov-2016 17:00,0.909,,286.8,,1.422,,1711,,6.97,,0,,22.7,,0.838,,7,
30-Nov-2016 18:00,1.738,,195.6,,2.647,,1858,,4.06,,0,,18.88,,1.644,,10,
30-Nov-2016 19:00,1.853,,205.9,,3.333,,1929,,2.99,,0,,17.24,,1.769,,8.4,
30-Nov-2016 20:00,0.756,,244.3,,1.324,,2043,,3.77,,0,,55.13,,0.406,,6.2,
30-Nov-2016 21:00,2.514,,352.8,,3.921,,2140,,2.17,,0,,23.65,,2.299,,7.7,
30-Nov-2016 22:00,0.859,,351.9,,2.059,,2201,,0.99,,0,,40.61,,0.643,,8.1,
30-Nov-2016 23:00,0.557,,257.8,,1.618,,2330,,-0.18,,0,,51.35,,0.333,,7.6,
