,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Sep-2019 10:00,1.81,,192.4,,4.215,,1016,,18.7,,0,,25.47,,44.04,,1.275,,1.7,
20-Sep-2019 11:00,2.112,,211,,5.979,,1142,,20.09,,0,,18.89,,41.98,,1.545,,-1.5,
20-Sep-2019 12:00,2.466,,259.3,,6.126,,1209,,21.03,,0,,18.32,,48.74,,1.573,,1.2,
20-Sep-2019 13:00,2.319,,245.5,,5.048,,1341,,21.9,,0,,16.98,,34.73,,1.893,,0.3,
20-Sep-2019 14:00,2.54,,237.7,,6.273,,1438,,22.6,,0,,15.98,,24,,2.317,,0.9,
20-Sep-2019 15:00,2.223,,252,,5.293,,1531,,23.3,,0,,15.15,,26.66,,1.982,,0.6,
20-Sep-2019 16:00,2.086,,274.6,,4.999,,1623,,23.42,,0,,17.21,,34.28,,1.713,,2.2,
20-Sep-2019 17:00,1.995,,229.9,,3.725,,1728,,22.54,,0,,20.06,,28.1,,1.755,,3.7,
20-Sep-2019 18:00,0.997,,183.6,,2.059,,1803,,21.02,,0,,23.55,,25.75,,0.896,,5,
20-Sep-2019 19:00,0.959,,97.3,,2.451,,1939,,20.29,,0,,22.51,,78.14,,0.067,,4.9,
20-Sep-2019 20:00,1.413,,13.5,,3.137,,2045,,19.23,,0,,25.96,,30.33,,1.215,,7.1,
20-Sep-2019 21:00,2.635,,357.2,,4.019,,2115,,18.5,,0,,24.38,,14.29,,2.553,,5.6,
20-Sep-2019 22:00,0.792,,96.3,,2.059,,2200,,17.55,,0,,24.51,,40.89,,0.59,,5.3,
20-Sep-2019 23:00,1.282,,97.6,,2.108,,2318,,17.57,,0,,25.25,,38.11,,0.998,,4.2,
21-Sep-2019 00:00,1.953,,325.2,,4.264,,27,,14.68,,0,,37.13,,17.35,,1.864,,8.9,
21-Sep-2019 01:00,1.435,,130.9,,2.598,,152,,13.71,,0,,33.55,,71.61,,0.313,,6,
21-Sep-2019 02:00,3.179,,127,,4.313,,244,,14.24,,0,,30.21,,5.92,,3.162,,4.5,
21-Sep-2019 03:00,2.557,,132.6,,4.264,,303,,13.73,,0,,38.12,,10.5,,2.514,,6.4,
21-Sep-2019 04:00,3.242,,145.3,,4.166,,438,,11.02,,0,,39.65,,9.03,,3.201,,7.1,
21-Sep-2019 05:00,2.393,,116.7,,3.48,,504,,12.25,,0,,34.81,,15.79,,2.302,,5,
21-Sep-2019 06:00,1.805,,112.7,,4.019,,656,,13.03,,0,,36.76,,26.01,,1.619,,6.7,
21-Sep-2019 07:00,2.116,,164.4,,3.872,,758,,15.12,,0,,27.64,,13.35,,2.058,,5.2,
21-Sep-2019 08:00,2.224,,142.1,,4.411,,807,,18.07,,0,,23.66,,21.48,,2.067,,4.3,
21-Sep-2019 09:00,1.383,,231.6,,3.235,,955,,19.9,,0,,21.87,,42.19,,1.007,,4.3,
21-Sep-2019 10:00,1.619,,215.7,,3.921,,1047,,21.24,,0,,19.16,,38.35,,1.256,,2.8,
21-Sep-2019 11:00,1.849,,254.7,,4.607,,1128,,22.56,,0,,16.1,,37.89,,1.444,,0.5,
21-Sep-2019 12:00,1.883,,266,,5.293,,1247,,23.81,,0,,14.13,,48.13,,1.218,,1.4,
21-Sep-2019 13:00,2.435,,218.2,,5.097,,1318,,24.78,,0,,14.04,,44.33,,1.706,,1.5,
21-Sep-2019 14:00,2.203,,237.7,,5.538,,1425,,25.47,,0,,13.8,,42.21,,1.605,,1.5,
21-Sep-2019 15:00,2.197,,257.7,,6.028,,1501,,26.11,,0,,12.92,,30.75,,1.88,,1.6,
21-Sep-2019 16:00,2.062,,221,,4.362,,1635,,26.24,,0,,12.94,,23.67,,1.885,,2.6,
21-Sep-2019 17:00,1.795,,228.4,,3.578,,1721,,25.24,,0,,15.71,,24.77,,1.627,,4.6,
21-Sep-2019 18:00,3.62,,209.9,,6.959,,1847,,23.47,,0,,17.5,,14.61,,3.502,,3.8,
21-Sep-2019 19:00,3.451,,157.1,,7.596,,1904,,22.35,,0,,14.4,,35.4,,2.792,,3.2,
21-Sep-2019 20:00,2.079,,123.1,,4.411,,2009,,21.12,,0,,20.57,,64.92,,0.743,,4.8,
21-Sep-2019 21:00,1.05,,0.1,,2.206,,2114,,20.17,,0,,18.82,,33.9,,0.866,,4.3,
21-Sep-2019 22:00,1.395,,96.4,,2.794,,2258,,19.42,,0,,19.28,,47.84,,0.909,,2.1,
21-Sep-2019 23:00,2.216,,85.9,,2.794,,2315,,20.47,,0,,16.45,,12.56,,2.163,,2.5,
22-Sep-2019 00:00,1.595,,316,,2.696,,48,,16.81,,0,,22.88,,29.35,,1.385,,4.8,
22-Sep-2019 01:00,0.962,,341.3,,2.01,,100,,16.57,,0,,22.98,,55.92,,0.504,,3.2,
22-Sep-2019 02:00,0.672,,310.4,,1.765,,258,,15.79,,0,,24.79,,35.33,,0.544,,2.5,
22-Sep-2019 03:00,0.884,,85.1,,2.108,,329,,14.4,,0,,26.08,,55.52,,0.469,,3.6,
22-Sep-2019 04:00,1.901,,129.3,,2.941,,423,,13.49,,0,,27.72,,30.32,,1.635,,5.4,
22-Sep-2019 05:00,1.002,,160.2,,2.696,,527,,11.75,,0,,44.08,,27.32,,0.888,,6.7,
22-Sep-2019 06:00,2.022,,147,,3.088,,658,,11.58,,0,,38.38,,16.34,,1.94,,6.7,
22-Sep-2019 07:00,1.959,,190.4,,3.333,,701,,14.21,,0,,32.65,,17.35,,1.869,,6.1,
22-Sep-2019 08:00,2.269,,173.4,,3.725,,832,,16.22,,0,,27.05,,14.96,,2.192,,6.6,
22-Sep-2019 09:00,1.73,,190.8,,3.872,,908,,19.55,,0,,18.54,,21.77,,1.605,,2.1,
22-Sep-2019 10:00,1.049,,268.1,,2.99,,1052,,22.46,,0,,14.32,,52.05,,0.616,,0.5,
22-Sep-2019 11:00,2.084,,295.7,,4.803,,1138,,24.55,,0,,12.3,,28.11,,1.833,,-0.7,
22-Sep-2019 12:00,2.344,,244.5,,6.714,,1252,,26.72,,0,,10.65,,36.89,,1.857,,-0.8,
22-Sep-2019 13:00,2.304,,158.9,,7.645,,1335,,28.14,,0,,9.37,,51.58,,1.37,,-0.6,
22-Sep-2019 14:00,5.408,,195.9,,12.74,,1444,,28.55,,0,,9.63,,24.71,,4.905,,3.9,
22-Sep-2019 15:00,5.996,,180,,12.2,,1516,,28.33,,0,,10.59,,26.02,,5.377,,6.7,
22-Sep-2019 16:00,7.228,,181.5,,11.37,,1632,,27.88,,0,,11.51,,11.99,,7.07,,6.7,
22-Sep-2019 17:00,6.126,,163.7,,9.85,,1707,,26.32,,0,,12.44,,10.73,,6.019,,7.9,
22-Sep-2019 18:00,4.692,,150.1,,8.14,,1810,,25.23,,0,,14.49,,12.07,,4.588,,8.5,
22-Sep-2019 19:00,3.409,,145.7,,7.008,,1908,,24.02,,0,,13.98,,14.18,,3.305,,11.2,
22-Sep-2019 20:00,3.242,,126.8,,7.057,,2044,,23.91,,0,,14.27,,20.39,,3.036,,10.3,
22-Sep-2019 21:00,2.565,,124.6,,4.362,,2145,,23.26,,0,,14.18,,27.86,,2.262,,10.2,
22-Sep-2019 22:00,3.857,,101.8,,4.999,,2232,,22.55,,0,,13.97,,7.58,,3.823,,9,
22-Sep-2019 23:00,3.35,,88.8,,4.852,,2302,,21.85,,0,,15.32,,20.13,,3.143,,6.2,
23-Sep-2019 00:00,2.48,,101.7,,4.215,,8,,21.01,,0,,17.74,,34.28,,2.036,,8.4,
23-Sep-2019 01:00,1.457,,60.1,,3.578,,145,,20.71,,0,,13.8,,46.93,,0.968,,4.8,
23-Sep-2019 02:00,2.49,,40.4,,4.264,,206,,18.96,,0,,21.02,,46.82,,1.658,,8.4,
23-Sep-2019 03:00,1.465,,64.4,,2.5,,319,,18.26,,0,,23.31,,64.38,,0.54,,5.8,
23-Sep-2019 04:00,2.774,,116.4,,4.264,,445,,16.42,,0,,17.75,,23.75,,2.536,,7.7,
23-Sep-2019 05:00,2.298,,141.9,,4.068,,558,,15.5,,0,,19.95,,38.33,,1.783,,10.3,
23-Sep-2019 06:00,1.919,,165.3,,3.333,,601,,17.19,,0,,26.99,,69.9,,0.49,,12.5,
23-Sep-2019 07:00,1.324,,316.7,,2.5,,716,,17.77,,0,,19.47,,53.91,,0.737,,11.1,
23-Sep-2019 08:00,0.715,,245.5,,2.304,,839,,20.9,,0,,16.87,,42.63,,0.517,,9.3,
23-Sep-2019 09:00,1.19,,228.9,,3.039,,937,,22.9,,0,,14.16,,37.56,,0.934,,7.3,
23-Sep-2019 10:00,2.171,,289.6,,5.734,,1051,,24.41,,0,,13.35,,28.83,,1.896,,8.1,
23-Sep-2019 11:00,2.241,,285.5,,5.734,,1151,,25.94,,0,,12.65,,29.32,,1.947,,7.2,
23-Sep-2019 12:00,3.562,,308.1,,8.92,,1234,,26.97,,0,,12.78,,40.85,,2.656,,13.6,
23-Sep-2019 13:00,3.572,,321,,8.28,,1332,,26.82,,0,,11.93,,35.84,,2.872,,6.8,
23-Sep-2019 14:00,6.054,,11.9,,12.5,,1500,,27.37,,0,,12.49,,16.18,,5.812,,8.6,
23-Sep-2019 15:00,7.911,,4.6,,13.62,,1528,,27.27,,0,,11.84,,22.49,,7.301,,9.6,
23-Sep-2019 16:00,7.497,,2.6,,12.94,,1634,,26.91,,0,,13.1,,17.58,,7.144,,8.7,
23-Sep-2019 17:00,5.58,,6.8,,10,,1711,,26.11,,0,,13.58,,19.36,,5.261,,6.4,
23-Sep-2019 18:00,3.546,,334.4,,6.028,,1813,,25.05,,0,,15.08,,11.59,,3.473,,7.2,
23-Sep-2019 19:00,4.918,,325.9,,9.36,,1934,,24.42,,0,,12.94,,8.98,,4.857,,5.6,
23-Sep-2019 20:00,4.78,,330.8,,11.32,,2015,,23.53,,0,,14.93,,13.05,,4.656,,7.6,
23-Sep-2019 21:00,4.819,,341.4,,7.694,,2114,,22.47,,0,,16.74,,10.24,,4.742,,7,
23-Sep-2019 22:00,4.388,,351,,6.371,,2212,,22.08,,0,,16.05,,12.21,,4.288,,5.8,
23-Sep-2019 23:00,5.921,,2.1,,8.23,,2349,,23.43,,0,,15.79,,8.51,,5.856,,5.7,
24-Sep-2019 00:00,5.63,,344.5,,7.841,,32,,21.3,,0,,20.56,,17.93,,5.354,,6.5,
24-Sep-2019 01:00,6.384,,358.6,,9.65,,158,,22.01,,0,,17.76,,16.43,,6.122,,6.2,
24-Sep-2019 02:00,6.737,,5.8,,9.26,,200,,22.91,,0,,18.26,,5.48,,6.706,,5.8,
24-Sep-2019 03:00,5.423,,328.7,,13.28,,354,,20.41,,0,,26.79,,44.62,,3.777,,12.2,
24-Sep-2019 04:00,5.299,,314.8,,12.3,,404,,17.67,,0,,29.98,,14.15,,5.137,,14.5,
24-Sep-2019 05:00,5.662,,318.1,,10.29,,549,,17.11,,0,,31.22,,20.54,,5.298,,12.9,
24-Sep-2019 06:00,5.668,,331.2,,10.34,,612,,16.88,,0,,27.96,,9.89,,5.584,,17.4,
24-Sep-2019 07:00,2.519,,3.9,,5.783,,702,,19.27,,0,,23.15,,58.72,,1.195,,12.7,
24-Sep-2019 08:00,1.522,,304.5,,5.244,,853,,22.27,,0,,19.69,,57.21,,0.763,,,BA
24-Sep-2019 09:00,4.924,,312.2,,10.1,,908,,24.29,,0,,16.22,,21.35,,4.582,,,BA
24-Sep-2019 10:00,6.701,,354.8,,12.99,,1048,,27.25,,0,,13.98,,14.81,,6.477,,,BA
24-Sep-2019 11:00,7.718,,9,,13.28,,1129,,28.33,,0,,11.87,,11.89,,7.552,,,BA
24-Sep-2019 12:00,8.06,,8.9,,13.23,,1259,,29.52,,0,,10.76,,17.1,,7.697,,,BA
24-Sep-2019 13:00,9.44,,13,,15.49,,1330,,29.72,,0,,10.61,,10.3,,9.29,,27.4,
24-Sep-2019 14:00,8.15,,13,,13.87,,1453,,30.59,,0,,9.13,,11.59,,7.979,,17.6,
24-Sep-2019 15:00,8.71,,12.3,,13.18,,1525,,31.11,,0,,8.62,,10.92,,8.55,,13.9,
24-Sep-2019 16:00,8.25,,15.2,,12.59,,1600,,30.85,,0,,8.94,,10.41,,8.12,,12.1,
24-Sep-2019 17:00,5.786,,8.2,,10.73,,1713,,30.03,,0,,9.95,,10.65,,5.686,,11.9,
24-Sep-2019 18:00,5.362,,25.7,,7.645,,1833,,29.03,,0,,10.84,,8.17,,5.307,,10.5,
24-Sep-2019 19:00,4.32,,33.3,,5.195,,1928,,27.87,,0,,12.18,,7.87,,4.279,,9.3,
24-Sep-2019 20:00,2.09,,48.2,,5.685,,2006,,25.94,,0,,15.85,,36.23,,1.672,,9.8,
24-Sep-2019 21:00,1.973,,337.4,,5.195,,2143,,25.42,,0,,15.72,,46.23,,1.33,,9.3,
24-Sep-2019 22:00,3.195,,345.3,,5.636,,2214,,23.21,,0,,18.85,,17.23,,3.05,,10.2,
24-Sep-2019 23:00,2.166,,100.4,,3.774,,2322,,21.9,,0,,20.97,,36.2,,1.734,,11.1,
25-Sep-2019 00:00,3.201,,115.4,,5.293,,34,,20.56,,0,,22.97,,14.8,,3.095,,11.5,
25-Sep-2019 01:00,2.764,,116.7,,4.705,,106,,20.02,,0,,23.2,,11.02,,2.713,,11.4,
25-Sep-2019 02:00,3.065,,350.4,,7.204,,241,,20.74,,0,,23.45,,30.68,,2.625,,9.9,
25-Sep-2019 03:00,2.057,,48.6,,5.979,,359,,20.67,,0,,24.27,,54.01,,1.143,,8.8,
25-Sep-2019 04:00,4.291,,338,,7.939,,437,,20.33,,0,,25.24,,15.7,,4.13,,9.4,
25-Sep-2019 05:00,3.048,,47.3,,7.743,,505,,20.28,,0,,27.59,,54.22,,1.682,,8.6,
25-Sep-2019 06:00,3.832,,132.4,,6.42,,640,,20.15,,0,,25.36,,14.34,,3.712,,14.9,
25-Sep-2019 07:00,2.782,,159.6,,5.489,,715,,22.4,,0,,23.43,,19.66,,2.618,,10,
25-Sep-2019 08:00,2.216,,181,,5.342,,805,,24.37,,0,,19.4,,29.72,,1.918,,8.4,
25-Sep-2019 09:00,1.57,,284.2,,4.313,,941,,26.4,,0,,17.75,,24.88,,1.422,,6.4,
25-Sep-2019 10:00,1.925,,331.7,,5.734,,1052,,28.46,,0,,15.49,,52.71,,1.11,,5.8,
25-Sep-2019 11:00,3.91,,318.1,,8.72,,1132,,30.27,,0,,14.19,,42.04,,2.857,,4.1,
25-Sep-2019 12:00,3.878,,14.2,,8.38,,1214,,31.35,,0,,13.85,,41.16,,2.877,,0.7,
25-Sep-2019 13:00,4.264,,28.9,,8.72,,1344,,31.93,,0,,13.6,,27.21,,3.782,,1.1,
25-Sep-2019 14:00,6.006,,39.4,,10.73,,1457,,32.21,,0,,14.21,,24.07,,5.475,,1.9,
25-Sep-2019 15:00,6.187,,48.5,,9.85,,1537,,32.13,,0,,13.93,,15.94,,5.948,,2.3,
25-Sep-2019 16:00,6.626,,55.7,,10.49,,1636,,32.07,,0,,14.24,,11.17,,6.5,,2.4,
25-Sep-2019 17:00,6.304,,41.2,,10,,1722,,31.23,,0,,15.22,,7.16,,6.255,,4.6,
25-Sep-2019 18:00,3.285,,45.4,,6.371,,1803,,30.41,,0,,15.82,,8.69,,3.248,,5.4,
25-Sep-2019 19:00,1.449,,174.9,,4.019,,1908,,27.75,,0,,19.84,,72.76,,0.28,,4.3,
25-Sep-2019 20:00,2.788,,339.2,,4.166,,2058,,26.15,,0,,21.83,,21.41,,2.593,,5.8,
25-Sep-2019 21:00,2.658,,357.8,,4.362,,2126,,26.31,,0,,19.73,,13.34,,2.586,,5.7,
25-Sep-2019 22:00,2.21,,341.7,,3.97,,2206,,24.39,,0,,27.77,,41.11,,1.641,,5.9,
25-Sep-2019 23:00,1.711,,330.1,,3.137,,2333,,22.45,,0,,29.98,,41.18,,1.269,,6.8,
26-Sep-2019 00:00,1.044,,5.8,,2.059,,7,,22.88,,0,,29.36,,68.74,,0.292,,7.8,
26-Sep-2019 01:00,2.029,,341,,3.725,,128,,22.17,,0,,29.17,,66.64,,0.656,,6.2,
26-Sep-2019 02:00,3.261,,124.8,,4.607,,258,,22.46,,0,,27.25,,7.52,,3.233,,7.1,
26-Sep-2019 03:00,1.709,,142.6,,4.166,,300,,21.4,,0,,29.08,,22.43,,1.578,,8,
26-Sep-2019 04:00,1.013,,81.7,,2.304,,425,,21.12,,0,,31.58,,27.27,,0.898,,9.6,
26-Sep-2019 05:00,0.799,,34.2,,1.667,,520,,19.82,,0,,32.52,,48.58,,0.512,,12.5,
26-Sep-2019 06:00,0.886,,295.4,,2.108,,614,,19.34,,0,,38.76,,61.02,,0.383,,17.7,
26-Sep-2019 07:00,0.645,,103.4,,1.667,,708,,21.82,,0,,27.37,,58.73,,0.306,,16.9,
26-Sep-2019 08:00,1.228,,244.9,,2.941,,843,,24.32,,0,,28.49,,35.47,,0.992,,15.8,
26-Sep-2019 09:00,1.146,,111.4,,2.99,,910,,25.2,,0,,24.41,,74.6,,0.174,,16,
26-Sep-2019 10:00,1.772,,231.1,,4.166,,1032,,26.47,,0,,23.46,,43.51,,1.261,,12.4,
26-Sep-2019 11:00,2.475,,241.1,,5.44,,1115,,27.13,,0,,24.54,,29.77,,2.141,,11.9,
26-Sep-2019 12:00,2.948,,234.5,,7.547,,1257,,28.24,,0,,24.16,,33.58,,2.441,,21.8,
26-Sep-2019 13:00,5.501,,236.5,,10.19,,1353,,28.83,,0,,25.65,,18.31,,5.22,,18.2,
26-Sep-2019 14:00,7.515,,227.8,,11.52,,1427,,29.04,,0,,25.88,,10.54,,7.388,,17.9,
26-Sep-2019 15:00,4.68,,189.6,,9.56,,1544,,29.41,,0,,25.56,,21.1,,4.363,,13.9,
26-Sep-2019 16:00,7.143,,208.9,,13.13,,1645,,28.33,,0,,29.81,,18.24,,6.781,,13.4,
26-Sep-2019 17:00,6.88,,207.8,,12.06,,1713,,26.53,,0,,30.99,,12.15,,6.725,,16,
26-Sep-2019 18:00,3.691,,193.3,,8.28,,1800,,25.62,,0,,33.47,,56.93,,1.868,,13.5,
26-Sep-2019 19:00,3.379,,5.2,,5.293,,1937,,24.38,,0,,35.15,,12.72,,3.296,,14.6,
26-Sep-2019 20:00,3.374,,359.9,,4.803,,2018,,23.57,,0,,34.76,,17.52,,3.216,,13.5,
26-Sep-2019 21:00,0.757,,2.7,,2.255,,2100,,22.36,,0,,38.71,,56.27,,0.391,,14.3,
26-Sep-2019 22:00,2.311,,2,,3.872,,2240,,21.93,,0,,40.52,,14.57,,2.236,,15.3,
26-Sep-2019 23:00,1.079,,57.4,,2.01,,2300,,20.59,,0,,43.45,,50.18,,0.665,,17.2,
27-Sep-2019 00:00,1.307,,90.5,,2.255,,2,,21.07,,0,,39.98,,14.41,,1.265,,17.2,
27-Sep-2019 01:00,0.954,,19,,2.01,,104,,18.85,,0,,46.51,,66.08,,0.319,,13.9,
27-Sep-2019 02:00,2.86,,1.9,,3.97,,246,,19.84,,0,,46.19,,11.43,,2.803,,19.9,
27-Sep-2019 03:00,1.726,,133,,3.529,,358,,18,,0,,47.52,,59.49,,0.795,,19.9,
27-Sep-2019 04:00,2.259,,141.4,,3.431,,418,,17.53,,0,,52.85,,35.29,,1.83,,17.8,
27-Sep-2019 05:00,1.465,,157.3,,2.206,,523,,16.49,,0,,61.04,,22.71,,1.35,,19.3,
27-Sep-2019 06:00,1.332,,145.8,,2.353,,659,,16.65,,0,,54.96,,19.75,,1.253,,20.8,
27-Sep-2019 07:00,1.069,,195,,2.5,,712,,18.41,,0,,45.82,,22.52,,0.986,,22.1,
27-Sep-2019 08:00,1.014,,228.6,,2.892,,849,,20.59,,0,,43.09,,27.82,,0.894,,19.2,
27-Sep-2019 09:00,1.254,,242.2,,2.794,,959,,22.35,,0,,35.97,,32.68,,1.05,,20.4,
27-Sep-2019 10:00,1.37,,262.6,,3.382,,1025,,24.8,,0,,29.85,,39.76,,1.04,,18.9,
27-Sep-2019 11:00,1.379,,267.5,,3.725,,1144,,26.53,,0,,27.61,,47.03,,0.914,,17.5,
27-Sep-2019 12:00,2.017,,224.4,,5.636,,1212,,28.14,,0,,26.14,,44.86,,1.399,,18.2,
27-Sep-2019 13:00,4.549,,236.9,,8.87,,1313,,28.55,,0,,25.02,,22.54,,4.197,,34.7,
27-Sep-2019 14:00,3.178,,242.7,,9.07,,1402,,29.48,,0,,23.86,,71.9,,0.674,,30.4,
27-Sep-2019 15:00,5.075,,160.8,,9.95,,1538,,29.9,,0,,23.91,,26.33,,4.538,,29.3,
27-Sep-2019 16:00,4.265,,151.9,,7.743,,1616,,29.39,,0,,24.67,,17.78,,4.059,,31.7,
27-Sep-2019 17:00,3.961,,122.7,,7.253,,1713,,28.4,,0,,25.89,,20.2,,3.715,,33.3,
27-Sep-2019 18:00,4.401,,81,,7.106,,1857,,27.43,,0,,27.2,,12.47,,4.297,,29.9,
27-Sep-2019 19:00,3.207,,98.3,,7.302,,1901,,26.57,,0,,30.72,,33.43,,2.661,,29,
27-Sep-2019 20:00,1.192,,341.9,,3.529,,2047,,24.87,,0,,31.79,,73.97,,0.198,,26,
27-Sep-2019 21:00,1.634,,312.3,,3.137,,2109,,22.83,,0,,34.72,,67.26,,0.507,,30.7,
27-Sep-2019 22:00,1.983,,100.4,,4.509,,2235,,22.9,,0,,30.78,,39.9,,1.501,,23.2,
27-Sep-2019 23:00,2.306,,120.7,,8.33,,2354,,22.1,,0,,32.97,,24.2,,2.1,,20.5,
28-Sep-2019 00:00,2.506,,118.9,,7.498,,8,,20.69,,0,,33.75,,51.66,,1.486,,24.5,
28-Sep-2019 01:00,1.215,,45.9,,3.333,,200,,19.78,,0,,41.71,,57.24,,0.608,,15.2,
28-Sep-2019 02:00,1.535,,86.6,,3.431,,217,,18.36,,0,,42.74,,67.74,,0.462,,22.9,
28-Sep-2019 03:00,1.824,,21,,4.166,,351,,18.96,,0,,39.69,,51.85,,1.077,,24.5,
28-Sep-2019 04:00,1.024,,34.8,,2.647,,414,,18.9,,0,,30.55,,43.68,,0.726,,13.9,
28-Sep-2019 05:00,1.382,,342.1,,2.941,,505,,17.85,,0,,30.19,,38.11,,1.076,,15.2,
28-Sep-2019 06:00,3.869,,124.6,,7.841,,658,,18.37,,0,,36.05,,18.22,,3.673,,18.9,
28-Sep-2019 07:00,5.425,,140.7,,10.14,,743,,22.41,,0,,23.92,,17.07,,5.184,,12.4,
28-Sep-2019 08:00,8.43,,142.6,,20.19,,856,,23.83,,0,,24.33,,12.65,,8.22,,26.5,
28-Sep-2019 09:00,8.38,,170.9,,17.1,,914,,25.36,,0,,16.62,,35.1,,6.807,,22.3,
28-Sep-2019 10:00,10.78,,196.1,,18.33,,1015,,26.28,,0,,19.66,,11.77,,10.56,,10.8,
28-Sep-2019 11:00,13.12,,201.9,,19.8,,1141,,25.6,,0,,19.45,,9.21,,12.96,,12.6,
28-Sep-2019 12:00,13.89,,208.7,,19.16,,1222,,25.72,,0,,14.84,,12.95,,13.54,,26.1,
28-Sep-2019 13:00,13.59,,215.5,,21.95,,1323,,25.91,,0,,10.93,,14.29,,13.17,,19.6,
28-Sep-2019 14:00,14.16,,213.9,,20.73,,1422,,25.69,,0,,6.12,,10.97,,13.9,,19.6,
28-Sep-2019 15:00,12.84,,246.8,,21.56,,1505,,26.02,,0,,6.84,,13.89,,12.46,,4.9,
28-Sep-2019 16:00,10.98,,213.9,,18.33,,1617,,22.96,,0,,14.49,,14.69,,10.62,,22.7,
28-Sep-2019 17:00,7.982,,149,,14.21,,1702,,20.37,,0,,13.7,,20.98,,7.447,,101.1,
28-Sep-2019 18:00,6.72,,171.9,,19.01,,1854,,18.22,,0,,19.59,,47.6,,4.4,,39.6,
28-Sep-2019 19:00,14.67,,219.8,,19.99,,1921,,16.89,,0,,23.35,,6.99,,14.56,,18.1,
28-Sep-2019 20:00,13.99,,225.6,,23.03,,2029,,16.09,,0,,26.95,,8.98,,13.82,,27,
28-Sep-2019 21:00,4.521,,187.5,,12.01,,2101,,15.39,,0,,26.11,,38.04,,3.524,,23.3,
28-Sep-2019 22:00,5.726,,187.5,,12.06,,2224,,14.73,,0,,24.83,,28.3,,5.027,,19.3,
28-Sep-2019 23:00,7.037,,206.1,,13.53,,2328,,14.71,,0,,26.92,,19.12,,6.645,,23.4,
29-Sep-2019 00:00,6.662,,147.9,,11.61,,9,,14.07,,0,,23.54,,20.6,,6.231,,25.5,
29-Sep-2019 01:00,5.77,,164.1,,12.55,,117,,13.02,,0,,21.47,,42.65,,4.17,,20.6,
29-Sep-2019 02:00,5.874,,95.1,,8.92,,213,,13.29,,0,,22.63,,11.8,,5.75,,26.2,
29-Sep-2019 03:00,3.585,,160.9,,6.126,,351,,12.25,,0,,27.64,,56.5,,1.841,,25.3,
29-Sep-2019 04:00,4.247,,128.1,,6.077,,404,,11.19,,0,,23.18,,11.99,,4.154,,17.4,
29-Sep-2019 05:00,3.622,,122,,5.146,,555,,10.95,,0,,28.09,,12.52,,3.536,,15.9,
29-Sep-2019 06:00,4.305,,145.8,,7.057,,615,,9.93,,0,,36.03,,28.34,,3.778,,35,
29-Sep-2019 07:00,2.035,,200.9,,6.567,,701,,12.09,,0,,22.11,,26.34,,1.82,,22.1,
29-Sep-2019 08:00,1.573,,168.2,,3.578,,826,,13.8,,0,,19.29,,28.34,,1.38,,17,
29-Sep-2019 09:00,1.699,,222.1,,3.529,,936,,14.6,,0,,15.71,,29.88,,1.468,,12,
29-Sep-2019 10:00,2.495,,250.5,,4.656,,1036,,15.55,,0,,12.51,,29.32,,2.168,,8.1,
29-Sep-2019 11:00,2.039,,211.1,,5.734,,1126,,16.52,,0,,10.71,,43.99,,1.437,,7.4,
29-Sep-2019 12:00,2.864,,250.7,,6.714,,1243,,17.42,,0,,12.4,,43.77,,2.028,,7.6,
29-Sep-2019 13:00,2.663,,239.1,,6.714,,1319,,18.13,,0,,13.38,,34.55,,2.179,,10.7,
29-Sep-2019 14:00,2.777,,179.6,,7.645,,1443,,19.02,,0,,14.01,,41.63,,2.043,,15,
29-Sep-2019 15:00,5.77,,115.9,,11.37,,1558,,18.98,,0,,14.8,,29.75,,4.991,,15.5,
29-Sep-2019 16:00,7.314,,100.5,,12.35,,1622,,18.62,,0,,13.94,,22.52,,6.749,,19.1,
29-Sep-2019 17:00,4.557,,154.6,,11.71,,1703,,17.52,,0,,17.68,,21.31,,4.242,,13.7,
29-Sep-2019 18:00,3.634,,163.3,,7.057,,1811,,15.51,,0,,18.68,,13.93,,3.526,,14.2,
29-Sep-2019 19:00,3.957,,133.9,,6.469,,1948,,15.62,,0,,18.09,,12.17,,3.868,,12.6,
29-Sep-2019 20:00,4.495,,141.2,,6.567,,2049,,14.57,,0,,17.9,,8.23,,4.449,,11.5,
29-Sep-2019 21:00,2.057,,137.2,,4.362,,2100,,13.43,,0,,22.03,,16.84,,1.968,,12.1,
29-Sep-2019 22:00,1.207,,327.4,,3.97,,2215,,12.13,,0,,25.15,,62.36,,0.492,,12.1,
29-Sep-2019 23:00,2.204,,125.5,,6.273,,2341,,11.21,,0,,25.17,,25.65,,1.983,,13.3,
30-Sep-2019 00:00,3.66,,129.6,,5.048,,45,,10.42,,0,,23.78,,9.14,,3.613,,13.3,
30-Sep-2019 01:00,2.378,,128.1,,5.244,,100,,10.25,,0,,21.53,,24.78,,2.156,,10.4,
30-Sep-2019 02:00,0.858,,349.9,,2.059,,215,,8.89,,0,,22.74,,44.21,,0.602,,9.5,
30-Sep-2019 03:00,1.184,,2.3,,3.186,,326,,8.69,,0,,29.9,,75.43,,0.157,,9.3,
30-Sep-2019 04:00,3.034,,345.1,,5.293,,443,,7.56,,0,,34.27,,10.11,,2.986,,13.2,
