,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Sep-2019 21:00,11.13,,227.9,,18.52,,2123,,10.21,,10.96,
28-Sep-2019 22:00,10.98,,246.4,,19.5,,2232,,18.78,,10.39,
28-Sep-2019 23:00,9.52,,219.5,,16.81,,2359,,13.08,,9.27,
29-Sep-2019 00:00,11.42,,239.2,,19.4,,42,,21.94,,10.58,
29-Sep-2019 01:00,7.241,,291.9,,14.31,,100,,14.28,,7.016,
29-Sep-2019 02:00,5.135,,318.6,,9.65,,231,,23.12,,4.717,
29-Sep-2019 03:00,2.714,,285,,5.489,,347,,19.16,,2.562,
29-Sep-2019 04:00,2.233,,314.4,,4.215,,424,,46.24,,1.506,
29-Sep-2019 05:00,2.205,,295.7,,4.852,,537,,50.21,,1.358,
29-Sep-2019 06:00,5.585,,5.4,,8.58,,630,,13.7,,5.425,
29-Sep-2019 07:00,5.465,,19.9,,7.743,,732,,12.03,,5.345,
29-Sep-2019 08:00,5.477,,354,,7.939,,839,,11.68,,5.363,
29-Sep-2019 09:00,2.761,,4.3,,6.273,,902,,30.28,,2.375,
29-Sep-2019 10:00,1.472,,30.6,,4.117,,1004,,52.76,,0.848,
29-Sep-2019 11:00,1.867,,166.4,,6.028,,1147,,37.46,,1.468,
29-Sep-2019 12:00,2.612,,202,,7.449,,1230,,39.54,,1.99,
29-Sep-2019 13:00,5.464,,194.2,,10.59,,1355,,28.26,,4.799,
29-Sep-2019 14:00,8.51,,194,,13.04,,1401,,10.9,,8.35,
29-Sep-2019 15:00,7.376,,168.2,,11.32,,1503,,13.6,,7.168,
29-Sep-2019 16:00,6.293,,170.9,,10,,1622,,14.11,,6.102,
29-Sep-2019 17:00,5.71,,190.5,,10.34,,1704,,12.08,,5.583,
29-Sep-2019 18:00,5.942,,258.2,,11.96,,1830,,22.41,,5.487,
29-Sep-2019 19:00,5.091,,155.5,,8.82,,1951,,23.83,,4.65,
29-Sep-2019 20:00,3.192,,163,,7.939,,2013,,27.32,,2.829,
29-Sep-2019 21:00,5.144,,331.1,,9.61,,2127,,16.44,,4.932,
29-Sep-2019 22:00,3.752,,330.5,,8.67,,2252,,14.41,,3.633,
29-Sep-2019 23:00,4.255,,329.1,,7.939,,2301,,19.09,,4.018,
30-Sep-2019 00:00,1.738,,249.8,,3.333,,20,,39.12,,1.332,
30-Sep-2019 01:00,2.178,,213.2,,3.333,,108,,46.4,,1.463,
30-Sep-2019 02:00,1.733,,233.7,,2.99,,255,,30.06,,1.494,
30-Sep-2019 03:00,1.417,,281.7,,3.382,,354,,64.87,,0.508,
30-Sep-2019 04:00,3.773,,337.3,,5.881,,456,,15.41,,3.636,
30-Sep-2019 05:00,4.358,,7.1,,5.979,,552,,7.43,,4.321,
30-Sep-2019 06:00,2.853,,16,,4.754,,633,,23.82,,2.606,
30-Sep-2019 07:00,0.95,,112.1,,2.5,,725,,61.12,,0.409,
30-Sep-2019 08:00,0.567,,195.9,,1.814,,852,,33.33,,0.471,
30-Sep-2019 09:00,1.228,,147.3,,4.166,,951,,51.75,,0.727,
30-Sep-2019 10:00,3.053,,179.6,,6.812,,1051,,27.04,,2.713,
30-Sep-2019 11:00,2.763,,169.2,,7.841,,1139,,42.56,,2,
30-Sep-2019 12:00,4.756,,200.6,,10.14,,1253,,20.71,,4.445,
30-Sep-2019 13:00,7.08,,203.7,,11.22,,1323,,12.38,,6.915,
30-Sep-2019 14:00,6.267,,202.4,,10.19,,1431,,10.75,,6.157,
30-Sep-2019 15:00,4.349,,143.2,,8.43,,1518,,34.19,,3.575,
30-Sep-2019 16:00,4.737,,112.2,,7.547,,1635,,9.99,,4.665,
30-Sep-2019 17:00,5.72,,119.5,,8.18,,1702,,5.95,,5.69,
30-Sep-2019 18:00,4.397,,138.3,,8.33,,1808,,22.73,,4.051,
30-Sep-2019 19:00,2.152,,198.3,,5.097,,1901,,38.94,,1.655,
30-Sep-2019 20:00,1.887,,248.7,,4.656,,2056,,46.12,,1.275,
30-Sep-2019 21:00,2.863,,13.7,,6.763,,2152,,14.5,,2.771,
30-Sep-2019 22:00,4.852,,352.9,,8.58,,2215,,25.88,,4.357,
30-Sep-2019 23:00,3.012,,310.5,,8.43,,2301,,36.41,,2.404,
