,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
21-Sep-2019 12:00,2.658,,340.4,,4.47,,1239,,13.95,,27.82,,2.344,,7,,2.5,
21-Sep-2019 13:00,1.857,,341.8,,4.666,,1359,,15.52,,27.65,,1.641,,3.7,,1.2,
21-Sep-2019 14:00,2.115,,345.3,,4.391,,1430,,16.69,,26.69,,1.885,,6.1,,1.6,
21-Sep-2019 15:00,1.19,,278.9,,3.666,,1506,,18.24,,43.2,,0.851,,9.2,,2.1,
21-Sep-2019 16:00,1.094,,234.7,,2.039,,1602,,16.96,,23.49,,1.002,,10.8,,2.7,
21-Sep-2019 17:00,0.728,,211.3,,1.53,,1706,,15.27,,18.65,,0.69,,11,,2.5,
21-Sep-2019 18:00,1.778,,244.2,,5.234,,1857,,14.74,,45.7,,1.212,,12.1,,3.6,
21-Sep-2019 19:00,1.107,,265.4,,2.961,,1900,,13.96,,48.73,,0.706,,16,,3.2,
21-Sep-2019 20:00,1.176,,195.1,,2.314,,2054,,12.59,,17.91,,1.118,,17.1,,5.2,
21-Sep-2019 21:00,1.352,,211.5,,2.118,,2104,,11.86,,11.59,,1.324,,15.3,,4.9,
21-Sep-2019 22:00,0.894,,217.1,,1.981,,2228,,11.13,,32.4,,0.751,,11.7,,3.5,
21-Sep-2019 23:00,1.031,,263.1,,1.902,,2346,,10.46,,16.7,,0.987,,8,,2.7,
22-Sep-2019 00:00,1.048,,247,,1.471,,39,,9.41,,18.17,,0.995,,8.1,,2.6,
22-Sep-2019 01:00,0.986,,249.5,,1.569,,125,,9.14,,11.51,,0.966,,6.8,,2.8,
22-Sep-2019 02:00,1.379,,268.8,,2.294,,244,,7.95,,16.87,,1.319,,7.2,,2.7,
22-Sep-2019 03:00,1.054,,258.8,,1.804,,300,,7.41,,15.83,,1.014,,8,,2.9,
22-Sep-2019 04:00,0.621,,239.3,,1.647,,458,,7.23,,20.28,,0.582,,8.1,,2.9,
22-Sep-2019 05:00,1.013,,273.2,,2.235,,512,,6.65,,20.32,,0.95,,7.7,,2.8,
22-Sep-2019 06:00,0.736,,305.4,,1.726,,659,,7.44,,20.67,,0.688,,9.7,,3,
22-Sep-2019 07:00,1.278,,338,,2.745,,758,,8.79,,18.67,,1.21,,10.1,,3.2,
22-Sep-2019 08:00,1.426,,11.7,,2.882,,854,,10.88,,36.87,,1.131,,9.8,,3.2,
22-Sep-2019 09:00,1.718,,26.7,,3.411,,958,,13.26,,28.24,,1.509,,10.3,,3,
22-Sep-2019 10:00,2.297,,354.4,,4.137,,1051,,14.63,,29.19,,1.999,,11.4,,3.1,
22-Sep-2019 11:00,2.383,,349.9,,4.391,,1149,,16.67,,22.85,,2.193,,16.5,,3.4,
22-Sep-2019 12:00,2.132,,6.3,,5.469,,1226,,19.26,,34.17,,1.753,,12.7,,3.2,
22-Sep-2019 13:00,2.026,,51.6,,4.097,,1354,,21.15,,28.72,,1.771,,12.2,,2.7,
22-Sep-2019 14:00,5.355,,262.2,,12.06,,1421,,21.33,,38.27,,4.16,,12.7,,2.4,
22-Sep-2019 15:00,7.884,,260.7,,12.98,,1509,,19.67,,15.08,,7.611,,14.2,,3,
22-Sep-2019 16:00,7.902,,244.9,,12.76,,1619,,18.32,,16.24,,7.584,,16.7,,3.3,
22-Sep-2019 17:00,8.8,,249,,13.78,,1702,,17.39,,11.52,,8.62,,17.6,,3.4,
22-Sep-2019 18:00,7.171,,243,,11.76,,1802,,16.39,,14.41,,6.944,,15.6,,3.4,
22-Sep-2019 19:00,5.35,,232.1,,11.37,,1920,,15.81,,16.73,,5.122,,15.3,,3.1,
22-Sep-2019 20:00,2.425,,196.5,,5.803,,2051,,14.95,,25.02,,2.193,,12.2,,3,
22-Sep-2019 21:00,4.24,,199,,12.53,,2135,,14.87,,41.13,,3.147,,13.2,,2.3,
22-Sep-2019 22:00,4.245,,227.3,,12.94,,2225,,14.89,,34.77,,3.463,,13.1,,2.7,
22-Sep-2019 23:00,3.035,,195.6,,9.04,,2300,,14.05,,28.27,,2.665,,11.5,,3,
23-Sep-2019 00:00,2.001,,223.3,,6.9,,54,,13.32,,33.75,,1.654,,12.9,,3,
23-Sep-2019 01:00,1.63,,178.7,,4.881,,112,,13.23,,40.12,,1.23,,13.7,,3.5,
23-Sep-2019 02:00,1.491,,190.9,,4.195,,220,,11.77,,52.31,,0.869,,13.4,,3.6,
23-Sep-2019 03:00,1.511,,194.6,,4.666,,327,,11.36,,40.64,,1.13,,16.4,,3.7,
23-Sep-2019 04:00,1.081,,261,,4.117,,416,,9.91,,61.03,,0.467,,14.3,,3.4,
23-Sep-2019 05:00,1.419,,255.1,,2.686,,529,,9.37,,22.24,,1.312,,13.8,,3.5,
23-Sep-2019 06:00,1.119,,240.4,,2.627,,650,,10.04,,41.05,,0.832,,18.1,,4.1,
23-Sep-2019 07:00,2.057,,332.2,,3.49,,758,,10.63,,27.52,,1.82,,17.4,,3.7,
23-Sep-2019 08:00,1.801,,45.8,,3.705,,803,,12.31,,29.87,,1.556,,14.5,,3.4,
23-Sep-2019 09:00,1.868,,3,,4.881,,949,,13.69,,45.56,,1.277,,16,,3.4,
23-Sep-2019 10:00,2.567,,15.9,,5.509,,1047,,14.91,,38.68,,1.982,,14,,3.3,
23-Sep-2019 11:00,2.53,,29,,5.489,,1158,,15.82,,48.41,,1.626,,15.8,,3.2,
23-Sep-2019 12:00,2.505,,13.1,,5.489,,1252,,16.41,,35.95,,2.012,,12.2,,2.8,
23-Sep-2019 13:00,3.071,,337.8,,5.548,,1332,,16.86,,26.66,,2.738,,10.6,,2.8,
23-Sep-2019 14:00,2.417,,21.6,,5.626,,1425,,17.58,,32.17,,2.035,,10.1,,2.7,
23-Sep-2019 15:00,2.238,,31.7,,4.999,,1526,,17.63,,22.99,,2.058,,14.1,,3.2,
23-Sep-2019 16:00,1.829,,46,,4.725,,1600,,16.79,,25.34,,1.65,,12.8,,3.3,
23-Sep-2019 17:00,1.093,,72.6,,3.941,,1728,,15.55,,35.48,,0.883,,13,,3.2,
23-Sep-2019 18:00,1.192,,355.8,,3.215,,1816,,14.66,,50.99,,0.72,,13.1,,3.2,
23-Sep-2019 19:00,1.57,,301.7,,3.47,,1900,,13.84,,21.55,,1.459,,10.7,,2.9,
23-Sep-2019 20:00,0.711,,238.6,,1.53,,2048,,13.27,,20.65,,0.664,,10.6,,2.8,
23-Sep-2019 21:00,1.285,,199,,2.921,,2122,,12.45,,29.55,,1.114,,11,,2.7,
23-Sep-2019 22:00,1.485,,215.7,,3.333,,2238,,11.74,,18.13,,1.411,,9.3,,2.3,
23-Sep-2019 23:00,0.936,,244.7,,2.235,,2301,,10.79,,39.03,,0.719,,9.4,,2.2,
24-Sep-2019 00:00,1.071,,258.8,,2.647,,7,,10.56,,27.11,,0.951,,9.2,,2.2,
24-Sep-2019 01:00,0.987,,239.9,,2.314,,137,,10.31,,31.52,,0.838,,8.2,,2.4,
24-Sep-2019 02:00,0.435,,248.8,,1.236,,251,,9.93,,49.8,,0.271,,8.2,,2.6,
24-Sep-2019 03:00,0.403,,272.4,,1.373,,359,,8.88,,29.56,,0.349,,7.8,,2.3,
24-Sep-2019 04:00,0.861,,257.5,,1.628,,441,,8.14,,22.65,,0.793,,6.7,,2.4,
24-Sep-2019 05:00,1.008,,262.1,,1.628,,511,,7.46,,13.09,,0.982,,11.7,,2.8,
24-Sep-2019 06:00,0.608,,310.4,,1.412,,657,,8.41,,34.15,,0.5,,8.8,,2.6,
24-Sep-2019 07:00,1.14,,334.9,,2.784,,756,,9.88,,18.22,,1.083,,11.9,,3.1,
24-Sep-2019 08:00,1.172,,43.3,,3.196,,842,,12.54,,46.76,,0.781,,10,,2.9,
24-Sep-2019 09:00,1.957,,10.8,,3.999,,916,,14.27,,34.68,,1.598,,9.3,,2.7,
24-Sep-2019 10:00,1.623,,50.5,,3.98,,1024,,16.81,,25.36,,1.463,,8.9,,2.2,
24-Sep-2019 11:00,2.249,,84.7,,4.627,,1148,,18.42,,36.88,,1.783,,9.4,,2.2,
24-Sep-2019 12:00,2.253,,81.6,,5.195,,1216,,19.75,,32.5,,1.89,,8.8,,2.1,
24-Sep-2019 13:00,1.958,,56.9,,3.941,,1349,,20.85,,28.25,,1.72,,8.4,,2.3,
24-Sep-2019 14:00,1.924,,76,,4.587,,1452,,22.15,,32.52,,1.614,,8.9,,2.2,
24-Sep-2019 15:00,1.107,,89.6,,3.059,,1505,,22.93,,67.85,,0.33,,8.2,,2.2,
24-Sep-2019 16:00,1.53,,270,,2.255,,1606,,20.81,,17.8,,1.456,,10.1,,2.4,
24-Sep-2019 17:00,1.138,,231.7,,1.941,,1743,,19.53,,20.09,,1.068,,15.7,,3.8,
24-Sep-2019 18:00,1.435,,235.8,,3.235,,1810,,18.26,,61.95,,0.595,,12.5,,3.4,
24-Sep-2019 19:00,1.931,,185.7,,4.764,,1912,,16.63,,23.3,,1.771,,16.5,,3.5,
24-Sep-2019 20:00,1.506,,197.1,,3.451,,2004,,15.88,,24.56,,1.368,,13.5,,2.7,
24-Sep-2019 21:00,1.503,,219,,3.274,,2154,,15.35,,56.2,,0.779,,12.4,,3.5,
24-Sep-2019 22:00,1.078,,231.2,,1.863,,2236,,14.41,,48.37,,0.694,,9.8,,2.6,
24-Sep-2019 23:00,1.372,,236.8,,2.275,,2307,,14.16,,33,,1.144,,8.2,,2.4,
25-Sep-2019 00:00,1.008,,277.4,,2.49,,7,,12.43,,28.95,,0.879,,9.9,,2.2,
25-Sep-2019 01:00,1.042,,239.3,,1.883,,143,,12.43,,19.57,,0.981,,7.8,,1.8,
25-Sep-2019 02:00,0.768,,269.7,,2.059,,258,,12.43,,41.22,,0.569,,5.8,,1.5,
25-Sep-2019 03:00,1.436,,276.1,,2.902,,309,,10.49,,42.28,,1.045,,8.7,,2,
25-Sep-2019 04:00,0.643,,276.2,,1.451,,438,,10.66,,53.66,,0.361,,7.3,,1.8,
25-Sep-2019 05:00,0.901,,283.6,,1.745,,505,,9.81,,20.42,,0.844,,8.9,,2.2,
25-Sep-2019 06:00,0.843,,138.5,,2.451,,633,,10.59,,61.22,,0.362,,12,,2.4,
25-Sep-2019 07:00,1.432,,0.1,,3.137,,739,,12.79,,51.39,,0.856,,9,,1.9,
25-Sep-2019 08:00,0.984,,53.6,,2.902,,800,,14.61,,40.17,,0.742,,9.8,,2.3,
25-Sep-2019 09:00,1.766,,5.4,,3.098,,940,,16.38,,31.62,,1.497,,13.8,,2.7,
25-Sep-2019 10:00,1.755,,46.9,,4.489,,1047,,18.46,,28.03,,1.545,,5.9,,1.6,
25-Sep-2019 11:00,2.284,,3.6,,4.274,,1150,,20.41,,34.62,,1.867,,5.2,,1,
25-Sep-2019 12:00,1.823,,18.9,,4.489,,1232,,21.6,,48.06,,1.181,,4.7,,1.1,
25-Sep-2019 13:00,2.44,,7.8,,6.528,,1358,,22.46,,39.47,,1.861,,5.1,,1.1,
25-Sep-2019 14:00,2.029,,338.7,,4.685,,1431,,23.03,,44.02,,1.43,,4.3,,1.1,
25-Sep-2019 15:00,1.744,,302,,3.588,,1512,,23.84,,46.98,,1.157,,7.9,,1.1,
25-Sep-2019 16:00,1.966,,260,,3.215,,1630,,21.64,,7.54,,1.949,,5.8,,1.6,
25-Sep-2019 17:00,1.025,,263.3,,2.255,,1718,,20.83,,52.13,,0.601,,9.3,,2.5,
25-Sep-2019 18:00,1.449,,329.2,,4.666,,1813,,19.95,,40.31,,1.09,,6.2,,0.9,
25-Sep-2019 19:00,1.277,,220,,2.765,,1927,,18.3,,20.5,,1.195,,7.7,,1.7,
25-Sep-2019 20:00,1.386,,216,,3.451,,2031,,17.12,,53.1,,0.79,,6.9,,1.7,
25-Sep-2019 21:00,1.008,,219,,2.392,,2112,,15.95,,37.88,,0.787,,9.8,,1.7,
25-Sep-2019 22:00,1.036,,221.6,,1.941,,2256,,15.59,,26.53,,0.925,,16.4,,2,
25-Sep-2019 23:00,1.143,,248.9,,1.687,,2352,,15.21,,21.6,,1.061,,12,,2,
26-Sep-2019 00:00,0.874,,193.7,,2.431,,20,,14.89,,31.38,,0.743,,5.6,,1.3,
26-Sep-2019 01:00,0.964,,232.9,,1.549,,137,,14.34,,24.82,,0.874,,6.6,,1.3,
26-Sep-2019 02:00,1.099,,233.5,,2.118,,234,,13.78,,26.24,,0.983,,7.1,,1.2,
26-Sep-2019 03:00,0.581,,287.9,,1.373,,343,,11.76,,32.39,,0.488,,8.2,,1.4,
26-Sep-2019 04:00,0.838,,272.7,,1.687,,414,,10.76,,27.07,,0.744,,6.8,,1.5,
26-Sep-2019 05:00,0.754,,276.1,,1.863,,545,,10.55,,33.55,,0.625,,20.6,,2.7,
26-Sep-2019 06:00,0.822,,312.6,,1.922,,644,,11.12,,72.24,,0.168,,21.2,,2.7,
26-Sep-2019 07:00,1.135,,346,,2.608,,755,,12.39,,21.7,,1.054,,8.3,,1.8,
26-Sep-2019 08:00,1.252,,25.1,,2.549,,817,,14.85,,36.1,,1.003,,6.7,,1.9,
26-Sep-2019 09:00,1.396,,34.7,,3.607,,911,,17.36,,38.16,,1.086,,8.1,,1.7,
26-Sep-2019 10:00,1.952,,6.4,,3.843,,1055,,19.31,,29.78,,1.688,,7.5,,1.5,
26-Sep-2019 11:00,1.684,,35.3,,4.627,,1150,,22.11,,41.85,,1.235,,5.8,,1.2,
26-Sep-2019 12:00,2.905,,67.4,,5.43,,1240,,24.12,,22.04,,2.69,,,AT,,AT
26-Sep-2019 13:00,2.145,,359.4,,4.627,,1315,,24.34,,47.03,,1.422,,8,,1.5,
26-Sep-2019 14:00,2.032,,269.1,,8.17,,1458,,24.92,,41.51,,1.498,,9.5,,2.7,
26-Sep-2019 15:00,5.576,,255.6,,10.41,,1558,,24.46,,18.58,,5.282,,18.6,,5,
26-Sep-2019 16:00,6.445,,249.9,,10.49,,1633,,23.06,,13.38,,6.269,,25,,6.6,
26-Sep-2019 17:00,7.157,,255,,11.8,,1715,,21.96,,13.04,,6.972,,27.9,,7.8,
26-Sep-2019 18:00,6.892,,249.8,,11.49,,1843,,21.07,,13.48,,6.701,,26.6,,8.3,
26-Sep-2019 19:00,4.787,,261.5,,11.62,,1918,,20.66,,32.89,,3.998,,21.5,,6.4,
26-Sep-2019 20:00,2.18,,294.2,,6.528,,2004,,19.65,,27.47,,1.93,,18.5,,5.6,
26-Sep-2019 21:00,1.125,,307.7,,3.529,,2142,,18.74,,68.09,,0.33,,16.8,,5.1,
26-Sep-2019 22:00,1.474,,274.9,,2.961,,2240,,17.28,,46.23,,0.993,,15.4,,5.1,
26-Sep-2019 23:00,1.987,,304.4,,4.509,,2329,,16.85,,31.81,,1.68,,13.7,,4.4,
27-Sep-2019 00:00,1.433,,259.9,,2.902,,5,,16.41,,50.86,,0.868,,13.3,,4.4,
27-Sep-2019 01:00,1.266,,217.8,,3.157,,157,,15.72,,27.11,,1.124,,13.5,,4.3,
27-Sep-2019 02:00,2.272,,305.4,,6.253,,209,,13.98,,26.99,,2.02,,13.8,,4.5,
27-Sep-2019 03:00,1.542,,293.5,,4.313,,341,,13.19,,40.61,,1.155,,12.4,,4.3,
27-Sep-2019 04:00,1.299,,303.5,,2.706,,414,,11.97,,50.11,,0.802,,11.3,,4.3,
27-Sep-2019 05:00,1.304,,299.2,,3.235,,516,,11.27,,56.08,,0.679,,13.3,,4.4,
27-Sep-2019 06:00,1.511,,12.8,,4.489,,623,,12.04,,66.97,,0.478,,14.5,,4.4,
27-Sep-2019 07:00,1.561,,277,,4.979,,738,,14.53,,63.57,,0.6,,14,,4.2,
27-Sep-2019 08:00,2.686,,205.9,,9.29,,856,,18.54,,37.16,,2.121,,12.5,,3.3,
27-Sep-2019 09:00,2.775,,203.5,,6.547,,954,,19.86,,35.04,,2.255,,12.4,,3.1,
27-Sep-2019 10:00,3.103,,221.6,,9.06,,1048,,21.07,,40.87,,2.313,,13.7,,3.4,
27-Sep-2019 11:00,3.456,,207.1,,8.17,,1109,,21.56,,42.93,,2.486,,10.7,,3.1,
27-Sep-2019 12:00,3.046,,251.3,,9.68,,1215,,22.66,,60.56,,1.343,,8.4,,2.6,
27-Sep-2019 13:00,3.829,,187.1,,10.57,,1356,,22,,34.29,,3.143,,16.8,,3.8,
27-Sep-2019 14:00,3.11,,145.3,,9.37,,1415,,21.62,,42.82,,2.241,,14.3,,3.8,
27-Sep-2019 15:00,3.397,,190.9,,9.53,,1526,,20.61,,41.16,,2.52,,15.2,,3.8,
27-Sep-2019 16:00,6.868,,222.7,,15.64,,1640,,18.68,,26.33,,6.142,,32,,4.6,
27-Sep-2019 17:00,12.22,,234,,20.68,,1730,,17.48,,15.36,,11.78,,44.6,,4.6,
27-Sep-2019 18:00,6.593,,217.3,,18.44,,1800,,16.8,,33.09,,5.493,,13.2,,2.9,
27-Sep-2019 19:00,3.69,,127.9,,7.782,,1909,,16.4,,47.41,,2.426,,10.4,,2.4,
27-Sep-2019 20:00,3.289,,202.4,,12.41,,2022,,15.59,,29.55,,2.851,,7.6,,2.1,
27-Sep-2019 21:00,3.003,,185.7,,8.82,,2159,,15.38,,27.65,,2.653,,5.4,,1.7,
27-Sep-2019 22:00,2.639,,177.8,,6.724,,2214,,14.62,,27.88,,2.326,,5.5,,1.4,
27-Sep-2019 23:00,2.155,,161.3,,6.038,,2310,,14.14,,28.59,,1.886,,4.3,,1.2,
28-Sep-2019 00:00,3.635,,123,,8.76,,24,,13.73,,36.81,,2.884,,5.7,,1,
28-Sep-2019 01:00,3.938,,127,,8.31,,135,,13.87,,27.2,,3.494,,3.3,,0.6,
28-Sep-2019 02:00,3.932,,138.4,,11.43,,222,,14.16,,45.85,,2.672,,2.1,,0.4,
28-Sep-2019 03:00,3.997,,45.9,,12.68,,358,,13.77,,75.93,,0.485,,4.5,,0.5,
28-Sep-2019 04:00,7.39,,243,,18.86,,500,,13.48,,30.32,,6.354,,6.4,,0.8,
28-Sep-2019 05:00,9.45,,245.5,,20.95,,542,,13.26,,21.8,,8.77,,12.6,,2.1,
28-Sep-2019 06:00,9.4,,246.8,,18.23,,601,,12.8,,21.32,,8.75,,13.2,,3.1,
28-Sep-2019 07:00,8.08,,248.2,,17.21,,708,,12.45,,25.14,,7.3,,10.5,,3.4,
28-Sep-2019 08:00,6.789,,239.6,,20.44,,800,,12.53,,36.45,,5.414,,10.8,,3.3,
28-Sep-2019 09:00,6.458,,232,,15.99,,950,,13.24,,39.69,,4.907,,11.5,,3,
28-Sep-2019 10:00,6.008,,239.1,,14.6,,1024,,13.67,,34.1,,4.944,,10.9,,2.3,
28-Sep-2019 11:00,5.062,,201.8,,14.62,,1155,,13.76,,40.53,,3.795,,10.4,,2.2,
28-Sep-2019 12:00,5.192,,215.2,,16.11,,1213,,13.28,,43.46,,3.697,,8.2,,2.2,
28-Sep-2019 13:00,3.972,,231.7,,14.03,,1322,,13.31,,41.29,,2.94,,7.6,,2,
28-Sep-2019 14:00,3.529,,204.6,,8.68,,1435,,13.13,,54.52,,1.93,,6.6,,2,
28-Sep-2019 15:00,3.024,,257.1,,8.68,,1518,,11.94,,42.45,,2.193,,5.7,,2,
28-Sep-2019 16:00,4.148,,248.4,,10.45,,1646,,9.5,,36.79,,3.293,,8.4,,2.6,
28-Sep-2019 17:00,5.522,,260.2,,11.45,,1751,,7.39,,17.04,,5.278,,15.2,,3.8,
28-Sep-2019 18:00,3.976,,271.4,,9.49,,1829,,6.22,,23.75,,3.634,,18.6,,4.5,
28-Sep-2019 19:00,2.6,,221.9,,6.214,,1909,,5.71,,55.61,,1.375,,16.4,,4.3,
28-Sep-2019 20:00,2.696,,242.2,,7.723,,2048,,4.97,,34.12,,2.217,,15.1,,4,
28-Sep-2019 21:00,3.005,,321,,6.508,,2121,,1.39,,22.35,,2.776,,10.6,,3.5,
28-Sep-2019 22:00,5.146,,230.2,,13.78,,2247,,2.82,,31.32,,4.377,,14.4,,3.6,
28-Sep-2019 23:00,9.49,,234.6,,18.09,,2333,,3.66,,18.27,,9,,16.4,,3.4,
29-Sep-2019 00:00,7.882,,242.5,,16.37,,9,,2.68,,21.04,,7.35,,10.9,,2.8,
29-Sep-2019 01:00,2.866,,292.3,,7.919,,147,,0.71,,45.83,,1.949,,8,,2.6,
29-Sep-2019 02:00,3.555,,316.7,,6.43,,204,,-1.08,,19.38,,3.351,,7.4,,2.4,
29-Sep-2019 03:00,2.602,,224.4,,8.25,,358,,0.83,,38.59,,2.011,,4.5,,1.9,
29-Sep-2019 04:00,3.184,,190.1,,9.17,,437,,1.81,,31.9,,2.69,,5.6,,2,
29-Sep-2019 05:00,3.176,,167.2,,10.53,,524,,1.65,,40.54,,2.38,,5.1,,1.8,
29-Sep-2019 06:00,2.485,,64.6,,8.51,,632,,2,,65.51,,0.86,,3.7,,1.4,
29-Sep-2019 07:00,3.073,,216,,10.11,,725,,2.83,,43.03,,2.206,,4.1,,1.4,
29-Sep-2019 08:00,2.822,,80.8,,6.841,,837,,4.46,,49.85,,1.753,,4.7,,1.2,
29-Sep-2019 09:00,2.833,,55.9,,7.037,,938,,5.17,,31.66,,2.401,,5.2,,1.3,
29-Sep-2019 10:00,3.158,,52.6,,9.27,,1031,,6.16,,62.09,,1.302,,8.9,,1.4,
29-Sep-2019 11:00,4.976,,225.4,,15.03,,1150,,6.52,,36.12,,3.986,,15.9,,1.9,
29-Sep-2019 12:00,5.527,,247.4,,14.13,,1208,,6.78,,28.61,,4.838,,7.6,,2,
29-Sep-2019 13:00,3.722,,257.4,,10.08,,1354,,7.52,,37.91,,2.907,,6.5,,2.2,
29-Sep-2019 14:00,4.064,,248.2,,11.37,,1401,,7.12,,37.37,,3.199,,8.9,,2.7,
29-Sep-2019 15:00,2.877,,226.1,,8.25,,1538,,6.74,,39.11,,2.206,,7.2,,2.4,
29-Sep-2019 16:00,3.664,,256.3,,8.8,,1648,,5.69,,22.16,,3.39,,7.1,,2,
29-Sep-2019 17:00,5.326,,240.9,,11.51,,1729,,4.79,,18.72,,5.042,,5.5,,1.5,
29-Sep-2019 18:00,3.528,,234.5,,8.19,,1852,,3.9,,24.77,,3.198,,5.4,,1.5,
29-Sep-2019 19:00,3.146,,221.5,,8.59,,1924,,3.34,,30.81,,2.691,,5.4,,1.4,
29-Sep-2019 20:00,2.072,,212.1,,7.057,,2025,,3.02,,37.48,,1.629,,3.8,,1.3,
29-Sep-2019 21:00,6.913,,239.2,,14.58,,2149,,3.01,,19.82,,6.499,,6.2,,1.3,
29-Sep-2019 22:00,7.193,,237,,16.54,,2209,,2.77,,22.88,,6.619,,5.7,,1.3,
29-Sep-2019 23:00,4.448,,135.5,,13.98,,2312,,2.29,,39.39,,3.396,,5.5,,1.2,
30-Sep-2019 00:00,3.384,,150.1,,9.82,,38,,2.52,,46.13,,2.287,,4.5,,1.1,
30-Sep-2019 01:00,2.741,,57,,7.351,,156,,1.84,,37.16,,2.164,,2.8,,0.9,
30-Sep-2019 02:00,4.53,,94.7,,14.25,,213,,2.43,,53.9,,2.524,,3.2,,1.1,
30-Sep-2019 03:00,3.77,,87.2,,9.96,,322,,2,,41.41,,2.785,,4.4,,1.2,
30-Sep-2019 04:00,2.16,,43.5,,5.665,,422,,1.58,,67.27,,0.67,,2.4,,1,
30-Sep-2019 05:00,2.751,,127.8,,9.17,,514,,1.91,,67.48,,0.842,,3.5,,1,
30-Sep-2019 06:00,3.751,,220.6,,11.98,,640,,2.48,,80.7,,0.027,,6.3,,1.1,
30-Sep-2019 07:00,3.605,,246.8,,13.29,,720,,3.65,,52.29,,2.102,,3,,1.1,
30-Sep-2019 08:00,3.816,,254.6,,13.84,,858,,5.35,,42.55,,2.763,,2.1,,1,
30-Sep-2019 09:00,8.21,,239.1,,16.33,,936,,6.01,,21.45,,7.633,,4.7,,1,
30-Sep-2019 10:00,8.3,,274.1,,17.8,,1038,,7.13,,36.14,,6.65,,7.7,,1.3,
30-Sep-2019 11:00,4.243,,29.2,,15.56,,1150,,8.25,,59.96,,1.918,,7.5,,1.4,
30-Sep-2019 12:00,4.153,,109.9,,11.37,,1226,,8.61,,50.97,,2.508,,6.3,,1.4,
30-Sep-2019 13:00,3.049,,161.7,,12.15,,1324,,9.02,,57.02,,1.538,,6.4,,1.5,
30-Sep-2019 14:00,3.258,,218.2,,10.29,,1450,,8.95,,70.26,,0.806,,7.5,,1.9,
30-Sep-2019 15:00,4.211,,294.7,,9.39,,1505,,8.16,,39.97,,3.186,,6.6,,2.2,
30-Sep-2019 16:00,5.856,,266.5,,11.27,,1637,,7.11,,16.65,,5.608,,6.6,,2.3,
30-Sep-2019 17:00,3.53,,257,,8.15,,1709,,6.54,,14.42,,3.418,,7.1,,2.2,
30-Sep-2019 18:00,1.495,,179.1,,3.568,,1840,,4.94,,53.16,,0.851,,8.6,,3.1,
30-Sep-2019 19:00,2.331,,168.5,,4.215,,1907,,4.27,,13,,2.271,,13.2,,5.4,
30-Sep-2019 20:00,0.974,,203.7,,2.647,,2015,,3.21,,37.51,,0.765,,12.5,,5.9,
30-Sep-2019 21:00,1.104,,203.3,,2.431,,2118,,2.19,,19.6,,1.04,,12.1,,4.5,
30-Sep-2019 22:00,1.745,,186.2,,3.705,,2259,,1.61,,17.43,,1.665,,13.9,,4,
30-Sep-2019 23:00,2.015,,187.5,,6.234,,2317,,1.34,,23.28,,1.849,,10.4,,3.3,
