,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
25-Sep-2019 20:00,2.326,,23,,4.852,,2047,,26.08,,28.64,,2.035,
25-Sep-2019 21:00,2.632,,59.2,,4.068,,2144,,26.25,,42.21,,1.917,
25-Sep-2019 22:00,1.439,,346.8,,3.725,,2220,,25.24,,68.23,,0.418,
25-Sep-2019 23:00,1.816,,82.3,,4.215,,2356,,24.96,,23.1,,1.668,
26-Sep-2019 00:00,2.598,,88.2,,4.117,,1,,24.88,,52.04,,1.526,
26-Sep-2019 01:00,1.097,,77.6,,2.304,,158,,22.62,,66.31,,0.362,
26-Sep-2019 02:00,2.566,,146.4,,5.489,,249,,22.97,,17.3,,2.449,
26-Sep-2019 03:00,2.299,,178.8,,3.676,,326,,22.47,,30.92,,1.964,
26-Sep-2019 04:00,1.636,,109.7,,3.088,,443,,21.19,,35.94,,1.314,
26-Sep-2019 05:00,3.748,,131,,7.55,,541,,21.15,,9.27,,3.699,
26-Sep-2019 06:00,1.715,,111.2,,6.616,,602,,19.87,,60.06,,0.772,
26-Sep-2019 07:00,1.142,,39,,2.647,,703,,21.98,,35.54,,0.922,
26-Sep-2019 08:00,0.516,,18.4,,1.765,,859,,24.55,,46.2,,0.348,
26-Sep-2019 09:00,1.815,,349.9,,4.362,,926,,25.11,,33.33,,1.508,
26-Sep-2019 10:00,1.493,,213.7,,3.529,,1035,,26.41,,54.71,,0.812,
26-Sep-2019 11:00,2.816,,245.6,,6.322,,1130,,27.4,,31.14,,2.399,
26-Sep-2019 12:00,2.776,,195.3,,6.665,,1211,,28.51,,52.53,,1.608,
26-Sep-2019 13:00,2.943,,158.5,,6.175,,1358,,29.15,,42.19,,2.145,
26-Sep-2019 14:00,4.08,,170.8,,7.84,,1447,,29.44,,19.36,,3.847,
26-Sep-2019 15:00,4.82,,161.8,,8.87,,1531,,29.23,,19.01,,4.555,
26-Sep-2019 16:00,4.897,,143.2,,7.69,,1614,,28.77,,14.57,,4.739,
26-Sep-2019 17:00,5.102,,135.5,,8.23,,1736,,27.63,,12.24,,4.986,
26-Sep-2019 18:00,3.187,,124.8,,7.06,,1827,,26.58,,37.3,,2.511,
26-Sep-2019 19:00,1.605,,318.6,,4.705,,1917,,25.17,,64.88,,0.575,
26-Sep-2019 20:00,1.401,,272.8,,3.774,,2009,,23.92,,48.3,,0.903,
26-Sep-2019 21:00,1.511,,230.8,,3.676,,2139,,23.2,,48.99,,0.959,
26-Sep-2019 22:00,0.565,,158.1,,2.696,,2220,,21.8,,48.68,,0.361,
26-Sep-2019 23:00,1.782,,122.7,,3.48,,2356,,20.78,,18.94,,1.684,
27-Sep-2019 00:00,4.535,,131,,6.273,,6,,21.46,,10.29,,4.462,
27-Sep-2019 01:00,4.404,,133.8,,6.273,,113,,21.18,,18.82,,4.167,
27-Sep-2019 02:00,3.156,,126.5,,5.244,,209,,20.39,,38.12,,2.457,
27-Sep-2019 03:00,0.741,,172.9,,2.696,,359,,19.06,,48.64,,0.474,
27-Sep-2019 04:00,2.442,,143.9,,3.48,,454,,19.12,,32.94,,2.038,
27-Sep-2019 05:00,0.716,,258.2,,2.892,,500,,17.35,,44.69,,0.498,
27-Sep-2019 06:00,0.554,,195.2,,1.422,,647,,17.49,,36.19,,0.443,
27-Sep-2019 07:00,1.526,,230.3,,2.647,,754,,18.57,,29.86,,1.319,
27-Sep-2019 08:00,1.248,,289.9,,3.088,,808,,20.2,,29.08,,1.087,
27-Sep-2019 09:00,0.985,,277.2,,2.745,,957,,22.74,,36.73,,0.782,
27-Sep-2019 10:00,1.414,,311.3,,3.921,,1037,,24.74,,32.85,,1.181,
27-Sep-2019 11:00,1.62,,310.9,,4.362,,1120,,26.51,,52.09,,0.95,
27-Sep-2019 12:00,2.454,,239.3,,7.6,,1258,,28.17,,38.72,,1.893,
27-Sep-2019 13:00,5.036,,249.9,,9.9,,1333,,28.77,,28.35,,4.42,
27-Sep-2019 14:00,3.914,,119.6,,9.21,,1438,,29.61,,36.43,,3.122,
27-Sep-2019 15:00,5.631,,135,,10.54,,1553,,29.49,,15.23,,5.432,
27-Sep-2019 16:00,5.06,,116.6,,8.87,,1600,,29.11,,15.02,,4.886,
27-Sep-2019 17:00,4.916,,108.4,,8.43,,1732,,28.39,,17.1,,4.697,
27-Sep-2019 18:00,4.659,,114,,7.45,,1818,,27.81,,18.32,,4.421,
27-Sep-2019 19:00,4.629,,138,,6.518,,1916,,26.9,,19.44,,4.362,
27-Sep-2019 20:00,5.383,,144.7,,6.91,,2049,,25.22,,20.59,,5.036,
27-Sep-2019 21:00,6.459,,140.6,,9.26,,2147,,23.68,,17.91,,6.144,
27-Sep-2019 22:00,6.297,,133.9,,9.36,,2217,,22.46,,20.25,,5.904,
27-Sep-2019 23:00,8.5,,140.7,,12.25,,2356,,21.39,,16.42,,8.15,
28-Sep-2019 00:00,8.26,,138.1,,12.01,,5,,20.42,,13.65,,8.03,
28-Sep-2019 01:00,8.89,,143.2,,12.35,,150,,19.81,,7.92,,8.8,
28-Sep-2019 02:00,9.3,,144,,12.2,,204,,19.07,,8.93,,9.18,
28-Sep-2019 03:00,8.6,,134,,12.25,,339,,19.45,,29.22,,7.48,
28-Sep-2019 04:00,8.23,,127.5,,11.52,,448,,19.47,,34.99,,6.691,
28-Sep-2019 05:00,8.75,,131.7,,12.3,,540,,18.61,,28.9,,7.63,
28-Sep-2019 06:00,9.93,,144.3,,13.48,,645,,18.38,,10.85,,9.75,
28-Sep-2019 07:00,9.1,,137.2,,12.89,,749,,21.17,,14.2,,8.82,
28-Sep-2019 08:00,11.25,,139.5,,17.54,,837,,22.56,,8.72,,11.12,
28-Sep-2019 09:00,10.96,,184.5,,17.89,,945,,24.88,,23.02,,10.07,
28-Sep-2019 10:00,9.51,,198.7,,15.14,,1046,,25.98,,14.93,,9.18,
28-Sep-2019 11:00,12.12,,211,,20.19,,1159,,25.71,,9.87,,11.94,
28-Sep-2019 12:00,14.21,,206.4,,19.4,,1244,,25.51,,8.17,,14.07,
28-Sep-2019 13:00,14.92,,215.8,,22.59,,1341,,25.62,,9.48,,14.71,
28-Sep-2019 14:00,14.88,,217.6,,22.25,,1419,,25.03,,9.11,,14.69,
28-Sep-2019 15:00,12.94,,226.7,,22.1,,1503,,24.88,,12.6,,12.63,
28-Sep-2019 16:00,12.05,,210.9,,19.99,,1619,,22.69,,13.52,,11.72,
28-Sep-2019 17:00,6.751,,175.5,,17.44,,1759,,19.96,,32.36,,5.674,
28-Sep-2019 18:00,15.49,,220.8,,22.59,,1846,,18.16,,9.9,,15.25,
28-Sep-2019 19:00,15.4,,225.6,,20.83,,1942,,17.06,,8.45,,15.23,
28-Sep-2019 20:00,15.61,,223.6,,22.69,,2053,,16.11,,8.39,,15.44,
28-Sep-2019 21:00,12.36,,225,,22.64,,2114,,15.69,,12.93,,12.05,
28-Sep-2019 22:00,8.96,,225.9,,15.39,,2258,,15.31,,10.96,,8.79,
28-Sep-2019 23:00,7.25,,196.3,,14.41,,2306,,15.2,,27.46,,6.415,
29-Sep-2019 00:00,5.829,,171.4,,11.76,,54,,14.25,,23.62,,5.333,
29-Sep-2019 01:00,9.32,,208.6,,15.78,,109,,13.42,,10.19,,9.17,
29-Sep-2019 02:00,2.405,,184,,7.15,,207,,12.01,,21.51,,2.235,
29-Sep-2019 03:00,3.274,,159.5,,6.224,,337,,11.87,,31.94,,2.765,
29-Sep-2019 04:00,2.335,,152.1,,3.431,,408,,11.9,,22.03,,2.162,
29-Sep-2019 05:00,5.451,,149.7,,8.23,,553,,10.58,,6.6,,5.415,
29-Sep-2019 06:00,6.876,,141,,9.8,,614,,10.06,,6.02,,6.838,
29-Sep-2019 07:00,4.517,,159.2,,7.69,,710,,11.79,,47.88,,2.939,
29-Sep-2019 08:00,1.348,,256.4,,3.137,,800,,13.17,,38.66,,1.041,
29-Sep-2019 09:00,1.453,,219.3,,4.313,,917,,14.55,,36.82,,1.153,
29-Sep-2019 10:00,2.032,,247.6,,6.322,,1014,,15.49,,42.93,,1.461,
29-Sep-2019 11:00,2.237,,273.6,,5.293,,1145,,16.48,,36.23,,1.789,
29-Sep-2019 12:00,2.839,,270.5,,7.2,,1255,,17.38,,43.48,,2.021,
29-Sep-2019 13:00,2.3,,304,,7.45,,1359,,18.08,,51.36,,1.375,
29-Sep-2019 14:00,4.476,,134.9,,8.58,,1426,,18.72,,21.83,,4.151,
29-Sep-2019 15:00,6.181,,108.9,,11.12,,1550,,18.86,,13.4,,6.012,
29-Sep-2019 16:00,5.219,,137.3,,11.42,,1602,,18.71,,35.92,,4.193,
29-Sep-2019 17:00,4.638,,149.9,,8.77,,1707,,18,,20.59,,4.338,
29-Sep-2019 18:00,3.345,,178.1,,8.09,,1842,,16.61,,25.56,,3.012,
29-Sep-2019 19:00,4.893,,129.1,,7.35,,1937,,15.82,,12.38,,4.779,
29-Sep-2019 20:00,5.594,,134.2,,7.99,,2051,,14.56,,8.09,,5.538,
29-Sep-2019 21:00,4.572,,141.2,,7.89,,2120,,13.78,,12.91,,4.455,
29-Sep-2019 22:00,3.641,,149.9,,6.714,,2258,,12.61,,32.22,,3.065,
29-Sep-2019 23:00,6.809,,135.9,,8.92,,2359,,10.93,,5.38,,6.779,
30-Sep-2019 00:00,6.61,,147.5,,9.41,,4,,10.44,,6.08,,6.573,
30-Sep-2019 01:00,6.816,,147.2,,9.02,,141,,9.85,,5.26,,6.787,
30-Sep-2019 02:00,7.91,,148.4,,11.42,,245,,8.99,,4.92,,7.88,
30-Sep-2019 03:00,7.89,,150.4,,10.09,,300,,8.45,,4.11,,7.87,
30-Sep-2019 04:00,4.331,,131.8,,8.18,,401,,8.29,,31,,3.697,
30-Sep-2019 05:00,1.736,,107,,3.039,,550,,7.72,,22.65,,1.6,
30-Sep-2019 06:00,1.644,,132.9,,2.892,,616,,8.42,,14.26,,1.593,
30-Sep-2019 07:00,1.414,,221.9,,2.696,,721,,9.64,,42.15,,1.031,
30-Sep-2019 08:00,0.576,,259.7,,2.353,,850,,11.87,,73.8,,0.098,
30-Sep-2019 09:00,1.619,,279.3,,3.823,,924,,12.59,,32.87,,1.353,
30-Sep-2019 10:00,1.655,,302.4,,4.264,,1059,,14.21,,51.04,,0.998,
30-Sep-2019 11:00,2.697,,234.4,,6.616,,1153,,15.56,,34.03,,2.221,
30-Sep-2019 12:00,2.253,,284.1,,6.077,,1259,,16.87,,35.82,,1.812,
30-Sep-2019 13:00,2.492,,297,,6.91,,1300,,18.04,,42.51,,1.806,
30-Sep-2019 14:00,2.945,,158.9,,8.48,,1439,,19.23,,36.38,,2.351,
30-Sep-2019 15:00,3.381,,144,,7.69,,1540,,19.54,,28.73,,2.956,
30-Sep-2019 16:00,3.814,,140.4,,7.64,,1655,,19.67,,20.93,,3.559,
30-Sep-2019 17:00,5.017,,126.5,,8.04,,1730,,18.84,,13.92,,4.869,
30-Sep-2019 18:00,5.238,,118.9,,8.58,,1803,,18,,17.26,,5,
30-Sep-2019 19:00,1.928,,141.3,,3.872,,1911,,17.24,,51.7,,1.142,
30-Sep-2019 20:00,1.818,,219.8,,4.117,,2034,,15.68,,36.85,,1.441,
30-Sep-2019 21:00,3.058,,339.9,,6.763,,2125,,13.66,,41.68,,2.248,
30-Sep-2019 22:00,1.285,,48.4,,3.774,,2236,,12.51,,52.19,,0.752,
30-Sep-2019 23:00,1.688,,253,,4.411,,2352,,11.37,,47.33,,1.112,
