,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Sep-2019 10:00,1.686,,126.4,,4.852,,1023,,11.9,,39.46,,1.286,,13.2,,2.9,
21-Sep-2019 11:00,1.559,,100.5,,5.146,,1135,,13.26,,39.15,,1.195,,15,,3.1,
21-Sep-2019 12:00,1.608,,140.2,,5.097,,1211,,14.97,,36.05,,1.289,,13.7,,2.6,
21-Sep-2019 13:00,1.908,,103,,5.195,,1330,,16.02,,45.85,,1.297,,14.8,,2.6,
21-Sep-2019 14:00,1.878,,127.8,,5.195,,1422,,16.54,,52.44,,1.091,,14.9,,2.9,
21-Sep-2019 15:00,1.768,,128.7,,4.509,,1514,,17.07,,48.86,,1.125,,16.3,,3.1,
21-Sep-2019 16:00,2.052,,108.9,,4.901,,1631,,16.65,,25.55,,1.848,,14.3,,3.1,
21-Sep-2019 17:00,1.171,,78.2,,4.166,,1714,,14.62,,30.26,,1.008,,18.3,,3.8,
21-Sep-2019 18:00,0.941,,286.9,,2.402,,1818,,10.88,,32.8,,0.787,,23.7,,8.4,
21-Sep-2019 19:00,0.759,,262.7,,2.598,,1917,,8.4,,29.39,,0.659,,27.3,,11.2,
21-Sep-2019 20:00,1.26,,273.5,,3.186,,2040,,6.83,,16.93,,1.205,,24.3,,11.9,
21-Sep-2019 21:00,1.277,,271.5,,2.696,,2127,,5.92,,18.24,,1.212,,19.1,,8.5,
21-Sep-2019 22:00,1.158,,266,,2.892,,2211,,5.45,,21.1,,1.079,,16.9,,6.9,
21-Sep-2019 23:00,1.026,,278.8,,2.598,,2316,,4.41,,27.21,,0.91,,20.5,,8.7,
22-Sep-2019 00:00,1.069,,283.7,,2.353,,58,,3.76,,23.93,,0.976,,15.3,,7.3,
22-Sep-2019 01:00,1.034,,272.5,,2.843,,123,,3.26,,17.55,,0.985,,16,,6.4,
22-Sep-2019 02:00,0.775,,273.1,,2.059,,244,,2.82,,27.39,,0.686,,14.7,,5.2,
22-Sep-2019 03:00,0.998,,275.9,,2.696,,303,,2.58,,22.23,,0.923,,15.2,,5,
22-Sep-2019 04:00,0.861,,280.2,,2.5,,411,,2.25,,29.84,,0.745,,14.6,,5.1,
22-Sep-2019 05:00,0.827,,276.2,,2.353,,554,,1.84,,25.28,,0.747,,14.3,,4.6,
22-Sep-2019 06:00,0.776,,285.1,,1.912,,615,,3.92,,29.87,,0.67,,18,,5.5,
22-Sep-2019 07:00,0.944,,136.6,,2.451,,745,,10.82,,38.6,,0.73,,19.7,,5.4,
22-Sep-2019 08:00,1.415,,152.3,,4.95,,856,,13.31,,45.94,,0.96,,16.2,,3.4,
22-Sep-2019 09:00,1.9,,229.7,,5.587,,929,,15.27,,74.14,,0.308,,14.1,,3.3,
22-Sep-2019 10:00,1.979,,253.8,,6.567,,1022,,16.7,,42.61,,1.431,,19.3,,3,
22-Sep-2019 11:00,2.574,,253,,8.97,,1158,,17.02,,39.02,,1.977,,13.8,,2.7,
22-Sep-2019 12:00,2.829,,254.3,,7.939,,1207,,17.26,,36.25,,2.263,,14.5,,3,
22-Sep-2019 13:00,2.652,,249.5,,7.694,,1338,,17.34,,38.57,,2.051,,14.2,,2.6,
22-Sep-2019 14:00,2.788,,256.5,,9.21,,1436,,16.82,,39.23,,2.134,,12.3,,2.7,
22-Sep-2019 15:00,2.865,,256.8,,9.51,,1524,,15.91,,38.15,,2.23,,15,,2.9,
22-Sep-2019 16:00,2.285,,249.9,,8.63,,1623,,14.15,,40.26,,1.72,,17,,3.4,
22-Sep-2019 17:00,1.852,,240.8,,10.39,,1701,,12.71,,41.44,,1.368,,18.5,,4.1,
22-Sep-2019 18:00,1.654,,256.5,,5.979,,1822,,11.59,,43.29,,1.181,,18,,4.2,
22-Sep-2019 19:00,1.473,,260.9,,5.146,,1926,,10.76,,40.46,,1.105,,20.2,,4.6,
22-Sep-2019 20:00,1.765,,249.5,,8.43,,2025,,10.5,,40.82,,1.316,,19.9,,5.1,
22-Sep-2019 21:00,2.052,,238.7,,7.547,,2148,,10.59,,41.11,,1.524,,14,,3.8,
22-Sep-2019 22:00,2.742,,230.7,,8.38,,2236,,10.68,,31.41,,2.329,,14.2,,3.4,
22-Sep-2019 23:00,2.113,,226.3,,8.04,,2357,,10.32,,35.31,,1.712,,13.9,,3.5,
23-Sep-2019 00:00,2.008,,237.1,,7.547,,27,,10.02,,39.36,,1.534,,14.1,,3.3,
23-Sep-2019 01:00,1.555,,247.4,,7.253,,108,,9.48,,38.2,,1.21,,14.5,,3.4,
23-Sep-2019 02:00,1.246,,267.1,,3.48,,226,,9.05,,34.57,,1.019,,14.7,,3.6,
23-Sep-2019 03:00,1.47,,266.4,,5.636,,323,,8.82,,36.58,,1.171,,17.1,,3.8,
23-Sep-2019 04:00,1.232,,259.1,,4.95,,411,,8.33,,37.29,,0.971,,17.4,,3.8,
23-Sep-2019 05:00,1.192,,293,,2.598,,503,,7.64,,22.34,,1.102,,17.2,,3.8,
23-Sep-2019 06:00,1.134,,282.2,,3.627,,609,,8.09,,21.85,,1.052,,20.5,,4.5,
23-Sep-2019 07:00,0.988,,254.6,,3.627,,704,,10.83,,38.57,,0.764,,17.9,,4.2,
23-Sep-2019 08:00,1.224,,247.1,,3.823,,817,,11.99,,69.14,,0.332,,17.1,,3.6,
23-Sep-2019 09:00,1.086,,313.7,,3.235,,945,,12.26,,71.42,,0.242,,14.8,,3.3,
23-Sep-2019 10:00,2.106,,74.6,,6.567,,1025,,13.74,,55.82,,1.106,,15.7,,3.4,
23-Sep-2019 11:00,2.552,,19.9,,7.253,,1152,,14.21,,60.54,,1.126,,17.5,,3.5,
23-Sep-2019 12:00,2.321,,53.9,,8.28,,1253,,14.42,,40.72,,1.735,,16,,3.4,
23-Sep-2019 13:00,2.49,,34.9,,8.28,,1326,,14.93,,46.61,,1.666,,18.2,,3.5,
23-Sep-2019 14:00,2.801,,55.7,,8.48,,1444,,15.58,,39.86,,2.123,,14.2,,3.3,
23-Sep-2019 15:00,3.067,,45.2,,8.09,,1504,,15.23,,35.41,,2.481,,15.1,,3.4,
23-Sep-2019 16:00,2.745,,34.6,,8.43,,1640,,14.82,,35.72,,2.211,,14.3,,3.3,
23-Sep-2019 17:00,1.972,,41.3,,6.665,,1730,,13.43,,29.34,,1.714,,15.5,,3.5,
23-Sep-2019 18:00,1.668,,30.4,,4.803,,1848,,11.95,,26.93,,1.483,,14.8,,3.7,
23-Sep-2019 19:00,1.07,,55.4,,3.774,,1910,,10.78,,37.44,,0.841,,15.5,,3.7,
23-Sep-2019 20:00,1.247,,68.1,,4.754,,2011,,9.85,,54.09,,0.691,,13.3,,3.6,
23-Sep-2019 21:00,0.873,,313.1,,2.745,,2147,,8.22,,31.45,,0.742,,11.3,,4,
23-Sep-2019 22:00,3.088,,338.2,,8.09,,2226,,9.21,,25.79,,2.775,,11.2,,2.8,
23-Sep-2019 23:00,2.493,,331,,8.04,,2323,,9.31,,30.99,,2.128,,8.9,,2.3,
24-Sep-2019 00:00,1.452,,328,,5.195,,13,,9.07,,40.84,,1.083,,8.9,,2.3,
24-Sep-2019 01:00,1.356,,273.8,,4.607,,111,,8.4,,42.32,,0.986,,8.5,,2.4,
24-Sep-2019 02:00,0.862,,255,,2.353,,201,,5.38,,35.12,,0.7,,7.7,,2.5,
24-Sep-2019 03:00,1.071,,260.4,,2.745,,345,,3.77,,24.5,,0.973,,10,,3.9,
24-Sep-2019 04:00,1.227,,261.4,,2.843,,438,,3.54,,23.62,,1.123,,8.7,,3.4,
24-Sep-2019 05:00,0.808,,265.1,,1.863,,543,,2.5,,37.91,,0.631,,10.2,,3.6,
24-Sep-2019 06:00,0.732,,243.2,,2.059,,604,,5.52,,52.43,,0.425,,14,,4.7,
24-Sep-2019 07:00,0.949,,98.7,,4.068,,754,,11.2,,61.17,,0.408,,10.7,,3.4,
24-Sep-2019 08:00,1.952,,64.1,,5.538,,837,,13.16,,38.71,,1.507,,11.7,,2.6,
24-Sep-2019 09:00,1.955,,52.2,,7.155,,1000,,14.74,,45.4,,1.341,,15.5,,3.1,
24-Sep-2019 10:00,2.321,,18.6,,7.302,,1011,,16.36,,43.38,,1.655,,13.4,,2.9,
24-Sep-2019 11:00,2.31,,26.9,,6.861,,1100,,17.92,,39.36,,1.765,,15,,3.1,
24-Sep-2019 12:00,2.741,,14.3,,7.939,,1221,,18.72,,34.96,,2.23,,10.2,,2.5,
24-Sep-2019 13:00,2.863,,6.4,,8.18,,1341,,19.69,,36.57,,2.279,,9.7,,2.3,
24-Sep-2019 14:00,2.825,,1.6,,7.89,,1449,,20.14,,43.37,,2.016,,14.2,,2.9,
24-Sep-2019 15:00,2.795,,14.4,,6.91,,1514,,20.23,,36.79,,2.219,,10.2,,2.3,
24-Sep-2019 16:00,2.609,,1.4,,6.616,,1628,,19.96,,35.12,,2.119,,10.9,,2,
24-Sep-2019 17:00,1.091,,17.3,,4.215,,1700,,18.7,,41.65,,0.803,,8.5,,2.3,
24-Sep-2019 18:00,0.743,,27.1,,5.244,,1803,,16.17,,72.92,,0.141,,13.5,,3.9,
24-Sep-2019 19:00,0.947,,296.3,,3.284,,1918,,13.58,,58.93,,0.446,,17.9,,5.9,
24-Sep-2019 20:00,3.235,,335.6,,9.61,,2031,,14.37,,28.23,,2.842,,12,,3.5,
24-Sep-2019 21:00,1.484,,299.5,,5.538,,2101,,13.56,,48.09,,0.961,,11,,2.8,
24-Sep-2019 22:00,0.629,,266.9,,2.206,,2213,,10.07,,37.5,,0.494,,13.9,,4.3,
24-Sep-2019 23:00,0.98,,267.4,,2.255,,2309,,8.12,,25.12,,0.886,,12.1,,3.8,
25-Sep-2019 00:00,0.851,,257.9,,3.039,,47,,7.31,,39.72,,0.646,,11.1,,3.6,
25-Sep-2019 01:00,0.729,,266.9,,1.765,,155,,6.68,,39.63,,0.555,,7.8,,2.7,
25-Sep-2019 02:00,1.054,,258,,2.157,,255,,6.08,,23.71,,0.963,,5.9,,2.4,
25-Sep-2019 03:00,1.22,,265.9,,2.5,,301,,6.21,,25.16,,1.102,,5.7,,1.8,
25-Sep-2019 04:00,1.09,,258.5,,2.598,,426,,5.73,,30.26,,0.938,,5.8,,1.8,
25-Sep-2019 05:00,1.147,,253.5,,2.549,,556,,5.7,,19.89,,1.078,,5.1,,2.3,
25-Sep-2019 06:00,0.963,,273.9,,2.941,,621,,7.3,,40.73,,0.719,,18.2,,4,
25-Sep-2019 07:00,0.782,,256.1,,4.607,,734,,13.04,,59.17,,0.365,,17.1,,4.3,
25-Sep-2019 08:00,1.813,,5,,5.244,,849,,15.36,,57.22,,0.908,,8,,1.5,
25-Sep-2019 09:00,2.009,,74.8,,4.95,,931,,16.75,,31.29,,1.71,,9.6,,1.5,
25-Sep-2019 10:00,1.49,,66.1,,4.754,,1009,,18.33,,64.79,,0.537,,8.1,,1.4,
25-Sep-2019 11:00,1.804,,35.9,,6.273,,1119,,19.74,,56,,0.942,,9.1,,1.4,
25-Sep-2019 12:00,2.624,,106.4,,7.498,,1252,,20.85,,43.09,,1.882,,11.3,,1.6,
25-Sep-2019 13:00,2.56,,120.9,,5.979,,1319,,21.34,,29.75,,2.214,,10.5,,1.6,
25-Sep-2019 14:00,1.991,,122.2,,5.195,,1442,,22.01,,44.82,,1.382,,9.4,,1.4,
25-Sep-2019 15:00,1.615,,28.6,,6.469,,1552,,21.93,,48.34,,1.04,,10.4,,1.5,
25-Sep-2019 16:00,1.911,,6.1,,6.077,,1629,,21.23,,35.77,,1.538,,13,,2.5,
25-Sep-2019 17:00,1.991,,352.2,,4.509,,1749,,19.38,,25.91,,1.788,,8.3,,1.6,
25-Sep-2019 18:00,1.272,,301.4,,4.068,,1800,,16.77,,32.54,,1.066,,11.9,,2.9,
25-Sep-2019 19:00,1.098,,285.7,,2.304,,1942,,13.77,,25.29,,0.991,,14.9,,4.6,
25-Sep-2019 20:00,1.008,,276.2,,2.598,,2011,,12.5,,36.15,,0.807,,11.9,,3.3,
25-Sep-2019 21:00,0.994,,239.7,,2.696,,2154,,13.54,,43.39,,0.709,,7.8,,2.4,
25-Sep-2019 22:00,1.096,,272.9,,2.108,,2256,,11.28,,26.71,,0.977,,9.9,,3.4,
25-Sep-2019 23:00,1.073,,270.9,,2.843,,2300,,9.82,,26.6,,0.957,,11.3,,3.1,
26-Sep-2019 00:00,1.141,,267.1,,2.206,,34,,9.11,,19.27,,1.077,,9.8,,1.8,
26-Sep-2019 01:00,1.418,,269.8,,2.549,,147,,8.14,,15.79,,1.364,,8.8,,1.7,
26-Sep-2019 02:00,1.212,,261.9,,2.353,,213,,8.09,,16.87,,1.16,,6.7,,1.3,
26-Sep-2019 03:00,1.439,,270.8,,2.843,,305,,7.76,,15.69,,1.385,,6,,1.3,
26-Sep-2019 04:00,1.315,,261.4,,3.039,,425,,7.74,,18.51,,1.246,,6,,1.3,
26-Sep-2019 05:00,1.044,,265.7,,2.402,,506,,7.08,,21,,0.974,,13.1,,3,
26-Sep-2019 06:00,1.18,,266.7,,2.598,,609,,8.31,,14.67,,1.141,,16,,4.1,
26-Sep-2019 07:00,0.424,,278.4,,1.374,,700,,12.76,,50.33,,0.26,,29.7,,4.7,
26-Sep-2019 08:00,1.02,,96.9,,2.892,,836,,17.85,,40.15,,0.77,,14.4,,2.2,
26-Sep-2019 09:00,1.387,,111,,4.411,,958,,19.7,,51.59,,0.825,,14.2,,2.1,
26-Sep-2019 10:00,1.827,,212.8,,5.538,,1016,,21.14,,34.19,,1.502,,12.4,,1.5,
26-Sep-2019 11:00,1.9,,212.6,,6.518,,1141,,21.76,,36.4,,1.516,,16.1,,2.2,
26-Sep-2019 12:00,2.425,,217.6,,7.057,,1256,,21.84,,29.7,,2.099,,15.5,,2.8,
26-Sep-2019 13:00,2.57,,219.8,,6.567,,1340,,21.48,,31.78,,2.174,,22.4,,4.1,
26-Sep-2019 14:00,2.536,,223.2,,8.72,,1451,,21.15,,33.2,,2.11,,,AT,,AT
26-Sep-2019 15:00,2.478,,227.5,,8.97,,1500,,20.04,,33.88,,2.044,,35.9,,6.6,
26-Sep-2019 16:00,2.259,,235.5,,9.85,,1606,,18.39,,34.78,,1.843,,46.1,,7.8,
26-Sep-2019 17:00,2.383,,251.9,,7.498,,1703,,15.97,,37.45,,1.874,,53.9,,9.3,
26-Sep-2019 18:00,2.222,,251.6,,7.89,,1825,,14.71,,37.73,,1.74,,51.5,,10.7,
26-Sep-2019 19:00,1.94,,241.9,,5.93,,1933,,14.66,,36.44,,1.547,,48.1,,10.2,
26-Sep-2019 20:00,1.95,,257.2,,6.518,,2034,,14.63,,37.26,,1.537,,43.8,,9.8,
26-Sep-2019 21:00,1.881,,254.7,,5.734,,2115,,14,,36.28,,1.504,,45.8,,9.9,
26-Sep-2019 22:00,2.208,,261.4,,8.09,,2246,,13.43,,34.33,,1.812,,38.8,,9.4,
26-Sep-2019 23:00,2.752,,258.4,,8.92,,2345,,13.17,,35.1,,2.235,,42.5,,9.2,
27-Sep-2019 00:00,2.548,,264.6,,7.547,,16,,12.74,,34.47,,2.087,,33.9,,8.8,
27-Sep-2019 01:00,2.593,,270.3,,8.97,,104,,12.5,,34.61,,2.12,,39.1,,9.3,
27-Sep-2019 02:00,2.401,,270.1,,8.09,,243,,12.81,,33.73,,1.985,,30.7,,8.2,
27-Sep-2019 03:00,2.535,,281.8,,7.89,,347,,12.72,,33.06,,2.113,,30,,8,
27-Sep-2019 04:00,2.624,,277.1,,8.92,,405,,12.58,,29.55,,2.275,,26.3,,6.7,
27-Sep-2019 05:00,2.122,,263.2,,6.371,,523,,12.49,,36.99,,1.679,,18.5,,5.7,
27-Sep-2019 06:00,2.436,,272.3,,6.959,,653,,13.07,,36.92,,1.93,,20.5,,5.4,
27-Sep-2019 07:00,2.072,,251.8,,7.988,,754,,14.32,,37.68,,1.624,,24,,5.4,
27-Sep-2019 08:00,2.287,,230.7,,6.959,,844,,15.79,,29.18,,1.99,,25.4,,4.3,
27-Sep-2019 09:00,2.139,,205.3,,7.204,,941,,16.46,,39.07,,1.641,,17.6,,4.4,
27-Sep-2019 10:00,2.256,,221.4,,7.841,,1052,,17.06,,35.79,,1.816,,21.3,,5,
27-Sep-2019 11:00,2.158,,237.5,,6.322,,1149,,17.86,,42.07,,1.576,,21,,5.3,
27-Sep-2019 12:00,2.522,,230,,8.82,,1255,,18.37,,38.05,,1.966,,25.6,,5.7,
27-Sep-2019 13:00,2.543,,231.7,,10.78,,1315,,18.51,,42.76,,1.834,,29.4,,6,
27-Sep-2019 14:00,2.811,,232.2,,10.63,,1445,,17.84,,38.66,,2.17,,33.9,,6.2,
27-Sep-2019 15:00,2.671,,237.8,,10.88,,1531,,16.82,,45.77,,1.818,,33.1,,6.6,
27-Sep-2019 16:00,2.44,,254.4,,10,,1613,,15.17,,39.96,,1.846,,26.7,,6.8,
27-Sep-2019 17:00,2.109,,259.2,,8.67,,1708,,13.42,,34.15,,1.734,,22,,6.1,
27-Sep-2019 18:00,2.228,,285.9,,7.253,,1820,,12.12,,26.55,,1.989,,14.5,,5,
27-Sep-2019 19:00,2.647,,251.6,,9.16,,1952,,10.98,,38.26,,2.057,,15.9,,4.8,
27-Sep-2019 20:00,2.651,,253.9,,10.34,,2010,,10.39,,40,,2.004,,16.6,,4.9,
27-Sep-2019 21:00,2.926,,285.1,,10.59,,2157,,10.02,,29.19,,2.546,,14.1,,4.4,
27-Sep-2019 22:00,2.255,,247.8,,6.91,,2239,,9.74,,39.98,,1.706,,12.3,,4.5,
27-Sep-2019 23:00,3.197,,245.5,,10.14,,2312,,9.47,,38.26,,2.484,,12.9,,3.7,
28-Sep-2019 00:00,3.032,,252.2,,10.68,,38,,9.15,,37.82,,2.371,,13.7,,3.8,
28-Sep-2019 01:00,3.094,,247.3,,10.73,,157,,8.8,,37.91,,2.417,,12.9,,3.9,
28-Sep-2019 02:00,3.218,,251.3,,12.1,,227,,8.58,,36.56,,2.563,,11.5,,3.6,
28-Sep-2019 03:00,3.567,,246,,12.59,,316,,8.49,,34.13,,2.933,,11.1,,3.1,
28-Sep-2019 04:00,3.231,,240.9,,14.46,,418,,8.86,,33.27,,2.686,,9.8,,2.3,
28-Sep-2019 05:00,3.129,,237.1,,10.44,,517,,9.3,,34.17,,2.572,,9.7,,2.3,
28-Sep-2019 06:00,2.965,,246.7,,10.88,,614,,8.12,,36.04,,2.378,,11.4,,3.4,
28-Sep-2019 07:00,2.784,,234,,10,,750,,7.05,,34.55,,2.277,,10.7,,3.9,
28-Sep-2019 08:00,3.623,,234.2,,11.37,,851,,7.01,,33.96,,2.986,,11.6,,4.7,
28-Sep-2019 09:00,3.72,,237.6,,12.64,,903,,7.88,,33.26,,3.093,,14.5,,5.4,
28-Sep-2019 10:00,3.456,,243.6,,14.16,,1059,,8.31,,35.45,,2.794,,18.6,,5.6,
28-Sep-2019 11:00,3.275,,242.5,,11.08,,1158,,8.41,,37.58,,2.57,,21.1,,5.7,
28-Sep-2019 12:00,3.742,,248.2,,13.33,,1230,,7.83,,38.2,,2.91,,20.7,,5.7,
28-Sep-2019 13:00,4.156,,245.1,,14.8,,1311,,7.38,,36.17,,3.327,,18.1,,5.6,
28-Sep-2019 14:00,3.513,,251.7,,12.74,,1413,,6.6,,37.96,,2.741,,15.9,,4.9,
28-Sep-2019 15:00,3.348,,252,,10.44,,1557,,5.45,,36.72,,2.66,,14.9,,4.8,
28-Sep-2019 16:00,2.975,,250.8,,10.1,,1602,,4.32,,38.7,,2.296,,14.6,,4.9,
28-Sep-2019 17:00,2.938,,251.4,,11.76,,1756,,2.84,,36.57,,2.34,,21.2,,6,
28-Sep-2019 18:00,3.16,,252.9,,11.86,,1845,,1.92,,36.66,,2.512,,25.5,,7,
28-Sep-2019 19:00,2.829,,247.4,,9.9,,1945,,1.57,,39.68,,2.15,,27.5,,6.9,
28-Sep-2019 20:00,2.858,,235,,11.61,,2039,,1.67,,36.6,,2.275,,21.6,,6.1,
28-Sep-2019 21:00,2.124,,243.8,,8.92,,2155,,0.3,,37.1,,1.679,,20.4,,5.7,
28-Sep-2019 22:00,3.433,,261.4,,15.24,,2241,,0.09,,35.83,,2.761,,25.9,,6.1,
28-Sep-2019 23:00,3.035,,252.3,,10.73,,2324,,-0.18,,38.44,,2.352,,25.2,,5.2,
29-Sep-2019 00:00,2.69,,247.8,,10.14,,16,,-0.68,,36.78,,2.135,,18.4,,4.5,
29-Sep-2019 01:00,2.93,,247,,10.88,,123,,-1.1,,35.58,,2.365,,13,,4,
29-Sep-2019 02:00,2.684,,237.9,,8.63,,258,,-1.36,,33.7,,2.219,,11.6,,4,
29-Sep-2019 03:00,2.533,,241.2,,11.27,,344,,-1.32,,38.72,,1.954,,11.4,,3.7,
29-Sep-2019 04:00,1.959,,255.1,,8.63,,404,,-1.77,,43.74,,1.388,,9.3,,3.5,
29-Sep-2019 05:00,1.851,,275.7,,9.26,,556,,-1.85,,49.26,,1.166,,9.9,,3.5,
29-Sep-2019 06:00,1.886,,264.3,,7.939,,621,,-1.22,,57.49,,0.936,,10.1,,3.5,
29-Sep-2019 07:00,2.175,,251.8,,7.89,,732,,-0.35,,44.92,,1.506,,8.4,,3.5,
29-Sep-2019 08:00,1.977,,221.5,,8.18,,823,,0.91,,38.3,,1.535,,9.3,,3.5,
29-Sep-2019 09:00,2.769,,238.9,,8.63,,918,,1.85,,31.59,,2.347,,9.8,,4,
29-Sep-2019 10:00,2.317,,234.7,,7.988,,1005,,2.92,,37.81,,1.812,,9.5,,3.8,
29-Sep-2019 11:00,2.351,,234.8,,7.302,,1155,,3.36,,43.11,,1.685,,10.4,,3.8,
29-Sep-2019 12:00,1.983,,235.1,,6.665,,1215,,3.39,,43.77,,1.404,,11.2,,4,
29-Sep-2019 13:00,2.24,,225.2,,7.939,,1305,,4.8,,38.44,,1.736,,12.2,,4,
29-Sep-2019 14:00,2.367,,254.3,,7.939,,1423,,4.25,,40.41,,1.778,,13.9,,4.6,
29-Sep-2019 15:00,1.882,,241.2,,7.694,,1516,,3.31,,39.42,,1.436,,15,,4.5,
29-Sep-2019 16:00,1.72,,241.7,,7.988,,1644,,2.38,,41.24,,1.274,,16.6,,6.3,
29-Sep-2019 17:00,1.838,,253.4,,6.763,,1754,,1.18,,40.02,,1.389,,14.9,,5.7,
29-Sep-2019 18:00,2.018,,244.4,,7.351,,1838,,-0.01,,42.98,,1.45,,13.1,,5.3,
29-Sep-2019 19:00,2.295,,243.8,,9.16,,1904,,-0.68,,39.93,,1.737,,12.7,,4.9,
29-Sep-2019 20:00,2.627,,242.2,,8.82,,2037,,-1.18,,34.52,,2.15,,12.3,,5.1,
29-Sep-2019 21:00,2.341,,246.6,,7.253,,2137,,-1.65,,34.36,,1.919,,12,,5.1,
29-Sep-2019 22:00,2.943,,267,,8.23,,2242,,-1.89,,32.43,,2.471,,11.6,,3.6,
29-Sep-2019 23:00,3.04,,265.1,,12.74,,2345,,-1.99,,33.05,,2.533,,11.1,,3.8,
30-Sep-2019 00:00,3.467,,263.2,,10,,39,,-2.01,,33.37,,2.879,,10.7,,3.3,
30-Sep-2019 01:00,3.244,,260.6,,12.59,,106,,-2.2,,34.68,,2.649,,11,,3.4,
30-Sep-2019 02:00,3.09,,254.7,,12.1,,200,,-2.33,,35.42,,2.499,,10.5,,3.1,
30-Sep-2019 03:00,2.707,,254.9,,8.48,,345,,-2.5,,34.78,,2.208,,9.8,,3.1,
30-Sep-2019 04:00,2.616,,259.7,,8.72,,423,,-2.25,,35.91,,2.102,,8,,2.6,
30-Sep-2019 05:00,2.324,,247.8,,8.33,,529,,-2.24,,35.25,,1.884,,9.5,,2.8,
30-Sep-2019 06:00,2.271,,243.5,,7.498,,654,,-1.77,,34.91,,1.849,,9.4,,3.4,
30-Sep-2019 07:00,2.83,,258.1,,9.51,,729,,-0.82,,34.91,,2.304,,10.8,,3.4,
30-Sep-2019 08:00,2.129,,236.1,,6.812,,842,,1.75,,36.25,,1.703,,9.9,,3.1,
30-Sep-2019 09:00,2.382,,250.8,,7.89,,934,,3.54,,38.46,,1.845,,7.5,,2.7,
30-Sep-2019 10:00,3.259,,268,,10.44,,1035,,4.18,,34.05,,2.683,,5.9,,2.1,
30-Sep-2019 11:00,3.775,,272.5,,11.32,,1128,,4.34,,31.73,,3.195,,10,,2.2,
30-Sep-2019 12:00,3.521,,262.1,,11.17,,1206,,4.93,,36.47,,2.807,,11.3,,2.6,
30-Sep-2019 13:00,3.264,,259.8,,10.44,,1358,,5.33,,36.84,,2.589,,12.9,,3.1,
30-Sep-2019 14:00,3.082,,253.5,,9.51,,1443,,5.48,,38.25,,2.395,,10.6,,3.3,
30-Sep-2019 15:00,2.389,,261.9,,9.31,,1507,,5.18,,52.88,,1.37,,12,,3.3,
30-Sep-2019 16:00,1.792,,276,,5.636,,1647,,4.12,,45.11,,1.236,,11.4,,3.5,
30-Sep-2019 17:00,2.167,,257.2,,6.371,,1702,,2.24,,32.88,,1.81,,15.5,,6.4,
30-Sep-2019 18:00,1.678,,266.9,,4.852,,1821,,1.35,,32.69,,1.404,,15,,7,
30-Sep-2019 19:00,1.337,,259.4,,4.656,,1921,,1.13,,30.69,,1.145,,15.9,,7.6,
30-Sep-2019 20:00,1.05,,259.8,,3.823,,2010,,0.17,,34.63,,0.858,,19.2,,9.2,
30-Sep-2019 21:00,1.525,,290.8,,5.538,,2145,,-1.02,,28.16,,1.341,,18.8,,9,
30-Sep-2019 22:00,1.448,,303,,6.567,,2258,,-0.88,,46.01,,0.981,,21.6,,11.7,
30-Sep-2019 23:00,3.718,,339.9,,7.694,,2332,,-0.56,,23.18,,3.413,,13,,3.3,
