,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
28-Jun-2022 20:00,9.49,,267.6,,17.59,,2016,,9.79,,9.35,
28-Jun-2022 21:00,6.343,,237.7,,14.16,,2115,,50.29,,3.898,
28-Jun-2022 22:00,4.676,,149.4,,8.14,,2200,,19.29,,4.411,
28-Jun-2022 23:00,5.727,,179.5,,7.645,,2316,,6.53,,5.69,
29-Jun-2022 00:00,5.085,,178.7,,6.714,,11,,10.92,,4.993,
29-Jun-2022 01:00,3.064,,128.2,,6.273,,122,,35.5,,2.475,
29-Jun-2022 02:00,2.421,,249.6,,6.959,,258,,53.14,,1.379,
29-Jun-2022 03:00,5.781,,208.5,,7.645,,340,,7.81,,5.727,
29-Jun-2022 04:00,5.965,,191.1,,8.63,,439,,24.09,,5.437,
29-Jun-2022 05:00,2.559,,306.6,,5.097,,555,,44.28,,1.794,
29-Jun-2022 06:00,1.911,,339.2,,4.068,,606,,18.17,,1.815,
29-Jun-2022 07:00,1.067,,235.4,,2.5,,728,,45.9,,0.724,
29-Jun-2022 08:00,2.033,,163.8,,5.342,,857,,22.83,,1.871,
29-Jun-2022 09:00,2.764,,125.7,,5.538,,946,,34.1,,2.274,
29-Jun-2022 10:00,4.065,,147.6,,10.44,,1056,,37.39,,3.199,
29-Jun-2022 11:00,7.984,,164.3,,12.94,,1132,,12.31,,7.8,
29-Jun-2022 12:00,8.84,,167.8,,14.26,,1213,,19.59,,8.33,
29-Jun-2022 13:00,9.18,,178,,15,,1308,,15.78,,8.83,
29-Jun-2022 14:00,8.6,,194.1,,14.26,,1426,,28.65,,7.524,
29-Jun-2022 15:00,8.89,,288.9,,15.63,,1509,,14.68,,8.6,
29-Jun-2022 16:00,8.49,,260.7,,13.82,,1649,,16.8,,8.13,
29-Jun-2022 17:00,10.62,,266.2,,19.7,,1755,,12.48,,10.37,
29-Jun-2022 18:00,13.99,,259.7,,23.52,,1831,,7.54,,13.87,
29-Jun-2022 19:00,10.16,,258.9,,22.88,,1907,,16.42,,9.74,
29-Jun-2022 20:00,7.116,,255.9,,13.57,,2010,,14.03,,6.902,
29-Jun-2022 21:00,6.636,,260.3,,11.66,,2126,,14.54,,6.422,
29-Jun-2022 22:00,3.259,,169.3,,8.63,,2214,,39.08,,2.5,
29-Jun-2022 23:00,4.31,,189.4,,7.106,,2333,,11.83,,4.218,
30-Jun-2022 00:00,3.636,,176,,6.763,,7,,24.33,,3.308,
30-Jun-2022 01:00,1.655,,178.5,,5.195,,101,,42.92,,1.19,
30-Jun-2022 02:00,2.644,,358.3,,4.705,,238,,27.88,,2.331,
30-Jun-2022 03:00,1.849,,19.5,,4.803,,359,,34.25,,1.519,
30-Jun-2022 04:00,2.44,,37.3,,3.921,,400,,21.45,,2.269,
30-Jun-2022 05:00,2.32,,59.4,,4.117,,515,,20.25,,2.174,
30-Jun-2022 06:00,0.916,,33.2,,2.598,,655,,28.43,,0.803,
30-Jun-2022 07:00,3.484,,349.9,,4.95,,742,,8.8,,3.443,
30-Jun-2022 08:00,2.98,,3.1,,4.901,,810,,17.16,,2.846,
30-Jun-2022 09:00,1.619,,102.9,,4.901,,940,,56.31,,0.836,
30-Jun-2022 10:00,3.36,,150.1,,13.08,,1059,,26.72,,2.994,
30-Jun-2022 11:00,9.76,,181.6,,16.02,,1152,,22.61,,9,
30-Jun-2022 12:00,9.46,,199.1,,15.14,,1209,,14.94,,9.14,
30-Jun-2022 13:00,7.567,,206.1,,14.95,,1313,,22.92,,6.961,
30-Jun-2022 14:00,9.92,,243.4,,17.05,,1419,,15.15,,9.57,
30-Jun-2022 15:00,9.64,,239.3,,15.78,,1547,,13.42,,9.38,
30-Jun-2022 16:00,10.11,,247.7,,17.25,,1624,,13.7,,9.82,
30-Jun-2022 17:00,10.38,,258,,18.03,,1708,,14.07,,10.07,
30-Jun-2022 18:00,9.39,,260.1,,19.85,,1807,,13.59,,9.12,
30-Jun-2022 19:00,5.48,,214.3,,12.1,,1914,,53.74,,3.068,
30-Jun-2022 20:00,5.149,,148.9,,7.792,,2002,,16.26,,4.942,
30-Jun-2022 21:00,4.521,,176,,6.861,,2129,,18.28,,4.29,
30-Jun-2022 22:00,3.338,,202.4,,4.999,,2248,,20.1,,3.133,
30-Jun-2022 23:00,3.434,,195.6,,4.411,,2317,,11.12,,3.369,
