,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
22-Jun-2022 01:00,1.588,,65.4,,2.451,,103,,24.21,,0,,17.8,,12.94,,1.548,
22-Jun-2022 02:00,2.572,,332.3,,5.548,,230,,21.47,,0,,19.91,,60.78,,1.124,
22-Jun-2022 03:00,3.251,,330.1,,4.333,,400,,18.22,,0,,18.76,,11.24,,3.189,
22-Jun-2022 04:00,4.274,,308.9,,7.41,,434,,19.69,,0,,16.63,,54.29,,2.354,
22-Jun-2022 05:00,3.86,,349.1,,7.077,,502,,23.83,,0,,19.12,,54.83,,2.091,
22-Jun-2022 06:00,6.687,,313.6,,10.82,,618,,23.47,,0,,27.24,,34.57,,5.469,
22-Jun-2022 07:00,3.95,,332.4,,7.175,,700,,24.49,,0,,25.37,,18.01,,3.754,
22-Jun-2022 08:00,5.448,,298.3,,9.39,,825,,24.95,,0,,23.54,,19.97,,5.117,
22-Jun-2022 09:00,4.331,,277.2,,8.19,,940,,25.01,,0,,24.56,,61.07,,1.869,
22-Jun-2022 10:00,4.084,,235.7,,9,,1059,,23.81,,0,,31.4,,52.83,,2.346,
22-Jun-2022 11:00,6.563,,295.4,,10.25,,1141,,22.92,,0,,33.85,,12.81,,6.399,
22-Jun-2022 12:00,6.8,,302.1,,9.82,,1259,,20.59,,0,,49.42,,14.18,,6.592,
22-Jun-2022 13:00,5.868,,320.6,,9.78,,1300,,21.44,,0,,41.67,,10.88,,5.762,
22-Jun-2022 14:00,0.734,,2.5,,2.823,,1422,,20.86,,0,,46.68,,62.33,,0.299,
22-Jun-2022 15:00,2.128,,196.6,,5.685,,1525,,21.6,,0,,42.72,,56.53,,1.091,
22-Jun-2022 16:00,2.289,,157,,4.548,,1629,,21.49,,0,,42.66,,23.32,,2.099,
22-Jun-2022 17:00,2.166,,147.6,,2.98,,1756,,21.46,,0,,45.19,,35.67,,1.746,
22-Jun-2022 18:00,1.627,,190.8,,3.47,,1819,,21.69,,0,,44.11,,49.59,,1.017,
22-Jun-2022 19:00,2.787,,106.4,,5.156,,1934,,21.03,,0,,50.85,,13.9,,2.704,
22-Jun-2022 20:00,2.881,,207.3,,4.705,,2012,,19.97,,0,,51.97,,46.35,,1.937,
22-Jun-2022 21:00,1.924,,145,,5.097,,2153,,19.74,,0,,53.73,,60.9,,0.836,
22-Jun-2022 22:00,3.15,,154.3,,4.411,,2257,,18.3,,0,,62.59,,40.93,,2.345,
22-Jun-2022 23:00,2.916,,187,,5.313,,2330,,18.54,,0,,63.51,,62.92,,1.157,
23-Jun-2022 00:00,1.846,,356.8,,4.744,,2,,17.69,,0,,63.88,,19.89,,1.735,
23-Jun-2022 01:00,2.276,,328.7,,4.607,,141,,17.26,,0,,62.29,,29.91,,1.966,
23-Jun-2022 02:00,2.488,,350.3,,4.529,,210,,15.2,,0,,67.02,,33.83,,2.054,
23-Jun-2022 03:00,1.892,,210.7,,3.823,,326,,14.67,,0,,70.81,,54.9,,1.023,
23-Jun-2022 04:00,2.774,,332.3,,4.039,,439,,12.64,,0,,73.62,,12.81,,2.705,
23-Jun-2022 05:00,2.978,,331.8,,4.999,,520,,12.87,,0,,70.57,,22.85,,2.741,
23-Jun-2022 06:00,1.651,,142.2,,2.765,,650,,16.73,,0,,63.27,,46.24,,1.113,
23-Jun-2022 07:00,2.088,,134.5,,3.255,,734,,18.44,,0,,58.51,,19.91,,1.962,
23-Jun-2022 08:00,2.62,,116.3,,3.98,,817,,20.19,,0,,50.63,,9.11,,2.586,
23-Jun-2022 09:00,1.39,,151.5,,3.549,,958,,23.15,,0,,39.2,,36.44,,1.108,
23-Jun-2022 10:00,2.593,,154.3,,4.725,,1055,,25.05,,0,,34.56,,18.14,,2.463,
23-Jun-2022 11:00,2.141,,168,,4.137,,1100,,26.42,,0,,31.97,,36.27,,1.712,
23-Jun-2022 12:00,2.738,,106.8,,5.783,,1255,,28.31,,0,,29.6,,19.59,,2.578,
23-Jun-2022 13:00,6.11,,160.8,,9.76,,1329,,30.13,,0,,22.52,,19.04,,5.772,
23-Jun-2022 14:00,7.289,,168.4,,12.25,,1436,,30.73,,0,,21.62,,18.32,,6.916,
23-Jun-2022 15:00,7.372,,172.7,,10.84,,1516,,30.22,,0,,22.08,,11.99,,7.21,
23-Jun-2022 16:00,7.138,,264.5,,15.88,,1639,,29.77,,0,,19.18,,67.26,,2.216,
23-Jun-2022 17:00,8.74,,333.8,,13.94,,1713,,29.59,,0,,19.27,,14.78,,8.45,
23-Jun-2022 18:00,6.195,,298.3,,9.45,,1804,,28.46,,0,,20.66,,17.63,,5.901,
23-Jun-2022 19:00,4.126,,300.9,,6.077,,1906,,25.94,,0,,26.29,,24.99,,3.734,
23-Jun-2022 20:00,4.899,,316.8,,7.096,,2059,,24.19,,0,,29.63,,5.93,,4.872,
23-Jun-2022 21:00,5.598,,306.5,,6.881,,2100,,23.05,,0,,29.36,,5.82,,5.569,
23-Jun-2022 22:00,4.407,,319.9,,7.018,,2259,,22.83,,0,,26.51,,7.36,,4.371,
23-Jun-2022 23:00,6.5,,337.8,,8.68,,2306,,23.31,,0,,25.95,,7.45,,6.445,
24-Jun-2022 00:00,7.215,,338.6,,9.08,,3,,23.29,,0,,26.37,,6.62,,7.167,
24-Jun-2022 01:00,6.743,,332,,10.41,,111,,22.23,,0,,29.01,,4.92,,6.718,
24-Jun-2022 02:00,4.975,,338.8,,9,,216,,21.2,,0,,31.52,,18.12,,4.725,
24-Jun-2022 03:00,3.43,,344.5,,7.625,,358,,20.69,,0,,32.12,,26.57,,3.061,
24-Jun-2022 04:00,3.08,,327.4,,6.626,,401,,19.17,,0,,37.69,,39.06,,2.364,
24-Jun-2022 05:00,2.14,,147.8,,3.411,,515,,18.89,,0,,41.58,,23.57,,1.959,
24-Jun-2022 06:00,1.756,,131.6,,2.823,,619,,19.83,,0,,39.65,,24.49,,1.596,
24-Jun-2022 07:00,2.184,,134.5,,3.098,,757,,21.58,,0,,36.09,,14.45,,2.114,
24-Jun-2022 08:00,2.434,,125.9,,4.195,,836,,24.02,,0,,29.81,,12.26,,2.378,
24-Jun-2022 09:00,2.216,,115.8,,3.843,,917,,26.65,,0,,22.92,,17.49,,2.113,
24-Jun-2022 10:00,1.472,,132.1,,3.372,,1018,,29.57,,0,,18,,53.37,,0.833,
24-Jun-2022 11:00,2.606,,157.8,,4.47,,1144,,30.39,,0,,16.95,,20.46,,2.44,
24-Jun-2022 12:00,2.245,,164.8,,4.431,,1212,,31.41,,0,,15.09,,27.49,,1.986,
24-Jun-2022 13:00,2.501,,179.1,,6.351,,1347,,32.44,,0,,13.52,,26.81,,2.227,
24-Jun-2022 14:00,2.501,,181.3,,6.155,,1434,,33.19,,0,,12.53,,28.59,,2.19,
24-Jun-2022 15:00,2.929,,179.9,,6.057,,1547,,33.43,,0,,11.49,,27.98,,2.58,
24-Jun-2022 16:00,2.7,,221,,4.744,,1606,,32.95,,0,,12.67,,18.92,,2.553,
24-Jun-2022 17:00,3.075,,188.6,,4.999,,1723,,31.8,,0,,19.04,,8.58,,3.04,
24-Jun-2022 18:00,2.879,,163.9,,4.215,,1844,,30.79,,0,,22.57,,15.07,,2.78,
24-Jun-2022 19:00,3.627,,140.7,,5.509,,1946,,29.51,,0,,25.78,,30.58,,3.11,
24-Jun-2022 20:00,3.861,,113.8,,5.861,,2030,,29.38,,0,,24.16,,8.73,,3.816,
24-Jun-2022 21:00,2.718,,107,,4.529,,2110,,28.89,,0,,21.62,,10.5,,2.673,
24-Jun-2022 22:00,2.496,,229.7,,3.764,,2234,,25.66,,0,,28.12,,42.8,,1.799,
24-Jun-2022 23:00,0.929,,30.8,,2.157,,2320,,24.08,,0,,30.97,,35.06,,0.755,
25-Jun-2022 00:00,0.456,,118.9,,0.961,,48,,23.92,,0,,32.47,,40.87,,0.34,
25-Jun-2022 01:00,1.156,,339.3,,2.51,,152,,22.13,,0,,40.53,,36.93,,0.916,
25-Jun-2022 02:00,1.957,,331.7,,3.137,,205,,20.44,,0,,34.21,,22.15,,1.81,
25-Jun-2022 03:00,3.929,,329,,5.215,,321,,18.52,,0,,38.22,,12.26,,3.839,
25-Jun-2022 04:00,3.375,,341.1,,4.744,,420,,17.72,,0,,39.57,,27.23,,2.993,
25-Jun-2022 05:00,2.419,,128.8,,4.293,,532,,20.03,,0,,42.98,,24.82,,2.192,
25-Jun-2022 06:00,2.029,,282.1,,2.921,,638,,21.3,,0,,38.55,,44.49,,1.417,
25-Jun-2022 07:00,1.995,,93.7,,3.196,,749,,24.36,,0,,29.24,,49.37,,1.254,
25-Jun-2022 08:00,2.355,,120.6,,3.411,,815,,26.65,,0,,25.41,,8.53,,2.329,
25-Jun-2022 09:00,2.381,,153.6,,3.627,,919,,28.78,,0,,20.66,,17.53,,2.269,
25-Jun-2022 10:00,2.124,,165,,5.685,,1045,,31.67,,0,,15.07,,35.97,,1.705,
25-Jun-2022 11:00,3.572,,167.1,,7.469,,1154,,33.14,,0,,9.19,,23.75,,3.265,
25-Jun-2022 12:00,3.595,,169.2,,7.018,,1248,,33.72,,0,,10.04,,18.95,,3.398,
25-Jun-2022 13:00,3.928,,185.8,,7.665,,1306,,34.35,,0,,9.4,,23.23,,3.605,
25-Jun-2022 14:00,4.007,,172.5,,7.782,,1458,,34.82,,0,,8.73,,21.08,,3.736,
25-Jun-2022 15:00,5.141,,181.7,,7.998,,1540,,34.9,,0,,9,,17.27,,4.907,
25-Jun-2022 16:00,5.744,,191.3,,8.74,,1604,,34.59,,0,,9.35,,10.71,,5.644,
25-Jun-2022 17:00,4.227,,205,,6.567,,1700,,33.38,,0,,9.47,,6.77,,4.197,
25-Jun-2022 18:00,4.913,,227.3,,8.86,,1846,,32.3,,0,,12.21,,19.17,,4.638,
25-Jun-2022 19:00,4.656,,303.6,,10.06,,1936,,30.03,,0,,15.69,,24.58,,4.227,
25-Jun-2022 20:00,5.327,,294.3,,7.214,,2042,,28.31,,0,,18.58,,11.66,,5.216,
25-Jun-2022 21:00,4.553,,307.3,,10.49,,2105,,27.1,,0,,19.92,,19.83,,4.28,
25-Jun-2022 22:00,4.303,,333.4,,5.724,,2253,,25.55,,0,,21.28,,7.09,,4.27,
25-Jun-2022 23:00,5.277,,326.6,,7.527,,2311,,26.03,,0,,21.14,,8.37,,5.22,
26-Jun-2022 00:00,4.814,,336.8,,7.508,,39,,24.84,,0,,23.24,,15.79,,4.631,
26-Jun-2022 01:00,5.112,,331.2,,7.194,,149,,24.81,,0,,23.65,,14.29,,4.953,
26-Jun-2022 02:00,5.172,,335.5,,7.959,,209,,24.09,,0,,24.95,,15.77,,4.976,
26-Jun-2022 03:00,2.413,,349.3,,4.489,,303,,23.33,,0,,25.31,,32.05,,2.035,
26-Jun-2022 04:00,2.319,,353.6,,5.215,,402,,21.78,,0,,28.79,,32.23,,1.952,
26-Jun-2022 05:00,2.063,,122.4,,4.705,,550,,22.03,,0,,29.15,,38.25,,1.603,
26-Jun-2022 06:00,2.429,,130.5,,4.509,,600,,22.29,,0,,34.6,,18.85,,2.297,
26-Jun-2022 07:00,2.009,,137.8,,3.411,,715,,24.79,,0,,27.25,,17.34,,1.917,
26-Jun-2022 08:00,1.686,,142,,2.961,,847,,26.66,,0,,25.17,,17.29,,1.609,
26-Jun-2022 09:00,2.275,,137.7,,4.274,,955,,29.3,,0,,19.19,,18.01,,2.163,
26-Jun-2022 10:00,2.374,,147.4,,4.058,,1011,,31.74,,0,,16.44,,25.01,,2.148,
26-Jun-2022 11:00,2.705,,218.3,,5.783,,1136,,34.07,,0,,10.24,,30.29,,2.327,
26-Jun-2022 12:00,3.08,,210.8,,8.39,,1259,,35.14,,0,,8,,28.96,,2.686,
26-Jun-2022 13:00,4.35,,188.8,,8.98,,1341,,35.54,,0,,8.42,,20.07,,4.083,
26-Jun-2022 14:00,4.887,,179.4,,11.11,,1443,,35.78,,0,,8.38,,19.66,,4.599,
26-Jun-2022 15:00,5.039,,177.2,,10.06,,1513,,35.97,,0,,6.95,,20.7,,4.71,
26-Jun-2022 16:00,5.435,,190.8,,10.11,,1611,,35.91,,0,,7.06,,12.06,,5.314,
26-Jun-2022 17:00,4.159,,189,,6.175,,1727,,35.46,,0,,7.88,,9.21,,4.105,
26-Jun-2022 18:00,3.357,,184.7,,4.607,,1805,,34.09,,0,,11.73,,7.54,,3.328,
26-Jun-2022 19:00,2.962,,165.6,,5.332,,1953,,31.45,,0,,14.99,,19.93,,2.782,
26-Jun-2022 20:00,3.882,,123.1,,5.665,,2022,,30.08,,0,,17.84,,23.86,,3.545,
26-Jun-2022 21:00,3.551,,118.6,,5.94,,2102,,31.13,,0,,12.67,,15.84,,3.416,
26-Jun-2022 22:00,3.069,,104.8,,4.999,,2204,,30.79,,0,,12.08,,8.35,,3.037,
26-Jun-2022 23:00,2.511,,180.1,,3.803,,2325,,28.39,,0,,16.85,,36.69,,1.996,
27-Jun-2022 00:00,1.071,,234.6,,2.647,,0,,23.99,,0,,29.06,,77.22,,0.098,
27-Jun-2022 01:00,0.975,,65,,1.824,,132,,24,,0,,26.96,,37.25,,0.769,
27-Jun-2022 02:00,3.05,,332.9,,4.901,,231,,22.36,,0,,22.88,,23.73,,2.788,
27-Jun-2022 03:00,2.981,,326.1,,3.725,,304,,18.86,,0,,26.06,,13.99,,2.892,
27-Jun-2022 04:00,2.839,,357.6,,4.333,,453,,19,,0,,31.03,,59.99,,1.282,
27-Jun-2022 05:00,1.725,,111.1,,2.686,,525,,19.14,,0,,49.92,,21.42,,1.605,
27-Jun-2022 06:00,1.103,,229.7,,2.294,,625,,21.5,,0,,30.18,,26.73,,0.983,
27-Jun-2022 07:00,1.478,,87.4,,2.921,,731,,25.45,,0,,19.4,,22.64,,1.363,
27-Jun-2022 08:00,1.392,,136,,2.451,,859,,28.41,,0,,16.38,,24.14,,1.268,
27-Jun-2022 09:00,2.092,,138.3,,3.255,,948,,30.48,,0,,13.8,,20.09,,1.963,
27-Jun-2022 10:00,2.598,,159.4,,3.941,,1053,,32.24,,0,,12.02,,16.35,,2.492,
27-Jun-2022 11:00,3.469,,157.2,,6.861,,1149,,34.64,,0,,11.46,,21.59,,3.222,
27-Jun-2022 12:00,4.751,,124.8,,9.33,,1223,,35.8,,0,,10.46,,19.25,,4.483,
27-Jun-2022 13:00,5.614,,155.6,,10.41,,1353,,36.6,,0,,9.67,,32.57,,4.706,
27-Jun-2022 14:00,6.467,,183.1,,10.8,,1445,,36.74,,0,,10.06,,15.05,,6.244,
27-Jun-2022 15:00,6.736,,171.9,,11.13,,1503,,36.74,,0,,10.57,,10.77,,6.617,
27-Jun-2022 16:00,6.312,,172.9,,10.08,,1643,,36.6,,0,,10.84,,10.73,,6.201,
27-Jun-2022 17:00,5.905,,173.1,,8.23,,1713,,35.89,,0,,12.21,,11.54,,5.785,
27-Jun-2022 18:00,7.323,,181.9,,10.49,,1845,,34.46,,0,,14.92,,5.47,,7.29,
27-Jun-2022 19:00,5.664,,179.6,,8.49,,1917,,32.55,,0,,18.09,,13.53,,5.506,
27-Jun-2022 20:00,4.704,,106.1,,6.822,,2020,,31.15,,0,,19.73,,9.59,,4.638,
27-Jun-2022 21:00,5.583,,106.4,,6.528,,2150,,31.19,,0,,17.1,,5.26,,5.56,
27-Jun-2022 22:00,4.62,,102.1,,6.587,,2238,,31.29,,0,,16.73,,9.1,,4.561,
27-Jun-2022 23:00,3.19,,88.8,,4.666,,2300,,31.42,,0,,15.27,,8.87,,3.152,
28-Jun-2022 00:00,2.177,,158.7,,3.862,,0,,28.78,,0,,19.41,,66.31,,0.718,
28-Jun-2022 01:00,1.34,,335.8,,3.059,,101,,25.17,,0,,25.77,,68.85,,0.372,
28-Jun-2022 02:00,2.346,,315.5,,3.509,,227,,24.68,,0,,23.42,,14.78,,2.267,
28-Jun-2022 03:00,2.554,,337.3,,4.548,,348,,22.52,,0,,25.48,,16.54,,2.448,
28-Jun-2022 04:00,3.372,,331.2,,4.94,,459,,20.92,,0,,29.09,,14.55,,3.263,
28-Jun-2022 05:00,3.71,,329.2,,5.411,,502,,20.28,,0,,32.39,,6.77,,3.684,
28-Jun-2022 06:00,2.58,,338.6,,4.019,,654,,24.7,,0,,24.61,,15.76,,2.482,
28-Jun-2022 07:00,2.176,,87.8,,4.803,,702,,28.05,,0,,22.6,,35.58,,1.756,
28-Jun-2022 08:00,1.883,,127.8,,3.509,,859,,30.35,,0,,19.05,,17.5,,1.795,
28-Jun-2022 09:00,3.028,,153,,4.293,,935,,32.04,,0,,16.62,,13.72,,2.941,
28-Jun-2022 10:00,3.257,,134.2,,6.038,,1058,,33.77,,0,,14.61,,14.33,,3.155,
28-Jun-2022 11:00,6.26,,151.8,,11.96,,1142,,36.05,,0,,13.45,,19.47,,5.899,
28-Jun-2022 12:00,7.48,,170.3,,13,,1210,,36.71,,0,,13.24,,15.47,,7.207,
28-Jun-2022 13:00,6.998,,167.1,,13.29,,1330,,36.91,,0,,12.75,,15.37,,6.746,
28-Jun-2022 14:00,7.633,,173.1,,13.56,,1408,,36.99,,0,,13.29,,15.11,,7.367,
28-Jun-2022 15:00,6.932,,174.3,,13.11,,1557,,36.91,,0,,12.86,,17.03,,6.626,
28-Jun-2022 16:00,7.822,,171.5,,12.6,,1618,,36.58,,0,,13.8,,9.79,,7.708,
28-Jun-2022 17:00,7.35,,178.6,,11.47,,1710,,35.94,,0,,14.94,,17.07,,7.023,
28-Jun-2022 18:00,6.298,,224.2,,10.47,,1826,,35,,0,,14.59,,12.01,,6.159,
28-Jun-2022 19:00,6.656,,219.7,,10.62,,1941,,33.69,,0,,15.52,,12.64,,6.494,
28-Jun-2022 20:00,3.458,,182.8,,6.704,,2002,,32.37,,0,,18,,15.86,,3.325,
28-Jun-2022 21:00,5.537,,114.3,,8.1,,2140,,31.17,,0,,20.03,,15.12,,5.344,
28-Jun-2022 22:00,5.152,,106.7,,6.881,,2218,,30.67,,0,,19.46,,5.32,,5.13,
28-Jun-2022 23:00,4.178,,100.3,,5.45,,2321,,30.49,,0,,18.37,,8.44,,4.133,
29-Jun-2022 00:00,3.12,,106.9,,5.803,,21,,30.64,,0,,17.8,,22.81,,2.872,
29-Jun-2022 01:00,3.067,,98.8,,4.489,,157,,29.93,,0,,17.96,,14.46,,2.969,
29-Jun-2022 02:00,3.495,,91.2,,5.038,,258,,29.7,,0,,18.03,,32.45,,2.934,
29-Jun-2022 03:00,2.811,,222.3,,5.92,,312,,24.75,,0,,27.24,,66.73,,0.903,
29-Jun-2022 04:00,2.284,,317.1,,4.94,,453,,25.32,,0,,23.73,,31.31,,1.942,
29-Jun-2022 05:00,3.703,,323.7,,4.96,,501,,20.63,,0,,31.74,,8.89,,3.659,
29-Jun-2022 06:00,2.686,,313.2,,3.764,,630,,24.98,,0,,25.56,,19.74,,2.526,
29-Jun-2022 07:00,1.542,,102.4,,3.215,,758,,28.87,,0,,19.42,,60.06,,0.694,
29-Jun-2022 08:00,2.466,,140.5,,3.353,,817,,29.43,,0,,19.34,,21.22,,2.296,
29-Jun-2022 09:00,1.726,,142,,3.294,,948,,31.03,,0,,16.24,,26.42,,1.543,
29-Jun-2022 10:00,1.545,,117.8,,4.489,,1032,,32.67,,0,,14,,26.43,,1.381,
29-Jun-2022 11:00,2.641,,111.4,,5.136,,1138,,33.74,,0,,13.83,,17.53,,2.517,
29-Jun-2022 12:00,6.824,,149.2,,11.58,,1227,,35.43,,0,,11.85,,17.71,,6.498,
29-Jun-2022 13:00,7.387,,148.1,,11.39,,1317,,35.92,,0,,9.73,,14.26,,7.158,
29-Jun-2022 14:00,5.476,,114,,10.74,,1456,,36.38,,0,,9.08,,21.93,,5.075,
29-Jun-2022 15:00,5.664,,110.3,,10.7,,1535,,36.78,,0,,9.43,,27.37,,5.017,
29-Jun-2022 16:00,2.526,,315.8,,7.763,,1659,,37.7,,0,,6.87,,45.52,,1.729,
29-Jun-2022 17:00,6.695,,259.6,,13.66,,1729,,36.61,,0,,7.64,,24.54,,6.081,
29-Jun-2022 18:00,7.108,,273.4,,13.54,,1812,,34.81,,0,,8.4,,25.32,,6.413,
29-Jun-2022 19:00,6.628,,340,,10.11,,1910,,33.62,,0,,9.07,,7.69,,6.568,
29-Jun-2022 20:00,2.922,,244.8,,5.607,,2002,,31.27,,0,,12.78,,60.23,,1.306,
29-Jun-2022 21:00,3.705,,124,,5.861,,2117,,29.43,,0,,20.16,,16.14,,3.558,
29-Jun-2022 22:00,4.501,,117.3,,7.665,,2219,,28.94,,0,,21.67,,12.27,,4.397,
29-Jun-2022 23:00,3.442,,128.5,,4.47,,2334,,29.19,,0,,19.43,,14.92,,3.325,
30-Jun-2022 00:00,2.804,,192,,4.097,,26,,27.86,,0,,18.87,,18.42,,2.659,
30-Jun-2022 01:00,1.589,,305.6,,3.235,,151,,25.63,,0,,23.17,,59.6,,0.729,
30-Jun-2022 02:00,3.177,,323.9,,4.823,,241,,23.12,,0,,24.62,,14.93,,3.069,
30-Jun-2022 03:00,3.131,,320.1,,4.156,,323,,20.54,,0,,26.66,,11.12,,3.072,
30-Jun-2022 04:00,0.729,,291.5,,2.451,,401,,20.71,,0,,25.53,,60.75,,0.319,
30-Jun-2022 05:00,0.922,,4.1,,2.314,,537,,21.45,,0,,28.63,,62.53,,0.373,
30-Jun-2022 06:00,1.733,,93.1,,3.941,,648,,23.49,,0,,24.75,,41.18,,1.285,
30-Jun-2022 07:00,1.855,,95.9,,3.098,,701,,26.95,,0,,18.78,,14.64,,1.794,
30-Jun-2022 08:00,2.259,,136.4,,3.392,,856,,27.96,,0,,20.3,,17.66,,2.151,
30-Jun-2022 09:00,2.07,,131.5,,3.215,,932,,30.04,,0,,15.24,,22.15,,1.916,
30-Jun-2022 10:00,2.057,,124.3,,4.823,,1047,,31.84,,0,,12.17,,22.62,,1.896,
30-Jun-2022 11:00,4.912,,135.7,,12.21,,1148,,33.56,,0,,11.84,,23.26,,4.507,
30-Jun-2022 12:00,9.99,,158.5,,14.33,,1250,,34.39,,0,,12.19,,10.18,,9.83,
30-Jun-2022 13:00,10.04,,151.2,,14.52,,1322,,34.77,,0,,11.57,,10.78,,9.86,
30-Jun-2022 14:00,8.94,,163.9,,15.23,,1452,,34.93,,0,,10.25,,17.91,,8.51,
30-Jun-2022 15:00,8.29,,165.4,,14.02,,1532,,34.87,,0,,9.44,,11.53,,8.13,
30-Jun-2022 16:00,7.668,,144.3,,11.64,,1639,,34.58,,0,,9.83,,17.87,,7.294,
30-Jun-2022 17:00,5.946,,143.7,,8.96,,1701,,34.02,,0,,10.53,,18.21,,5.646,
30-Jun-2022 18:00,6.012,,137.8,,8.68,,1812,,31.95,,0,,13.33,,15.43,,5.794,
30-Jun-2022 19:00,6.288,,122.5,,8.27,,1945,,29.94,,0,,13.85,,7.81,,6.229,
30-Jun-2022 20:00,4.507,,121.2,,6.587,,2008,,29.7,,0,,10.1,,14.91,,4.355,
30-Jun-2022 21:00,5.054,,164.7,,6.704,,2123,,27.26,,0,,13.89,,23.82,,4.617,
30-Jun-2022 22:00,3.323,,180.5,,6.587,,2201,,25.77,,0,,14.11,,32.8,,2.778,
30-Jun-2022 23:00,1.832,,171.9,,3.666,,2307,,24.76,,0,,13.34,,50.08,,1.132,
