,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
19-Jun-2022 17:00,3.014,,229.6,,6.077,,1748,,25.3,,0,,20.51,,2.82,,19.1,,,,6.5,
19-Jun-2022 18:00,3.362,,221.9,,6.077,,1804,,23.87,,0,,10.74,,3.303,,20.6,,,,5.1,
19-Jun-2022 19:00,1.418,,277.2,,3.529,,1955,,21.29,,0,,46.65,,0.947,,17.7,,,,6.3,
19-Jun-2022 20:00,1.945,,329.1,,4.264,,2020,,21.86,,0,,32,,1.642,,13.4,,,,2.7,
19-Jun-2022 21:00,1.833,,349.2,,3.333,,2104,,21.28,,0,,27.89,,1.616,,15.8,,,,6.7,
19-Jun-2022 22:00,1.184,,358.2,,4.509,,2211,,21.01,,0,,32.7,,0.991,,12.2,,,,5.7,
19-Jun-2022 23:00,2.019,,319.2,,5.783,,2357,,17.89,,0,,29.77,,1.747,,17.5,,,,4.8,
20-Jun-2022 00:00,5.401,,312.4,,9.65,,58,,17.85,,0,,9.14,,5.333,,15.9,,,,3.3,
20-Jun-2022 01:00,6.009,,310.4,,9.41,,139,,17.32,,0,,9.2,,5.932,,14.5,,,,1.2,
20-Jun-2022 02:00,3.958,,357,,8.43,,224,,16.59,,0,,20.31,,3.709,,14.5,,,,3.7,
20-Jun-2022 03:00,1.873,,332.5,,5.685,,302,,15.9,,0,,23.25,,1.719,,10.5,,,,2.5,
20-Jun-2022 04:00,1.728,,334.8,,3.48,,404,,15.56,,0,,32.27,,1.454,,12.4,,,,3.7,
20-Jun-2022 05:00,1.062,,64.4,,2.745,,558,,15.93,,0,,35.68,,0.856,,16.3,,,,4.4,
20-Jun-2022 06:00,1.564,,126.8,,3.529,,611,,17.7,,0,,25.68,,1.407,,12.5,,,,5.1,
20-Jun-2022 07:00,1.399,,181.5,,3.333,,709,,19.18,,0,,44.79,,0.971,,13.4,,,,3.4,
20-Jun-2022 08:00,1.278,,215,,3.186,,850,,20.74,,0,,31.01,,1.091,,11.1,,,,,BA
20-Jun-2022 09:00,1.688,,214.6,,3.774,,956,,22.33,,0,,31.81,,1.428,,9,,,,,BA
20-Jun-2022 10:00,1.979,,251.8,,4.166,,1017,,23.54,,0,,26.73,,1.764,,7.7,,,,,BA
20-Jun-2022 11:00,2.772,,239.8,,5.097,,1136,,24.57,,0,,22.93,,2.55,,11.7,,,,,AY
20-Jun-2022 12:00,3.251,,256.8,,6.665,,1239,,25.78,,0,,25.25,,2.935,,12.7,,,,,AY
20-Jun-2022 13:00,2.258,,238.7,,5.734,,1303,,27.01,,0,,25.39,,2.036,,9.9,,,,,AY
20-Jun-2022 14:00,1.693,,244.6,,4.509,,1416,,28.47,,0,,40.74,,1.265,,11.6,,,,,AY
20-Jun-2022 15:00,2.317,,213.1,,5.832,,1556,,29.32,,0,,32.09,,1.953,,11.6,,,,,AY
20-Jun-2022 16:00,4.768,,214.4,,9.6,,1642,,29.24,,0,,18.08,,4.53,,12.6,,,,,AY
20-Jun-2022 17:00,4.82,,184.3,,8.63,,1705,,29.12,,0,,44.28,,3.38,,14.3,,,,,AY
20-Jun-2022 18:00,3.419,,118.6,,6.959,,1808,,28.59,,0,,17.68,,3.256,,16.6,,,,,AY
20-Jun-2022 19:00,3.48,,201.8,,7.84,,1932,,25.98,,0,,15.65,,3.35,,17.3,,,,,AY
20-Jun-2022 20:00,2.866,,204.3,,8.09,,2007,,24.89,,0,,37.88,,2.239,,13.1,,,,,AY
20-Jun-2022 21:00,2.673,,28.4,,4.705,,2157,,24.29,,0,,7.2,,2.651,,9.7,,,,,AY
20-Jun-2022 22:00,3.266,,30.5,,4.95,,2209,,23.52,,0,,16.67,,3.128,,15,,,,,AY
20-Jun-2022 23:00,1.987,,341.8,,3.872,,2314,,19.8,,0,,41.54,,1.464,,15.1,,,,,AY
21-Jun-2022 00:00,0.8,,330.6,,2.01,,5,,19.41,,0,,55.07,,0.43,,10.5,,,,,AY
21-Jun-2022 01:00,1.562,,337.7,,3.823,,156,,19.42,,0,,27.14,,1.386,,11.8,,,,,AY
21-Jun-2022 02:00,1.467,,10.8,,3.774,,200,,18.83,,0,,61.31,,0.626,,7.4,,,,,AY
21-Jun-2022 03:00,0.787,,325.2,,2.696,,305,,15.29,,0,,65.21,,0.277,,24,,,,,AY
21-Jun-2022 04:00,1.201,,105.8,,2.99,,433,,16.98,,0,,53.76,,0.672,,4.7,,,,,AY
21-Jun-2022 05:00,1.119,,193.8,,2.304,,514,,17.19,,0,,67.72,,0.337,,14.8,,,,,AY
21-Jun-2022 06:00,1.18,,138.7,,2.696,,638,,18.11,,0,,67.34,,0.364,,18.5,,,,,AY
21-Jun-2022 07:00,0.795,,159.6,,2.059,,757,,22.16,,0,,65.16,,0.281,,13.4,,,,,AY
21-Jun-2022 08:00,1.317,,261.7,,2.794,,833,,23.31,,0,,44.94,,0.912,,14.2,,,,,AY
21-Jun-2022 09:00,1.181,,91.2,,5.538,,947,,26.49,,0,,60.28,,0.527,,15.9,,,,,AY
21-Jun-2022 10:00,2.54,,221.1,,5.538,,1037,,28.21,,0,,38.76,,1.958,,13.2,,,,,AY
21-Jun-2022 11:00,3.414,,250.3,,6.273,,1157,,29.14,,0,,17.55,,3.254,,7,,,,,AY
21-Jun-2022 12:00,3.704,,277.1,,7.2,,1249,,29.97,,0,,29.96,,3.197,,8.9,,,,,AY
21-Jun-2022 13:00,3.498,,289.9,,7.3,,1343,,30.97,,0,,31.25,,2.977,,10.5,,,,,AY
21-Jun-2022 14:00,3.287,,234.7,,6.42,,1445,,31.65,,0,,25.87,,2.952,,13.7,,,,,AY
21-Jun-2022 15:00,3.764,,226.1,,7.4,,1524,,31.93,,0,,15.74,,3.621,,10.8,,,,,AY
21-Jun-2022 16:00,2.53,,209.8,,6.763,,1627,,32.15,,0,,25.3,,2.283,,10.6,,,,,AY
21-Jun-2022 17:00,2.732,,136,,7.74,,1744,,32.09,,0,,53.89,,1.523,,11.4,,,,,AY
21-Jun-2022 18:00,3.024,,130.2,,7.55,,1831,,31.12,,0,,36.32,,2.416,,8.8,,,,,AY
21-Jun-2022 19:00,1.981,,107.8,,6.567,,1915,,29.54,,0,,25.78,,1.78,,8.9,,,,,AY
21-Jun-2022 20:00,1.892,,135,,5.636,,2058,,28.53,,0,,26.94,,1.683,,15.5,,,,,AY
21-Jun-2022 21:00,2.156,,124.6,,6.224,,2106,,26.75,,0,,29.82,,1.863,,14.6,,,,,AY
21-Jun-2022 22:00,1.521,,248.2,,3.872,,2208,,24.9,,0,,68.79,,0.424,,30.4,,,,,AY
21-Jun-2022 23:00,2.459,,36.4,,5.146,,2351,,25.85,,0,,11.53,,2.41,,9.6,,,,,AY
22-Jun-2022 00:00,3.225,,23.6,,5.587,,9,,24.98,,0,,37.58,,2.531,,22.6,,,,,AY
22-Jun-2022 01:00,1.417,,23.4,,2.255,,107,,23.02,,0,,39.07,,1.088,,6.9,,,,,AY
22-Jun-2022 02:00,0.89,,79.2,,2.353,,234,,23.13,,0,,27.18,,0.79,,13.9,,,,,AY
22-Jun-2022 03:00,1.494,,328.8,,4.117,,306,,21.66,,0,,23.85,,1.364,,11.8,,,,,AY
22-Jun-2022 04:00,2.251,,345.9,,4.656,,454,,19.3,,0,,65.98,,0.757,,26,,,,,AY
22-Jun-2022 05:00,3.105,,11.1,,6.959,,510,,24.51,,0,,26.85,,2.764,,32.7,,,,,AY
22-Jun-2022 06:00,5.61,,337.5,,11.37,,639,,23.12,,0,,29.11,,4.885,,37.3,,,,,AY
22-Jun-2022 07:00,4.142,,346,,6.861,,704,,24.21,,0,,22.9,,3.811,,19,,,,,AY
22-Jun-2022 08:00,4.298,,296.3,,10.14,,815,,25.03,,0,,15.12,,4.148,,13.7,,,,,AY
22-Jun-2022 09:00,4.157,,224.5,,8.67,,948,,24.14,,0,,51.15,,2.5,,26.7,,,,,AY
22-Jun-2022 10:00,3.62,,227,,7.74,,1053,,22.87,,0,,43.53,,2.574,,31.9,,,,,AY
22-Jun-2022 11:00,5.982,,292.1,,10,,1135,,23.51,,0,,14.44,,5.792,,23,,,,,AY
22-Jun-2022 12:00,5.576,,305.5,,9.75,,1259,,20.96,,0,,12.36,,5.446,,19,,,,,AE
22-Jun-2022 13:00,3.945,,310.2,,10,,1300,,21.2,,0,,15.07,,3.809,,,AV,,,,AV
22-Jun-2022 14:00,1.849,,299.1,,4.362,,1417,,20.77,,0,,33.66,,1.53,,,AV,,,,AV
22-Jun-2022 15:00,2.191,,215.2,,5.685,,1526,,21.24,,0,,42.73,,1.581,,,AV,,,,AV
22-Jun-2022 16:00,2.179,,227.6,,5.097,,1618,,21.04,,0,,46.47,,1.462,,,AV,,,,AV
22-Jun-2022 17:00,1.398,,275.5,,3.774,,1701,,22.38,,0,,71.5,,0.308,,,AV,,,,AV
22-Jun-2022 18:00,1.84,,275.9,,3.97,,1828,,21.32,,0,,22.7,,1.695,,9,,,,,AY
22-Jun-2022 19:00,0.763,,106.8,,2.304,,1926,,20.84,,0,,49.59,,0.477,,7.9,,,,,AY
22-Jun-2022 20:00,1.085,,127.5,,2.157,,2059,,19.98,,0,,48.8,,0.691,,8.6,,,,,AY
22-Jun-2022 21:00,1.263,,80.7,,2.647,,2144,,19.2,,0,,49.69,,0.788,,5.7,,,,,AY
22-Jun-2022 22:00,1.404,,209.2,,4.411,,2241,,17.79,,0,,63.96,,0.529,,12,,,,,AY
22-Jun-2022 23:00,1.985,,240.3,,6.763,,2332,,18.06,,0,,74.1,,0.325,,5.8,,,,,AY
23-Jun-2022 00:00,1.855,,355.2,,4.166,,16,,17.78,,0,,69.13,,0.504,,6.7,,,,,AY
23-Jun-2022 01:00,2.425,,339.3,,3.872,,121,,17.58,,0,,20.74,,2.266,,3.5,,,,,AY
23-Jun-2022 02:00,1.042,,72.9,,2.206,,217,,16.31,,0,,60.89,,0.453,,6.2,,,,,AY
23-Jun-2022 03:00,1.311,,120.1,,2.402,,313,,15.83,,0,,48.17,,0.848,,5.1,,,,,AY
23-Jun-2022 04:00,1.451,,353,,2.794,,453,,14.89,,0,,34.14,,1.193,,8,,,,,AY
23-Jun-2022 05:00,0.862,,29.6,,2.794,,504,,14.94,,0,,70.9,,0.201,,8.8,,,,,AY
23-Jun-2022 06:00,2.151,,157.6,,3.823,,648,,17.05,,0,,15.22,,2.075,,9.6,,,,,AY
23-Jun-2022 07:00,2.061,,194.8,,4.411,,701,,18.22,,0,,23.71,,1.884,,7.4,,,,,AY
23-Jun-2022 08:00,1.841,,185.5,,3.627,,809,,20.5,,0,,27.07,,1.636,,6.9,,,,,AY
23-Jun-2022 09:00,1.814,,222.8,,3.97,,957,,22.55,,0,,30.08,,1.564,,4.5,,,,,AY
23-Jun-2022 10:00,1.874,,210.4,,4.509,,1055,,24.57,,0,,27,,1.665,,,AX,,,,AY
23-Jun-2022 11:00,1.967,,210,,4.705,,1136,,26.63,,0,,25.34,,1.774,,,AX,,,,AY
23-Jun-2022 12:00,2.302,,162.8,,6.812,,1253,,28.93,,0,,34.43,,1.886,,,AX,,,,AY
23-Jun-2022 13:00,5.664,,185.8,,9.41,,1343,,30.63,,0,,14.95,,5.471,,2.7,,,,,AY
23-Jun-2022 14:00,5.386,,188,,10.78,,1443,,30.63,,0,,18.58,,5.103,,7,,,,,BA
23-Jun-2022 15:00,5.886,,183.2,,11.66,,1536,,30.89,,0,,16.88,,5.631,,7.3,,,,,BA
23-Jun-2022 16:00,6.694,,200.2,,11.32,,1606,,30.11,,0,,41.29,,4.955,,1.1,,,,8.5,
23-Jun-2022 17:00,5.5,,307,,10.24,,1732,,30.3,,0,,17.68,,5.238,,11.8,,,,7.5,
23-Jun-2022 18:00,5.022,,296.3,,8.33,,1802,,28.61,,0,,12.55,,4.901,,19.4,,,,5.1,
23-Jun-2022 19:00,3.548,,304.7,,5.783,,1911,,25.89,,0,,15.42,,3.42,,10.4,,,,6.7,
23-Jun-2022 20:00,3.148,,331.3,,4.901,,2053,,25.66,,0,,7.85,,3.118,,10.2,,,,5.5,
23-Jun-2022 21:00,1.917,,336.6,,4.656,,2115,,23.89,,0,,49.09,,1.213,,11.7,,,,7.2,
23-Jun-2022 22:00,1.138,,60.4,,2.598,,2206,,23.42,,0,,34.37,,0.933,,8.2,,,,5.2,
23-Jun-2022 23:00,1.105,,28.5,,3.382,,2313,,23.02,,0,,41.95,,0.809,,9.7,,,,3.7,
24-Jun-2022 00:00,0.954,,7.9,,2.647,,39,,22.02,,0,,53.61,,0.536,,10.1,,,,5.6,
24-Jun-2022 01:00,0.805,,30.9,,2.157,,103,,22.13,,0,,37.29,,0.635,,8.5,,,,4.2,
24-Jun-2022 02:00,0.666,,145.9,,2.255,,227,,20.41,,0,,53.16,,0.379,,10.1,,,,5.8,
24-Jun-2022 03:00,1.106,,95.2,,2.843,,355,,20.43,,0,,31.2,,0.942,,8.6,,,,4.6,
24-Jun-2022 04:00,0.956,,283.7,,2.549,,459,,17.83,,0,,74.1,,0.156,,13,,,,5.1,
24-Jun-2022 05:00,1.565,,119.7,,4.019,,501,,19.37,,0,,26.95,,1.392,,12.9,,,,2.6,
24-Jun-2022 06:00,1.583,,149.9,,3.284,,657,,19.97,,0,,19.29,,1.493,,14.4,,,,4.4,
24-Jun-2022 07:00,2.292,,160.4,,3.529,,701,,22.01,,0,,13.5,,2.229,,14.8,,,,4.8,
24-Jun-2022 08:00,2.022,,164.9,,3.235,,800,,24.75,,0,,17.66,,1.926,,11.4,,,,4,
24-Jun-2022 09:00,2.224,,200.5,,3.774,,913,,26.7,,0,,19.68,,2.093,,10.9,,,,4.5,
24-Jun-2022 10:00,1.908,,216.5,,3.97,,1040,,28.47,,0,,23.78,,1.743,,13.5,,,,5.5,
24-Jun-2022 11:00,1.866,,203.4,,3.774,,1156,,30.1,,0,,29.37,,1.621,,10.4,,,,7.8,
24-Jun-2022 12:00,2.292,,221.9,,5.048,,1238,,31.34,,0,,28.45,,2.01,,16.6,,,,7.5,
24-Jun-2022 13:00,2.787,,229.1,,5.636,,1359,,32.48,,0,,24.01,,2.542,,13.5,,,,7.5,
24-Jun-2022 14:00,3.111,,221,,6.861,,1441,,33.04,,0,,24,,2.838,,11.9,,,,4.9,
24-Jun-2022 15:00,3.464,,214.3,,6.42,,1512,,33.54,,0,,22.58,,3.195,,13.1,,,,6.4,
24-Jun-2022 16:00,3.08,,208.1,,5.293,,1645,,32.38,,0,,18.65,,2.917,,23.2,,,,7.2,
24-Jun-2022 17:00,3.073,,207.5,,6.518,,1715,,31.03,,0,,10.91,,3.017,,23.5,,,,8.2,
24-Jun-2022 18:00,0.679,,169.1,,2.255,,1804,,30.26,,0,,29.55,,0.589,,17.9,,,,6,
24-Jun-2022 19:00,1.112,,114.3,,4.362,,1929,,29.38,,0,,38.1,,0.866,,13.7,,,,7.1,
24-Jun-2022 20:00,0.957,,100.8,,2.5,,2005,,29.22,,0,,31.55,,0.812,,14.7,,,,8.8,
24-Jun-2022 21:00,1.927,,35.9,,3.725,,2144,,28.22,,0,,29.8,,1.666,,11.1,,,,9.2,
24-Jun-2022 22:00,0.833,,55.3,,3.48,,2201,,26.98,,0,,50.89,,0.504,,14.6,,,,7.5,
24-Jun-2022 23:00,0.758,,178.3,,2.402,,2306,,24.33,,0,,62.92,,0.301,,17.9,,,,6.8,
25-Jun-2022 00:00,0.807,,99.1,,1.569,,29,,24.93,,0,,36.3,,0.645,,14,,,,6,
25-Jun-2022 01:00,0.753,,134,,1.765,,118,,23.97,,0,,63.38,,0.292,,13.4,,,,7.4,
25-Jun-2022 02:00,1.045,,36.1,,3.088,,252,,24.36,,0,,14.63,,1.011,,12.3,,,,6.4,
25-Jun-2022 03:00,0.907,,212.9,,2.549,,356,,21.28,,0,,77.1,,0.086,,19.7,,,,5.8,
25-Jun-2022 04:00,1.824,,121.9,,3.186,,423,,20,,0,,16.85,,1.745,,14.1,,,,6.3,
25-Jun-2022 05:00,1.027,,115,,2.5,,518,,21.4,,0,,53.57,,0.578,,18,,,,7.7,
25-Jun-2022 06:00,1.243,,204.6,,2.941,,610,,21.02,,0,,30.66,,1.065,,24.9,,,,7.7,
25-Jun-2022 07:00,1.167,,166.2,,2.647,,705,,23.65,,0,,19.23,,1.102,,20.5,,,,6.2,
25-Jun-2022 08:00,1.374,,185.5,,2.794,,852,,26.72,,0,,22.22,,1.271,,15.9,,,,7,
25-Jun-2022 09:00,1.927,,202.8,,3.235,,909,,28.74,,0,,21.56,,1.79,,17.6,,,,6.8,
25-Jun-2022 10:00,1.691,,257,,4.166,,1030,,31.46,,0,,30.21,,1.456,,8.2,,,,6.1,
25-Jun-2022 11:00,2.705,,227.6,,5.93,,1138,,32.95,,0,,25.85,,2.429,,6.4,,,,3.3,
25-Jun-2022 12:00,2.809,,215.3,,5.685,,1211,,33.6,,0,,20.46,,2.63,,11.9,,,,4.2,
25-Jun-2022 13:00,3.415,,208.7,,7.11,,1333,,34.45,,0,,22.59,,3.15,,10.4,,,,6.6,
25-Jun-2022 14:00,3.817,,206.5,,8.28,,1450,,34.92,,0,,30.84,,3.264,,12.1,,,,3.1,
25-Jun-2022 15:00,4.495,,199.7,,7.99,,1506,,35.03,,0,,18.85,,4.252,,11.9,,,,7.7,
25-Jun-2022 16:00,4.767,,205.5,,9.11,,1600,,34.7,,0,,15.63,,4.59,,9.9,,,,6.5,
25-Jun-2022 17:00,3.532,,213,,5.93,,1707,,32.16,,0,,10.45,,3.474,,22.1,,,,5.9,
25-Jun-2022 18:00,2.824,,241.3,,7.6,,1841,,30.66,,0,,26.18,,2.529,,13.5,,,,5.6,
25-Jun-2022 19:00,1.973,,285.7,,5.538,,1957,,29.11,,0,,46.32,,1.327,,11.7,,,,3.2,
25-Jun-2022 20:00,2.337,,338.3,,6.175,,2005,,27.74,,0,,31.77,,1.977,,18.7,,,,4.8,
25-Jun-2022 21:00,2.142,,332,,5.832,,2125,,27.42,,0,,23.24,,1.966,,19.6,,,,4.5,
25-Jun-2022 22:00,1.224,,13.8,,4.117,,2204,,27.06,,0,,28.21,,1.076,,13.6,,,,5.3,
25-Jun-2022 23:00,0.843,,102.1,,3.284,,2309,,26.42,,0,,34.65,,0.689,,13,,,,4,
26-Jun-2022 00:00,0.909,,354.6,,2.941,,26,,25.23,,0,,50.24,,0.559,,13.5,,,,3.7,
26-Jun-2022 01:00,0.668,,87.1,,2.059,,104,,24.63,,0,,49.3,,0.421,,10.9,,,,3.7,
26-Jun-2022 02:00,0.846,,27.5,,2.108,,218,,23.32,,0,,41.73,,0.622,,16.9,,,,6.1,
26-Jun-2022 03:00,1.078,,53.8,,2.108,,328,,22.53,,0,,62.94,,0.427,,13.1,,,,4.9,
26-Jun-2022 04:00,0.991,,331.7,,3.382,,432,,21.23,,0,,71.8,,0.213,,12.7,,,,3.6,
26-Jun-2022 05:00,1.634,,110,,4.705,,555,,21.21,,0,,31.51,,1.387,,15.9,,,,6.2,
26-Jun-2022 06:00,1.708,,141.3,,4.166,,610,,21.94,,0,,19.78,,1.606,,15.3,,,,5.7,
26-Jun-2022 07:00,1.927,,169.1,,3.284,,748,,24.7,,0,,24.46,,1.751,,15.1,,,,5,
26-Jun-2022 08:00,1.998,,172.9,,3.529,,836,,27.09,,0,,17.49,,1.905,,12.2,,,,3.6,
26-Jun-2022 09:00,1.993,,181,,3.578,,915,,29.6,,0,,26.32,,1.783,,12,,,,5.6,
26-Jun-2022 10:00,2.129,,243.1,,4.215,,1055,,31.51,,0,,25.11,,1.924,,11.9,,,,5.9,
26-Jun-2022 11:00,3.026,,252.8,,6.469,,1159,,33.88,,0,,18.04,,2.876,,6.9,,,,7.8,
26-Jun-2022 12:00,3.44,,220.7,,10.05,,1242,,35.12,,0,,29.75,,2.976,,8.7,,,,3.9,
26-Jun-2022 13:00,3.926,,217,,7.2,,1329,,35.64,,0,,21.18,,3.658,,10.1,,,,5.9,
26-Jun-2022 14:00,3.002,,205.2,,9.11,,1451,,36,,0,,36.75,,2.384,,7.4,,,,4.6,
26-Jun-2022 15:00,5.413,,200.7,,10.54,,1501,,36.09,,0,,16.84,,5.179,,8.9,,,,3.9,
26-Jun-2022 16:00,4.573,,203.1,,8.97,,1613,,35.93,,0,,15.26,,4.411,,10.4,,,,6.6,
26-Jun-2022 17:00,3.982,,189.8,,7.35,,1727,,35.48,,0,,15.54,,3.836,,9.7,,,,4.6,
26-Jun-2022 18:00,2.689,,164.5,,4.509,,1802,,33.86,,0,,15.71,,2.588,,14.5,,,,3.7,
26-Jun-2022 19:00,2.014,,175.3,,5.636,,1956,,30.98,,0,,37.61,,1.58,,22,,,,3.9,
26-Jun-2022 20:00,2.586,,128.2,,6.175,,2000,,31.17,,0,,16.15,,2.483,,7.1,,,,3.5,
26-Jun-2022 21:00,1.277,,81.6,,3.088,,2151,,30.78,,0,,23.31,,1.171,,8.6,,,,3.1,
26-Jun-2022 22:00,1.297,,59,,2.696,,2257,,29.91,,0,,19.33,,1.224,,13.1,,,,4.1,
26-Jun-2022 23:00,0.941,,36.7,,2.892,,2357,,28.3,,0,,70.1,,0.237,,20.8,,,,8.6,
27-Jun-2022 00:00,1.073,,132.4,,2.598,,8,,26.49,,0,,41.16,,0.796,,5.3,,,,5.3,
27-Jun-2022 01:00,1.324,,38.5,,2.892,,156,,25.81,,0,,61.7,,0.556,,11.9,,,,5.8,
27-Jun-2022 02:00,1.419,,346.8,,2.353,,217,,24.61,,0,,24.47,,1.29,,19.4,,,,5.7,
27-Jun-2022 03:00,0.949,,6.4,,2.108,,358,,23.97,,0,,32.23,,0.799,,13.9,,,,10.5,
27-Jun-2022 04:00,1.17,,15.1,,4.215,,412,,19.38,,0,,67.39,,0.36,,24,,,,3.5,
27-Jun-2022 05:00,1.145,,101.9,,2.647,,500,,19.94,,0,,63.05,,0.451,,14.3,,,,7.6,
27-Jun-2022 06:00,1.189,,163.8,,2.647,,636,,23.89,,0,,46.18,,0.803,,15.6,,,,6.3,
27-Jun-2022 07:00,0.947,,260.5,,2.598,,708,,24.59,,0,,36.3,,0.757,,17.4,,,,7,
27-Jun-2022 08:00,1.206,,179.6,,2.794,,847,,28.47,,0,,25.57,,1.086,,8.3,,,,6,
27-Jun-2022 09:00,1.627,,191.6,,3.137,,929,,30.55,,0,,25.11,,1.471,,13.9,,,,8.1,
27-Jun-2022 10:00,1.801,,210.1,,3.284,,1051,,32.56,,0,,18.82,,1.704,,14.5,,,,6.9,
27-Jun-2022 11:00,2.547,,211.1,,5.685,,1155,,35.13,,0,,26.61,,2.272,,12.4,,,,6.7,
27-Jun-2022 12:00,1.979,,204.4,,5.489,,1212,,36.4,,0,,50.51,,1.209,,11.1,,,,6.1,
27-Jun-2022 13:00,3.796,,192.8,,10.59,,1332,,36.75,,0,,36.99,,3.005,,13.3,,,,6.5,
27-Jun-2022 14:00,5.585,,201.8,,11.07,,1448,,36.95,,0,,16.45,,5.355,,11.9,,,,5.4,
27-Jun-2022 15:00,5.165,,198.2,,10.44,,1547,,37.02,,0,,15.61,,4.973,,11.7,,,,5.7,
27-Jun-2022 16:00,5.408,,196.4,,10,,1609,,36.75,,0,,13.91,,5.249,,13.7,,,,3,
27-Jun-2022 17:00,5.205,,187.6,,8.87,,1744,,35.6,,0,,12.93,,5.072,,16.5,,,,6.2,
27-Jun-2022 18:00,4.953,,186.5,,8.72,,1830,,33.64,,0,,10.41,,4.871,,21.4,,,,5.9,
27-Jun-2022 19:00,3.687,,174.2,,7.15,,1904,,31.3,,0,,25.88,,3.31,,11.8,,,,6.6,
27-Jun-2022 20:00,2.479,,123.3,,5.783,,2025,,30.83,,0,,18.55,,2.349,,13.5,,,,9.4,
27-Jun-2022 21:00,2.467,,106.6,,4.068,,2121,,31.22,,0,,11.37,,2.418,,18.9,,,,6.4,
27-Jun-2022 22:00,1.219,,70.9,,2.843,,2215,,30.47,,0,,25.91,,1.095,,16.7,,,,8.4,
27-Jun-2022 23:00,1.057,,55.4,,2.745,,2348,,30.65,,0,,21.04,,0.985,,14.9,,,,9.3,
28-Jun-2022 00:00,1.118,,88.9,,3.333,,36,,29.48,,0,,44.67,,0.778,,15.2,,,,7.5,
28-Jun-2022 01:00,0.898,,60.3,,2.304,,135,,28.62,,0,,46.98,,0.596,,12.7,,,,7.2,
28-Jun-2022 02:00,0.926,,93.5,,4.509,,231,,26.27,,0,,73.2,,0.17,,24.9,,,,6.4,
28-Jun-2022 03:00,1.001,,358.8,,2.304,,312,,25.75,,0,,43.25,,0.716,,16.3,,,,6.4,
28-Jun-2022 04:00,1.543,,4.2,,2.696,,408,,25.19,,0,,51.15,,0.928,,17,,,,3.7,
28-Jun-2022 05:00,0.908,,131.4,,2.892,,536,,22.79,,0,,18.81,,0.859,,30.7,,,,8.5,
28-Jun-2022 06:00,0.803,,224,,2.304,,631,,24.44,,0,,49.77,,0.5,,31.6,,,,7.2,
28-Jun-2022 07:00,0.996,,174.4,,2.206,,749,,27.75,,0,,42.76,,0.718,,17.2,,,,8.4,
28-Jun-2022 08:00,1.673,,200.4,,3.088,,847,,29.76,,0,,18.08,,1.59,,,AX,,,,AX
28-Jun-2022 09:00,2.24,,192.1,,4.019,,948,,32.1,,0,,18.64,,2.122,,,AX,,,5.8,
28-Jun-2022 10:00,2.049,,175.1,,4.558,,1049,,34.24,,0,,30.06,,1.767,,,AX,,,9.3,
28-Jun-2022 11:00,5.53,,183,,11.17,,1151,,36.63,,0,,20.51,,5.175,,15.6,,,,7.8,
28-Jun-2022 12:00,6.892,,179,,11.86,,1250,,36.79,,0,,14.04,,6.685,,15.7,,,,3,
28-Jun-2022 13:00,7.24,,176.4,,12.94,,1313,,36.96,,0,,14.77,,6.995,,17.9,,,,6.2,
28-Jun-2022 14:00,6.899,,184.3,,13.72,,1413,,37.2,,0,,18.09,,6.555,,16.8,,,,5,
28-Jun-2022 15:00,6.186,,183.5,,11.71,,1515,,37.14,,0,,13.15,,6.023,,12.1,,,,5.5,
28-Jun-2022 16:00,7.1,,190.7,,10.83,,1641,,36.66,,0,,13.39,,6.91,,16.1,,,,6.7,
28-Jun-2022 17:00,5.553,,198.3,,9.56,,1700,,35.7,,0,,11.52,,5.441,,17.1,,,,6.9,
28-Jun-2022 18:00,6.492,,232.1,,10.19,,1816,,33.81,,0,,12.02,,6.349,,19.4,,,,8.9,
28-Jun-2022 19:00,5.08,,230.1,,9.07,,1900,,31.69,,0,,18.3,,4.821,,10.4,,,,4.3,
28-Jun-2022 20:00,2.795,,116.4,,6.665,,2025,,32.05,,0,,18.31,,2.652,,12.9,,,,0.7,
28-Jun-2022 21:00,2.168,,101,,4.019,,2141,,30.87,,0,,13.03,,2.112,,10.3,,,,4.4,
28-Jun-2022 22:00,1.628,,91.7,,4.019,,2210,,30.53,,0,,22.55,,1.502,,12.1,,,,5.3,
28-Jun-2022 23:00,1.421,,87,,2.99,,2306,,30.69,,0,,28.17,,1.25,,11.2,,,,3.8,
29-Jun-2022 00:00,1.248,,85.2,,3.578,,23,,29.39,,0,,42.97,,0.897,,9.4,,,,7,
29-Jun-2022 01:00,1.12,,57,,2.696,,124,,28.77,,0,,31.66,,0.949,,10.4,,,,6.8,
29-Jun-2022 02:00,1.071,,64.5,,3.382,,212,,28.49,,0,,50.32,,0.658,,13.5,,,,5.9,
29-Jun-2022 03:00,1.603,,30.8,,3.186,,320,,26.01,,0,,66.9,,0.509,,12.9,,,,5.7,
29-Jun-2022 04:00,2.322,,356,,3.333,,459,,25.89,,0,,18.07,,2.206,,12.4,,,,5.3,
29-Jun-2022 05:00,2.405,,359,,3.676,,514,,25.82,,0,,18.19,,2.284,,19.9,,,,5.8,
