,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Jun-2022 19:00,7.159,,241.9,,13.53,,1948,,19.35,,6.751,
28-Jun-2022 20:00,6.13,,237.8,,12.1,,2000,,19.69,,5.768,
28-Jun-2022 21:00,5.073,,241.5,,11.27,,2116,,19.38,,4.782,
28-Jun-2022 22:00,4.212,,127.1,,7.645,,2206,,12.59,,4.11,
28-Jun-2022 23:00,2.764,,101.8,,5.734,,2312,,47.17,,1.827,
29-Jun-2022 00:00,0.866,,358.9,,2.549,,39,,49.26,,0.546,
29-Jun-2022 01:00,1.119,,272.2,,2.794,,156,,54.73,,0.608,
29-Jun-2022 02:00,1.909,,232.4,,4.166,,252,,26.58,,1.704,
29-Jun-2022 03:00,3.051,,231.3,,10.29,,356,,45.35,,2.095,
29-Jun-2022 04:00,4.101,,340.7,,8.43,,404,,14.05,,3.978,
29-Jun-2022 05:00,3.434,,334.8,,5.195,,536,,9.64,,3.385,
29-Jun-2022 06:00,3.256,,335.4,,4.558,,643,,13.04,,3.172,
29-Jun-2022 07:00,2.503,,355.7,,4.313,,701,,16.33,,2.401,
29-Jun-2022 08:00,1.91,,142.1,,4.754,,856,,40.31,,1.437,
29-Jun-2022 09:00,3.264,,146.5,,6.371,,937,,26.39,,2.918,
29-Jun-2022 10:00,2.804,,92.3,,5.979,,1006,,27.74,,2.475,
29-Jun-2022 11:00,3.394,,104.5,,9.56,,1159,,30.55,,2.911,
29-Jun-2022 12:00,8.98,,131.9,,15.49,,1231,,10.81,,8.82,
29-Jun-2022 13:00,9.64,,135.6,,14.51,,1324,,11.8,,9.44,
29-Jun-2022 14:00,5.667,,126,,12.35,,1414,,60.67,,2.487,
29-Jun-2022 15:00,4.624,,38.1,,10.54,,1512,,36.93,,3.663,
29-Jun-2022 16:00,2.73,,290.3,,12.55,,1652,,74.3,,0.433,
29-Jun-2022 17:00,9.25,,247.5,,14.85,,1747,,13.72,,8.98,
29-Jun-2022 18:00,9.4,,260.5,,15.58,,1809,,12.03,,9.19,
29-Jun-2022 19:00,2.446,,286.4,,13.18,,1907,,42.96,,1.758,
29-Jun-2022 20:00,1.747,,257,,4.117,,2041,,18.79,,1.653,
29-Jun-2022 21:00,1.987,,268.2,,3.48,,2105,,34.49,,1.627,
29-Jun-2022 22:00,1.661,,348.1,,4.068,,2239,,30.79,,1.421,
29-Jun-2022 23:00,2.009,,297.9,,3.235,,2355,,29.69,,1.739,
30-Jun-2022 00:00,1.242,,16.2,,3.186,,10,,70.81,,0.293,
30-Jun-2022 01:00,1.944,,289.9,,3.235,,100,,44.34,,1.361,
30-Jun-2022 02:00,1.9,,314.3,,2.941,,211,,17.08,,1.816,
30-Jun-2022 03:00,2.255,,327,,4.803,,359,,20.67,,2.108,
30-Jun-2022 04:00,3.102,,327.5,,5.293,,405,,12.59,,3.027,
30-Jun-2022 05:00,1.964,,338.5,,3.284,,518,,26.16,,1.759,
30-Jun-2022 06:00,2.681,,341.5,,4.558,,650,,12.33,,2.619,
30-Jun-2022 07:00,2.208,,12.6,,3.725,,701,,13.21,,2.15,
30-Jun-2022 08:00,1.353,,64.1,,3.235,,829,,41.79,,0.992,
30-Jun-2022 09:00,1.909,,108.3,,4.166,,959,,22.07,,1.768,
30-Jun-2022 10:00,2.276,,121.5,,5.293,,1013,,38.74,,1.755,
30-Jun-2022 11:00,3.424,,99.7,,11.32,,1146,,60.66,,1.504,
30-Jun-2022 12:00,6.931,,192.3,,14.75,,1235,,25.38,,6.25,
30-Jun-2022 13:00,10.38,,196.3,,15.19,,1338,,10.78,,10.19,
30-Jun-2022 14:00,9.8,,192.7,,14.65,,1407,,14.06,,9.51,
30-Jun-2022 15:00,7.769,,209.9,,13.48,,1513,,21.76,,7.208,
30-Jun-2022 16:00,6.773,,199.6,,13.53,,1635,,19.64,,6.375,
30-Jun-2022 17:00,4.834,,211.8,,10.29,,1721,,28.69,,4.228,
30-Jun-2022 18:00,3.809,,174.3,,9.56,,1819,,45.6,,2.602,
30-Jun-2022 19:00,4.608,,129.8,,8.09,,1939,,13.64,,4.478,
30-Jun-2022 20:00,4.24,,121.7,,6.616,,2039,,9.48,,4.182,
30-Jun-2022 21:00,3.298,,167.6,,6.371,,2145,,18.87,,3.119,
30-Jun-2022 22:00,3.545,,187.7,,5.342,,2221,,13.01,,3.454,
30-Jun-2022 23:00,2.286,,185.6,,3.725,,2308,,34.07,,1.882,
