,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
20-Jun-2022 07:00,3.739,,339,,7.096,,717,,19.04,,0,,23.15,,24.93,,3.384,,,AN
20-Jun-2022 08:00,2.609,,352,,6.841,,804,,20.84,,0,,19.7,,31.28,,2.22,,,AN
20-Jun-2022 09:00,1.8,,93.1,,4.176,,954,,22.15,,0,,15.87,,47.03,,1.193,,,AN
20-Jun-2022 10:00,2.615,,146.7,,5.979,,1015,,23.39,,0,,13.57,,35.79,,2.104,,,AN
20-Jun-2022 11:00,2.773,,132.2,,6.508,,1152,,24.37,,0,,12.76,,36.78,,2.201,,,AN
20-Jun-2022 12:00,4.027,,160.4,,7.155,,1223,,25.37,,0,,10.67,,24.98,,3.644,,,AN
20-Jun-2022 13:00,3.84,,173.3,,6.841,,1333,,26.59,,0,,10.79,,31.96,,3.242,,,BA
20-Jun-2022 14:00,3.728,,162.9,,7.116,,1401,,27.7,,0,,9.03,,21.2,,3.473,,,BA
20-Jun-2022 15:00,3.77,,176.9,,6.685,,1554,,28.59,,0,,8.03,,27.89,,3.323,,,BA
20-Jun-2022 16:00,3.618,,164.9,,7.312,,1631,,28.97,,0,,7.47,,21.33,,3.367,,,BA
20-Jun-2022 17:00,3.545,,164.2,,7.057,,1725,,28.61,,0,,6.95,,16.73,,3.394,,11.4,
20-Jun-2022 18:00,2.741,,170.3,,5.469,,1805,,27.18,,0,,7.78,,13.16,,2.669,,12.3,
20-Jun-2022 19:00,2.281,,113.6,,5.117,,1957,,24.11,,0,,10.33,,20.7,,2.132,,16.6,
20-Jun-2022 20:00,2.229,,144.6,,4.097,,2002,,23.31,,0,,11,,18.08,,2.118,,13.9,
20-Jun-2022 21:00,2.335,,206.6,,3.353,,2106,,21.84,,0,,12.54,,20.34,,2.188,,20.9,
20-Jun-2022 22:00,2.188,,221.5,,2.902,,2253,,21.45,,0,,12.33,,8.36,,2.165,,18.5,
20-Jun-2022 23:00,2.222,,261.2,,3.588,,2318,,19.86,,0,,13.76,,48.16,,1.436,,18.5,
21-Jun-2022 00:00,1.914,,321.9,,3.078,,56,,17.13,,0,,17.22,,8.7,,1.891,,11.4,
21-Jun-2022 01:00,2.151,,331.8,,3.157,,102,,14.54,,0,,21.29,,10.75,,2.113,,10.2,
21-Jun-2022 02:00,2.322,,315.8,,4.842,,258,,13.72,,0,,22.7,,16.1,,2.23,,11.5,
21-Jun-2022 03:00,2.008,,347.3,,4.313,,300,,13.17,,0,,23.92,,28.93,,1.752,,12.2,
21-Jun-2022 04:00,2.033,,349.1,,4.117,,458,,14.11,,0,,22.8,,22.95,,1.87,,14.8,
21-Jun-2022 05:00,2.737,,9.1,,5.058,,554,,14.94,,0,,22.69,,18.34,,2.597,,12.6,
21-Jun-2022 06:00,3.845,,6.4,,6.253,,609,,17.89,,0,,20.14,,20.6,,3.596,,18.2,
21-Jun-2022 07:00,4.486,,345.8,,8.9,,728,,21.58,,0,,16.7,,27.43,,3.972,,16.1,
21-Jun-2022 08:00,4.456,,339.3,,8.68,,818,,24.5,,0,,14.03,,28.49,,3.905,,16.8,
21-Jun-2022 09:00,3.672,,345.8,,7.331,,907,,26.52,,0,,11.41,,26.89,,3.267,,8.3,
21-Jun-2022 10:00,2.142,,7.6,,5.626,,1044,,28.21,,0,,7.86,,51.18,,1.287,,5.2,
21-Jun-2022 11:00,2.124,,119.1,,5.607,,1147,,28.91,,0,,5.88,,45.31,,1.459,,6.3,
21-Jun-2022 12:00,2.303,,197.6,,6.312,,1235,,29.91,,0,,5.35,,47.13,,1.523,,6.9,
21-Jun-2022 13:00,2.884,,198.2,,7.939,,1358,,30.57,,0,,5.35,,40.98,,2.146,,9.9,
21-Jun-2022 14:00,2.826,,175.6,,6.9,,1459,,31.4,,0,,4.97,,39.7,,2.147,,9.2,
21-Jun-2022 15:00,4.061,,173.1,,7.723,,1501,,31.6,,0,,5.26,,21.89,,3.764,,17.2,
21-Jun-2022 16:00,4.117,,174.5,,7.645,,1620,,31.58,,0,,5.27,,16.92,,3.937,,13.8,
21-Jun-2022 17:00,3.344,,176.3,,5.94,,1717,,31.33,,0,,5.41,,19.59,,3.148,,14.1,
21-Jun-2022 18:00,2.908,,182.9,,5.234,,1812,,29.97,,0,,5.84,,13.89,,2.822,,15.7,
21-Jun-2022 19:00,2.183,,193.3,,3.392,,1921,,27.35,,0,,6.36,,30.15,,1.881,,20.1,
21-Jun-2022 20:00,1.238,,210.8,,2.392,,2053,,25.37,,0,,7.01,,48.62,,0.792,,18,
21-Jun-2022 21:00,2.345,,203.8,,3.96,,2144,,24.39,,0,,7.82,,39.49,,1.787,,16.9,
21-Jun-2022 22:00,2.509,,225.1,,7.312,,2257,,23.61,,0,,8.9,,15.66,,2.415,,17.4,
21-Jun-2022 23:00,1.401,,74.9,,5.528,,2301,,25.68,,0,,12.14,,61.87,,0.584,,17.4,
22-Jun-2022 00:00,1.518,,252.3,,3.117,,45,,23.64,,0,,16.2,,31.05,,1.295,,19.4,
22-Jun-2022 01:00,1.755,,212,,4.176,,149,,21,,0,,19.04,,64.24,,0.651,,12.8,
22-Jun-2022 02:00,2.259,,309.8,,3.764,,206,,19.38,,0,,18.11,,9.32,,2.229,,12,
22-Jun-2022 03:00,2.482,,336.9,,4.548,,340,,16.09,,0,,23.19,,23.83,,2.267,,14.1,
22-Jun-2022 04:00,2.075,,137.5,,9.96,,442,,16.92,,0,,21.03,,62.28,,0.848,,14.7,
22-Jun-2022 05:00,3.419,,249.7,,10.41,,554,,21.98,,0,,19.16,,49.93,,2.12,,35.1,
22-Jun-2022 06:00,3.888,,273.8,,8.61,,601,,23.11,,0,,26.32,,51.43,,2.32,,18.4,
22-Jun-2022 07:00,1.775,,330.3,,4.666,,702,,23.33,,0,,26.12,,51.06,,1.07,,19.4,
22-Jun-2022 08:00,1.945,,310.2,,4.195,,847,,23.95,,0,,25.23,,19.85,,1.828,,19.5,
22-Jun-2022 09:00,2.428,,273.3,,6.567,,949,,24.31,,0,,25.23,,43.63,,1.723,,22.3,
22-Jun-2022 10:00,3.307,,224.8,,7.645,,1036,,23.79,,0,,26.17,,34.28,,2.715,,21.2,
22-Jun-2022 11:00,3.088,,252,,7.351,,1135,,21.6,,0,,37.19,,28.23,,2.713,,28.7,
22-Jun-2022 12:00,3.003,,299.7,,6.018,,1247,,20.68,,0,,44.5,,18,,2.854,,7.3,
22-Jun-2022 13:00,2.614,,340.2,,6.097,,1306,,20.84,,0,,42.7,,34.33,,2.144,,14.4,
22-Jun-2022 14:00,2.58,,146.7,,5.822,,1435,,21.41,,0,,40.8,,33.72,,2.133,,6.2,
22-Jun-2022 15:00,3.03,,154.5,,6.567,,1532,,21.92,,0,,39.61,,34.86,,2.469,,6.6,
22-Jun-2022 16:00,4.05,,135.1,,7.508,,1631,,21.9,,0,,38.58,,13.16,,3.943,,7.1,
22-Jun-2022 17:00,2.879,,153.8,,5.528,,1708,,21.72,,0,,39.13,,27.29,,2.552,,6.8,
22-Jun-2022 18:00,2.079,,177.7,,4.137,,1814,,20.73,,0,,43.15,,13.06,,2.025,,12.7,
22-Jun-2022 19:00,1.93,,167.2,,3.49,,1944,,19.52,,0,,46.64,,40.65,,1.444,,11.9,
22-Jun-2022 20:00,2.332,,210.8,,3.392,,2004,,18.98,,0,,49.44,,32.35,,1.96,,11.3,
22-Jun-2022 21:00,2.5,,189.9,,3.647,,2158,,17.97,,0,,52.58,,45.15,,1.723,,8,
22-Jun-2022 22:00,2.524,,159.8,,4.744,,2233,,17.72,,0,,53.39,,39.35,,1.928,,10.5,
22-Jun-2022 23:00,1.391,,198,,3.176,,2358,,17.12,,0,,56.53,,44.6,,0.969,,6.5,
23-Jun-2022 00:00,1.559,,341.7,,4.097,,1,,16.22,,0,,62.5,,52.25,,0.91,,10,
23-Jun-2022 01:00,0.805,,304.1,,2.039,,114,,15.52,,0,,64.44,,40.46,,0.604,,8,
23-Jun-2022 02:00,1.447,,334.5,,2.784,,224,,13.94,,0,,67.77,,24.14,,1.319,,5.4,
23-Jun-2022 03:00,1.167,,304.9,,2.804,,302,,14.24,,0,,66.1,,20.34,,1.094,,8.9,
23-Jun-2022 04:00,1.759,,328.2,,3.705,,445,,11.59,,0,,73.46,,25.27,,1.588,,10.1,
23-Jun-2022 05:00,1.364,,332.4,,3.529,,503,,12.24,,0,,70.83,,21.84,,1.265,,-10.5,
23-Jun-2022 06:00,1.82,,339.4,,4.587,,656,,16.05,,0,,59.05,,22.7,,1.677,,,DA
23-Jun-2022 07:00,3.047,,358.8,,5.371,,713,,19.59,,0,,47.76,,21.05,,2.841,,5.2,
23-Jun-2022 08:00,1.729,,8.1,,3.725,,825,,22.27,,0,,39.12,,29.6,,1.498,,6,
23-Jun-2022 09:00,1.216,,114.8,,3.686,,956,,24.37,,0,,33,,54.58,,0.664,,8.5,
23-Jun-2022 10:00,3.411,,150,,7.214,,1024,,25.86,,0,,31.77,,31.41,,2.899,,13,
23-Jun-2022 11:00,3.879,,162.6,,8.47,,1118,,26.99,,0,,30.12,,21.02,,3.617,,9.1,
23-Jun-2022 12:00,3.416,,148.5,,7.371,,1228,,27.91,,0,,27.36,,27,,3.036,,11.5,
23-Jun-2022 13:00,3.761,,155.9,,8.06,,1345,,28.97,,0,,24.43,,28.31,,3.301,,8.4,
23-Jun-2022 14:00,4.1,,157.1,,9.53,,1420,,29.47,,0,,21.54,,23.78,,3.747,,8.6,
23-Jun-2022 15:00,3.224,,139.7,,7.214,,1504,,29.06,,0,,23.08,,22.25,,2.981,,14.7,
23-Jun-2022 16:00,4.026,,319.8,,7.606,,1625,,25.98,,0,,30.53,,34.26,,3.306,,28.1,
23-Jun-2022 17:00,4.041,,1.5,,8.41,,1729,,27.22,,0,,26.13,,20.97,,3.77,,0.5,
23-Jun-2022 18:00,1.973,,289.8,,3.627,,1843,,26.6,,0,,27.14,,23.22,,1.811,,13.5,
23-Jun-2022 19:00,1.184,,274.7,,2.373,,1920,,25,,0,,28.8,,25.61,,1.066,,20.2,
23-Jun-2022 20:00,1.559,,328.9,,3.647,,2057,,22.29,,0,,33.79,,33.89,,1.286,,13.1,
23-Jun-2022 21:00,2.984,,320.5,,6.528,,2133,,23.75,,0,,24.95,,25.61,,2.686,,7.2,
23-Jun-2022 22:00,2.194,,331.7,,3.901,,2220,,19.87,,0,,34.73,,18.19,,2.083,,14.3,
23-Jun-2022 23:00,2.242,,336.4,,3.98,,2350,,18.74,,0,,37.21,,21.19,,2.089,,10.6,
24-Jun-2022 00:00,2.07,,333.2,,3.725,,3,,18.13,,0,,38.49,,22.06,,1.917,,9.2,
24-Jun-2022 01:00,1.515,,332,,2.765,,109,,17.21,,0,,41.23,,17.33,,1.446,,13.5,
24-Jun-2022 02:00,1.721,,334.3,,3.392,,243,,17.23,,0,,40.78,,18.88,,1.627,,6.5,
24-Jun-2022 03:00,2.112,,336.2,,4.097,,342,,16.53,,0,,43.62,,19.81,,1.986,,21.9,
24-Jun-2022 04:00,1.245,,354.3,,2.431,,400,,15.34,,0,,46.93,,25.44,,1.122,,9.8,
24-Jun-2022 05:00,1.037,,347.9,,2.137,,514,,15.77,,0,,46.24,,35.26,,0.84,,21.6,
24-Jun-2022 06:00,1.463,,353.5,,4.078,,653,,19.23,,0,,40.43,,25.53,,1.318,,-3.7,
24-Jun-2022 07:00,2.363,,6.7,,5.803,,757,,22.66,,0,,33.22,,20.23,,2.215,,13.5,
24-Jun-2022 08:00,2.983,,357.3,,6.489,,800,,25.35,,0,,28.34,,21.63,,2.77,,15.9,
24-Jun-2022 09:00,2.096,,343.5,,4.529,,928,,27.5,,0,,22.42,,25.9,,1.882,,10.6,
24-Jun-2022 10:00,1.366,,12.6,,3.47,,1013,,29.38,,0,,16.76,,62.67,,0.548,,14.4,
24-Jun-2022 11:00,2.079,,127.8,,5.587,,1155,,30.48,,0,,15.31,,40.07,,1.57,,6.8,
24-Jun-2022 12:00,2.411,,152.1,,5.352,,1257,,31.24,,0,,14.28,,56.38,,1.243,,10.9,
24-Jun-2022 13:00,2.438,,157.4,,5.959,,1320,,32.02,,0,,13.46,,49.8,,1.516,,15.1,
24-Jun-2022 14:00,2.395,,167.5,,5.92,,1445,,32.74,,0,,12.41,,43.58,,1.701,,,BA
24-Jun-2022 15:00,2.839,,145,,6.469,,1523,,32.8,,0,,12.35,,37.07,,2.245,,,BA
24-Jun-2022 16:00,2.315,,193.5,,4.823,,1608,,31.89,,0,,13.34,,14.82,,2.238,,,BA
24-Jun-2022 17:00,1.241,,176,,2.039,,1732,,31.13,,0,,14.45,,20.54,,1.161,,,BA
24-Jun-2022 18:00,1.128,,125.6,,2.294,,1840,,29.89,,0,,17.83,,26.21,,1.01,,18.3,
24-Jun-2022 19:00,1.335,,131.8,,3.019,,1954,,28.55,,0,,19.71,,17.15,,1.275,,21,
24-Jun-2022 20:00,2.051,,185.4,,3.215,,2020,,26.84,,0,,23.91,,22.7,,1.89,,26.5,
24-Jun-2022 21:00,2.549,,206.1,,3.588,,2145,,26.27,,0,,24.64,,6.08,,2.534,,26,
24-Jun-2022 22:00,2.685,,217.7,,4.039,,2202,,25.72,,0,,24.28,,10.98,,2.635,,15.9,
24-Jun-2022 23:00,1.603,,175,,3,,2322,,23.35,,0,,28.15,,48.21,,1.035,,24,
25-Jun-2022 00:00,1.303,,223.1,,3.647,,52,,22.52,,0,,30.13,,63.62,,0.499,,19.5,
25-Jun-2022 01:00,1.844,,331.1,,2.686,,138,,19.97,,0,,35.57,,14.7,,1.784,,14.8,
25-Jun-2022 02:00,1.829,,317.7,,2.608,,258,,19.86,,0,,34.9,,8.59,,1.809,,16.2,
25-Jun-2022 03:00,2.336,,321.2,,3.725,,359,,18.16,,0,,38.88,,15.56,,2.25,,15.1,
25-Jun-2022 04:00,2,,314.9,,3.705,,408,,17.16,,0,,41.25,,10.71,,1.965,,16.3,
25-Jun-2022 05:00,2.006,,317.1,,3.666,,548,,17.86,,0,,39.94,,16.01,,1.927,,17,
25-Jun-2022 06:00,1.266,,101.3,,2.823,,634,,20.9,,0,,35.87,,71.3,,0.285,,22,
25-Jun-2022 07:00,1.111,,7.4,,2.353,,738,,24.81,,0,,27.99,,44.69,,0.773,,19.7,
25-Jun-2022 08:00,2.409,,0.4,,4.685,,832,,28.1,,0,,23.46,,21.37,,2.242,,17.4,
25-Jun-2022 09:00,1.448,,4.5,,3.568,,900,,30.37,,0,,17.98,,46.82,,0.964,,11.6,
25-Jun-2022 10:00,2.877,,143.3,,8.27,,1051,,31.79,,0,,12.29,,27.72,,2.54,,-0.4,
25-Jun-2022 11:00,3.649,,162.2,,7.959,,1119,,32.75,,0,,9.21,,27.42,,3.231,,9.4,
25-Jun-2022 12:00,4.085,,162.1,,7.429,,1216,,33.5,,0,,9.24,,29.2,,3.554,,12.9,
25-Jun-2022 13:00,4.555,,151,,9.84,,1316,,33.95,,0,,9.08,,19.44,,4.292,,11.4,
25-Jun-2022 14:00,4.607,,144.7,,10.23,,1431,,34.23,,0,,8.14,,16.68,,4.411,,14.1,
25-Jun-2022 15:00,3.877,,167.4,,8.49,,1536,,34.44,,0,,7.72,,17.31,,3.7,,12.1,
25-Jun-2022 16:00,4.265,,172.8,,9.1,,1627,,34.05,,0,,8.02,,15.14,,4.116,,13.4,
25-Jun-2022 17:00,2.344,,178.7,,4.94,,1704,,32.77,,0,,8.84,,11.99,,2.293,,19.2,
25-Jun-2022 18:00,1.264,,305.1,,4.744,,1857,,32,,0,,11.22,,47.97,,0.821,,21.6,
25-Jun-2022 19:00,4.879,,315.6,,10.02,,1949,,29.96,,0,,15.51,,20.13,,4.578,,26.9,
25-Jun-2022 20:00,3.659,,320.2,,7.704,,2040,,29.16,,0,,16.38,,22.17,,3.385,,16.4,
25-Jun-2022 21:00,1.95,,335.2,,7.194,,2108,,27.04,,0,,18.98,,24.66,,1.77,,16.1,
25-Jun-2022 22:00,1.096,,83.2,,2.98,,2210,,25.41,,0,,20.8,,52.7,,0.632,,11.1,
25-Jun-2022 23:00,1.711,,344.4,,3.372,,2334,,23.97,,0,,23.7,,24.29,,1.557,,12.1,
26-Jun-2022 00:00,1.813,,6,,4.039,,3,,23.22,,0,,25.3,,26.63,,1.617,,17.1,
26-Jun-2022 01:00,1.491,,358.7,,5.391,,149,,21.74,,0,,28.26,,24.02,,1.36,,13.8,
26-Jun-2022 02:00,1.742,,16.2,,3.215,,250,,20.3,,0,,31.42,,14.24,,1.689,,11.5,
26-Jun-2022 03:00,1.612,,6,,3.098,,344,,19.3,,0,,33.47,,26.2,,1.444,,14.2,
26-Jun-2022 04:00,1.32,,355.2,,3.353,,438,,18.71,,0,,34.18,,29.44,,1.145,,14.2,
26-Jun-2022 05:00,1.359,,340.1,,2.804,,554,,18.88,,0,,34.58,,25.54,,1.223,,16.5,
26-Jun-2022 06:00,1.155,,2.1,,3.411,,644,,22.53,,0,,28.94,,39.33,,0.882,,13.2,
26-Jun-2022 07:00,0.865,,117.2,,2.314,,736,,25.81,,0,,23.5,,61.45,,0.367,,13.4,
26-Jun-2022 08:00,0.928,,1.5,,3.117,,846,,28.82,,0,,19.36,,71.64,,0.202,,16.7,
26-Jun-2022 09:00,1.726,,356.7,,3.882,,928,,30.61,,0,,16.7,,26.55,,1.541,,12.3,
26-Jun-2022 10:00,1.606,,88.4,,5.646,,1057,,32.82,,0,,12.04,,74.29,,0.255,,7.1,
26-Jun-2022 11:00,3.196,,161.3,,6.959,,1148,,33.95,,0,,8.63,,38.2,,2.485,,5,
26-Jun-2022 12:00,4.012,,182,,7.9,,1221,,34.73,,0,,7.44,,28.4,,3.519,,24.7,
26-Jun-2022 13:00,4.455,,162.3,,8.9,,1317,,35.3,,0,,7.63,,21.91,,4.129,,13.4,
26-Jun-2022 14:00,4.506,,163,,10.49,,1411,,35.44,,0,,7.22,,21.51,,4.188,,6.9,
26-Jun-2022 15:00,4.675,,164.4,,9.57,,1511,,35.69,,0,,6.7,,20.14,,4.386,,9.1,
26-Jun-2022 16:00,3.887,,167.4,,7.645,,1615,,35.59,,0,,5.99,,18.39,,3.687,,9.4,
26-Jun-2022 17:00,3.656,,159.5,,6.92,,1704,,35,,0,,6.07,,16.11,,3.511,,11.4,
26-Jun-2022 18:00,2.589,,167.1,,5.548,,1802,,33.62,,0,,7.08,,12.59,,2.527,,14.2,
26-Jun-2022 19:00,2.045,,162.4,,2.843,,1943,,30.55,,0,,8.51,,17.14,,1.953,,14.6,
26-Jun-2022 20:00,2.187,,134.7,,4.744,,2047,,28.08,,0,,12.01,,17.58,,2.083,,21.5,
26-Jun-2022 21:00,2.78,,188.3,,6.351,,2143,,28.38,,0,,13.23,,21.06,,2.592,,20.4,
26-Jun-2022 22:00,3.334,,203.8,,4.607,,2234,,27.43,,0,,16.37,,7.6,,3.304,,19.9,
26-Jun-2022 23:00,2.733,,214.6,,3.568,,2338,,27.59,,0,,16.88,,5.79,,2.719,,19.3,
27-Jun-2022 00:00,0.869,,166.9,,2.627,,0,,24.5,,0,,21.32,,59.22,,0.405,,22.1,
27-Jun-2022 01:00,1.899,,327,,3.392,,158,,22.92,,0,,21.09,,13.58,,1.845,,12.1,
27-Jun-2022 02:00,2.124,,325.9,,3.47,,213,,19.6,,0,,25.48,,13.23,,2.068,,12.2,
27-Jun-2022 03:00,2.053,,308.2,,3.529,,316,,18.17,,0,,26.49,,14.92,,1.983,,12.4,
27-Jun-2022 04:00,1.937,,302.4,,3.098,,427,,18.37,,0,,25.45,,12,,1.895,,21,
27-Jun-2022 05:00,1.782,,304.2,,3.588,,504,,18.63,,0,,26.58,,14.31,,1.727,,23.8,
27-Jun-2022 06:00,0.945,,290.9,,2.392,,626,,22.59,,0,,22.44,,19.57,,0.89,,16.6,
27-Jun-2022 07:00,0.853,,314,,1.981,,744,,26.28,,0,,17.69,,29.09,,0.743,,13.7,
27-Jun-2022 08:00,1.255,,333,,2.569,,831,,28.68,,0,,15.24,,28.79,,1.096,,12.6,
27-Jun-2022 09:00,1.485,,117.1,,3.901,,956,,31.42,,0,,10.92,,45.34,,1.02,,12.8,
27-Jun-2022 10:00,2.798,,152.7,,5.842,,1056,,33,,0,,9.97,,29.95,,2.416,,12.8,
27-Jun-2022 11:00,6.295,,131.5,,11.62,,1134,,34.59,,0,,10.51,,19.77,,5.92,,27.4,
27-Jun-2022 12:00,6.057,,134.7,,11.23,,1217,,35.41,,0,,10.05,,17.44,,5.776,,12.2,
27-Jun-2022 13:00,6.147,,138.1,,13.45,,1359,,35.95,,0,,9.43,,22.68,,5.665,,16.4,
27-Jun-2022 14:00,5.903,,154.6,,10.88,,1405,,36.43,,0,,9.38,,16.91,,5.646,,16.4,
27-Jun-2022 15:00,5.679,,160.8,,9.98,,1502,,36.46,,0,,9.54,,18.01,,5.399,,15.2,
27-Jun-2022 16:00,5.737,,153.7,,11.15,,1622,,36.17,,0,,9.71,,15.03,,5.539,,15.4,
27-Jun-2022 17:00,5.702,,156.9,,9.43,,1747,,35.73,,0,,9.8,,14.56,,5.518,,14.6,
27-Jun-2022 18:00,5.393,,164.6,,9.08,,1824,,34.64,,0,,10.61,,12.59,,5.263,,17.9,
27-Jun-2022 19:00,2.813,,141.5,,6.567,,1900,,31.98,,0,,14.24,,14.01,,2.729,,21.2,
27-Jun-2022 20:00,3.671,,128.2,,6.489,,2043,,30.81,,0,,16.62,,12.62,,3.582,,17.6,
27-Jun-2022 21:00,2.734,,183.1,,5.019,,2105,,29.65,,0,,17.28,,35.1,,2.221,,18.1,
27-Jun-2022 22:00,3.437,,204,,5.705,,2245,,28.94,,0,,17.54,,11.59,,3.366,,20,
27-Jun-2022 23:00,3.383,,208,,4.862,,2323,,27.98,,0,,19.27,,7.22,,3.356,,16.2,
28-Jun-2022 00:00,2.826,,221.6,,4.195,,8,,28.17,,0,,18.17,,17.55,,2.693,,16.6,
28-Jun-2022 01:00,1.187,,339,,3.313,,127,,24.42,,0,,23.32,,36.63,,0.945,,18.4,
28-Jun-2022 02:00,1.508,,312.2,,2.392,,217,,25.5,,0,,21.51,,19.76,,1.418,,15,
28-Jun-2022 03:00,2.608,,320.5,,4.097,,303,,20.59,,0,,31.31,,13.49,,2.536,,19.9,
28-Jun-2022 04:00,2.246,,310.2,,3.353,,417,,20.02,,0,,32.59,,13.77,,2.181,,17.1,
28-Jun-2022 05:00,2.421,,318.6,,3.901,,546,,20.21,,0,,32.51,,13.17,,2.357,,20.8,
28-Jun-2022 06:00,1.688,,332.8,,3.647,,655,,22.43,,0,,31.94,,20.14,,1.583,,25.1,
28-Jun-2022 07:00,2.621,,353.5,,5.509,,753,,27.17,,0,,23.93,,22.03,,2.427,,16.8,
28-Jun-2022 08:00,2.59,,5.3,,5.587,,804,,30.55,,0,,17.52,,19.06,,2.446,,8.2,
28-Jun-2022 09:00,1.627,,126.6,,5.646,,959,,33.03,,0,,12.7,,43.87,,1.15,,16.1,
28-Jun-2022 10:00,4.729,,141.6,,9.59,,1045,,34.1,,0,,12.7,,20.68,,4.421,,18.2,
28-Jun-2022 11:00,5.949,,144,,10.68,,1151,,35.66,,0,,12.45,,18.32,,5.644,,16.2,
28-Jun-2022 12:00,6.416,,157.1,,12.06,,1242,,35.75,,0,,12.61,,18.04,,6.098,,19.2,
28-Jun-2022 13:00,6.738,,158.2,,12.72,,1313,,36.57,,0,,12.25,,19.1,,6.363,,24.2,
28-Jun-2022 14:00,6.986,,153.3,,11.88,,1421,,36.58,,0,,12.61,,15.72,,6.723,,19,
28-Jun-2022 15:00,7.439,,153.9,,12.13,,1505,,36.6,,0,,11.99,,15.96,,7.15,,14.1,
28-Jun-2022 16:00,6.748,,142.6,,11.62,,1644,,36.17,,0,,12.69,,14.6,,6.529,,18.7,
28-Jun-2022 17:00,4.243,,166.9,,8.61,,1701,,35.86,,0,,12.91,,22.13,,3.926,,16.5,
28-Jun-2022 18:00,3.082,,160.1,,6.332,,1808,,34.42,,0,,13.78,,14.89,,2.978,,16.7,
28-Jun-2022 19:00,1.466,,159.3,,3.49,,1952,,32.48,,0,,15.45,,32.65,,1.228,,17.7,
28-Jun-2022 20:00,1.97,,142.4,,4.842,,2020,,30.2,,0,,18.02,,21.97,,1.825,,16.9,
28-Jun-2022 21:00,2.511,,190.1,,5.175,,2155,,29.46,,0,,18.28,,25.94,,2.254,,13.4,
28-Jun-2022 22:00,3.391,,204.6,,5.45,,2255,,28.92,,0,,18.66,,11.42,,3.324,,13.9,
28-Jun-2022 23:00,3.437,,200.5,,5.763,,2303,,28.01,,0,,20.03,,16.28,,3.298,,12.8,
29-Jun-2022 00:00,3.196,,209.2,,5.411,,35,,27.04,,0,,21.05,,10.14,,3.146,,11.8,
29-Jun-2022 01:00,3.036,,202.9,,4.372,,138,,27.03,,0,,20.5,,10.37,,2.987,,11.7,
29-Jun-2022 02:00,3.157,,200.9,,7.665,,255,,26.22,,0,,21.5,,48.72,,2.015,,16.5,
29-Jun-2022 03:00,1.773,,338.6,,4.862,,300,,20.61,,0,,31.68,,22.43,,1.637,,13.9,
29-Jun-2022 04:00,1.641,,311.9,,2.941,,413,,20.05,,0,,32.56,,33.3,,1.364,,14.6,
29-Jun-2022 05:00,1.596,,320,,3.353,,509,,19.63,,0,,33.77,,37.29,,1.257,,18.5,
29-Jun-2022 06:00,1.407,,324.9,,3.098,,616,,23.38,,0,,28.11,,28.8,,1.229,,19.8,
29-Jun-2022 07:00,1.876,,7.7,,3.49,,738,,27.42,,0,,20.22,,18.03,,1.783,,6.8,
29-Jun-2022 08:00,1.684,,114.5,,4.509,,855,,29.89,,0,,16.3,,49.82,,1.047,,12.6,
29-Jun-2022 09:00,3.458,,159.2,,6.822,,956,,31.51,,0,,15.05,,24.81,,3.133,,17.3,
29-Jun-2022 10:00,3.584,,149.4,,7.273,,1051,,32.46,,0,,14.27,,27.03,,3.185,,17,
29-Jun-2022 11:00,3.732,,160.9,,7.214,,1125,,33.53,,0,,13.61,,27.75,,3.294,,17,
29-Jun-2022 12:00,4.726,,128.3,,10.27,,1259,,34.75,,0,,11.75,,22.84,,4.35,,15.8,
29-Jun-2022 13:00,6.24,,127.4,,11.02,,1354,,35.54,,0,,9.37,,16.05,,5.995,,14.6,
29-Jun-2022 14:00,4.501,,121.9,,9.31,,1415,,36.07,,0,,8.31,,28.03,,3.962,,8,
29-Jun-2022 15:00,2.543,,147.6,,4.568,,1503,,36.63,,0,,7.85,,49.86,,1.58,,8.6,
29-Jun-2022 16:00,2.52,,332.5,,5.763,,1647,,36.21,,0,,10.48,,33.99,,2.076,,29.9,
29-Jun-2022 17:00,2.555,,306.8,,6.332,,1711,,35.93,,0,,7.8,,29.61,,2.213,,2.8,
29-Jun-2022 18:00,2.669,,344.4,,6.175,,1811,,32.8,,0,,11.84,,25.35,,2.407,,20.9,
29-Jun-2022 19:00,3.796,,9.4,,7.057,,1931,,31.12,,0,,12.16,,17.98,,3.609,,14.4,
29-Jun-2022 20:00,2.38,,333.6,,5.136,,2001,,29.6,,0,,13.47,,24.09,,2.17,,13.4,
29-Jun-2022 21:00,2.149,,301.6,,5.313,,2150,,28.83,,0,,14.66,,49.84,,1.335,,14.1,
29-Jun-2022 22:00,2.478,,165.7,,6.371,,2241,,28.87,,0,,15.17,,24.5,,2.252,,13,
29-Jun-2022 23:00,1.401,,252.6,,4.156,,2301,,26.95,,0,,18.04,,64.49,,0.513,,21.3,
30-Jun-2022 00:00,0.691,,276.7,,1.843,,54,,24.72,,0,,21.69,,58.57,,0.33,,21.9,
