,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
17-Jun-2022 13:00,10.28,,158.7,,18.91,,1325,,15.15,,,AU,12.57,,1041,,19.99,,9.65,,25.9,,3.9,
17-Jun-2022 14:00,7.685,,170.4,,15.13,,1449,,14.94,,,AU,10.51,,917,,22.93,,7.07,,15.7,,3,
17-Jun-2022 15:00,7.557,,174.9,,15.66,,1507,,14.34,,,AU,11.15,,751.2,,20.5,,7.073,,16.3,,3.3,
17-Jun-2022 16:00,7.247,,176.3,,15.03,,1645,,13.47,,,AU,10.66,,548.7,,21.11,,6.755,,14,,3.3,
17-Jun-2022 17:00,7.752,,171.1,,15.96,,1735,,12.38,,,AU,10.23,,328.6,,17.7,,7.382,,13.8,,3,
17-Jun-2022 18:00,5.018,,165.3,,16.92,,1824,,11.05,,,AU,9.62,,20.81,,27.69,,4.432,,9.7,,2.3,
17-Jun-2022 19:00,3.805,,143.7,,12.04,,1945,,9.76,,,AU,13.62,,0.52,,39.3,,2.91,,7.9,,2.5,
17-Jun-2022 20:00,5.58,,129.8,,12.68,,2004,,8.53,,,AU,17.13,,0,,25.78,,5.015,,9.5,,2.9,
17-Jun-2022 21:00,6.113,,125,,11.02,,2115,,8.33,,,AU,12.88,,0,,15.22,,5.897,,7,,1.9,
17-Jun-2022 22:00,2.328,,172.7,,5.156,,2207,,7.83,,,AU,11.53,,0,,57.29,,1.164,,5.3,,1.6,
17-Jun-2022 23:00,1.754,,288,,4.156,,2357,,7.21,,,AU,13.66,,0,,48.83,,1.117,,7.3,,1.6,
18-Jun-2022 00:00,1.73,,285.9,,3.882,,0,,5.99,,,AU,20.63,,0,,41.68,,1.272,,3.7,,1.5,
18-Jun-2022 01:00,1.447,,205.4,,2.412,,102,,4.99,,,AU,20.02,,0,,16.27,,1.389,,5.9,,1.9,
18-Jun-2022 02:00,1.329,,263.5,,2.196,,218,,4.89,,,AU,22.93,,0,,31.46,,1.129,,8,,2.2,
18-Jun-2022 03:00,1.042,,254.6,,2.549,,336,,3.36,,,AU,36.3,,0,,21.93,,0.965,,7.6,,2.1,
18-Jun-2022 04:00,1.308,,262.8,,2.451,,401,,3.12,,,AU,41.53,,8.86,,36.07,,1.048,,8,,2.2,
18-Jun-2022 05:00,2.222,,145,,4.391,,552,,4.31,,,AU,39.01,,141.4,,25.63,,1.999,,11.3,,2.7,
18-Jun-2022 06:00,2.578,,124.9,,4.823,,645,,4.88,,,AU,42.24,,355.1,,19.44,,2.429,,8.4,,2.4,
18-Jun-2022 07:00,1.963,,102.7,,4.137,,759,,6.57,,,AU,33.34,,572.6,,40.31,,1.477,,9.5,,2.6,
18-Jun-2022 08:00,2.056,,39.9,,4.568,,854,,7.91,,,AU,23.78,,768.8,,36.88,,1.63,,9.3,,2.5,
18-Jun-2022 09:00,2.808,,13.8,,5.626,,951,,9.39,,,AU,17.27,,927,,27.01,,2.496,,7.6,,2.2,
18-Jun-2022 10:00,3.781,,25.7,,7.488,,1053,,11.31,,,AU,16.98,,975,,26.8,,3.368,,10.4,,3,
18-Jun-2022 11:00,3.695,,45.9,,7.371,,1126,,12.17,,,AU,17.05,,874,,27.9,,3.257,,7.9,,2.9,
18-Jun-2022 12:00,3.286,,64.5,,7.292,,1216,,12.69,,,AU,17.95,,637.8,,33.33,,2.73,,9.3,,2.4,
18-Jun-2022 13:00,2.513,,58.6,,6.547,,1329,,13.12,,,AU,19.4,,668.4,,60.49,,1.112,,7.5,,2.2,
18-Jun-2022 14:00,4.58,,251.6,,12.78,,1458,,13.04,,,AU,21,,557,,27.61,,4.048,,10,,2.5,
18-Jun-2022 15:00,6.262,,261.5,,13.31,,1507,,12.25,,,AU,23.38,,266,,21.96,,5.802,,11.7,,2.8,
18-Jun-2022 16:00,5.29,,269.7,,11.21,,1626,,12.3,,,AU,25.13,,447.2,,25.78,,4.754,,12.5,,2.8,
18-Jun-2022 17:00,5.045,,264.8,,9.51,,1729,,11.39,,,AU,28.67,,247.8,,21.4,,4.693,,12.1,,2.9,
18-Jun-2022 18:00,8.6,,256.7,,14.41,,1841,,9.61,,,AU,33.91,,35.71,,17.59,,8.19,,11.2,,3.1,
18-Jun-2022 19:00,7.346,,257.1,,14.02,,1901,,8.88,,,AU,34.76,,0.87,,16.46,,7.042,,9.5,,2.6,
18-Jun-2022 20:00,5.595,,257.1,,12.19,,2002,,8.36,,,AU,32.26,,0,,16.84,,5.353,,9.9,,2.3,
18-Jun-2022 21:00,4.455,,203,,9.45,,2110,,7.18,,,AU,41.44,,0,,32.62,,3.732,,8.4,,2.6,
18-Jun-2022 22:00,1.098,,168,,3.47,,2205,,5.86,,,AU,52.48,,0,,37.67,,0.861,,11.5,,3.5,
18-Jun-2022 23:00,1.432,,208.4,,3.353,,2347,,4.9,,,AU,54.27,,0,,26.92,,1.274,,8.5,,2.6,
19-Jun-2022 00:00,0.924,,202.7,,2.079,,24,,4.24,,,AU,56.19,,0,,23.46,,0.847,,8.9,,2.2,
19-Jun-2022 01:00,1.081,,187.7,,3.039,,151,,3.68,,,AU,60.37,,0,,19.03,,1.021,,7.6,,2.3,
19-Jun-2022 02:00,1.105,,190.9,,2.098,,231,,3.07,,,AU,62.87,,0,,13.22,,1.076,,7.3,,2.2,
19-Jun-2022 03:00,1.168,,217.7,,2.137,,300,,2.8,,,AU,63.37,,0,,28.69,,1.021,,6.3,,2.2,
19-Jun-2022 04:00,1.028,,224.5,,2.177,,452,,2.62,,,AU,63.27,,7.11,,16.99,,0.983,,6,,2.2,
19-Jun-2022 05:00,1.323,,149,,3.117,,533,,4.09,,,AU,56.91,,134.7,,20.05,,1.242,,8.2,,2.6,
19-Jun-2022 06:00,1.254,,76.2,,3.196,,657,,5.47,,,AU,50.68,,343.5,,35.85,,1.009,,7.8,,2.2,
19-Jun-2022 07:00,1.836,,51.1,,4.411,,725,,6.46,,,AU,47.97,,563.9,,35.74,,1.479,,7.2,,2.1,
19-Jun-2022 08:00,2.179,,64.2,,5.254,,837,,7.87,,,AU,43.88,,758.7,,33.99,,1.795,,6.7,,2.2,
19-Jun-2022 09:00,2.517,,72.1,,5.411,,958,,9.69,,,AU,37.82,,913,,34.12,,2.07,,6.8,,2.1,
19-Jun-2022 10:00,2.657,,44.6,,6.038,,1011,,11.25,,,AU,30.19,,1019,,32.41,,2.232,,5.7,,1.7,
19-Jun-2022 11:00,2.311,,72.7,,6.253,,1128,,12.93,,,AU,23.59,,1075,,40.52,,1.733,,6.2,,1.7,
19-Jun-2022 12:00,3.118,,71,,6.724,,1247,,14.34,,,AU,19.73,,1071,,26.34,,2.788,,7.4,,1.8,
19-Jun-2022 13:00,3.318,,76.5,,6.841,,1324,,15.52,,,AU,18.05,,905,,31.75,,2.808,,6.8,,1.9,
19-Jun-2022 14:00,2.842,,87.1,,5.548,,1444,,15.98,,,AU,17.81,,586.5,,28.83,,2.482,,8.4,,1.7,
19-Jun-2022 15:00,3.228,,69.9,,5.489,,1552,,16.23,,,AU,18.85,,400.5,,21.06,,3.01,,6.7,,1.7,
19-Jun-2022 16:00,3.053,,78.9,,5.959,,1622,,15.95,,,AU,21.09,,281.9,,22.06,,2.827,,8.3,,1.6,
19-Jun-2022 17:00,2.976,,130.9,,5.156,,1700,,16.09,,,AU,21.7,,263.2,,24.24,,2.71,,7.9,,1.6,
19-Jun-2022 18:00,2.481,,172.5,,6.391,,1811,,15.15,,,AU,24.59,,35.05,,63.5,,0.957,,6.5,,1.8,
19-Jun-2022 19:00,2.253,,320.6,,7.567,,1911,,13.7,,,AU,30.91,,2.51,,60.05,,1.014,,7.2,,1.8,
19-Jun-2022 20:00,3.258,,39.5,,7.312,,2021,,12.37,,,AU,33.7,,0,,28.32,,2.859,,7.9,,2,
19-Jun-2022 21:00,1.217,,268.2,,2.275,,2129,,11,,,AU,34.55,,0,,36.86,,0.965,,9.5,,2.2,
19-Jun-2022 22:00,1.214,,198.3,,2.725,,2231,,10.04,,,AU,37.63,,0,,22.51,,1.12,,9.8,,2.4,
19-Jun-2022 23:00,0.773,,196.4,,2.51,,2306,,8.71,,,AU,42.53,,0,,26.37,,0.691,,11.7,,2.9,
20-Jun-2022 00:00,0.655,,224,,1.706,,35,,8.04,,,AU,45.86,,0,,21.38,,0.609,,10.9,,3.3,
20-Jun-2022 01:00,0.55,,228.9,,1.393,,127,,7.75,,,AU,48.23,,0,,36.42,,0.439,,11.5,,3.5,
20-Jun-2022 02:00,1.49,,189.4,,3.255,,205,,7.06,,,AU,47.27,,0,,30.5,,1.279,,12,,3.7,
20-Jun-2022 03:00,1.408,,228.8,,2.235,,314,,6.39,,,AU,49,,0,,10.67,,1.383,,11.7,,3.6,
20-Jun-2022 04:00,0.836,,243.7,,1.589,,400,,5.92,,,AU,52.88,,7.78,,15.78,,0.804,,11.5,,3.6,
20-Jun-2022 05:00,0.694,,346.5,,2.235,,559,,6.83,,,AU,52.04,,133,,18.43,,0.658,,11.2,,3.6,
20-Jun-2022 06:00,1.304,,352.6,,2.588,,652,,7.81,,,AU,55,,342.2,,28.22,,1.146,,14.5,,3.8,
20-Jun-2022 07:00,1.513,,46.3,,4.587,,758,,9.56,,,AU,48.81,,559.2,,35.38,,1.225,,13.3,,3.7,
20-Jun-2022 08:00,2.89,,27.9,,5.391,,849,,10.75,,,AU,38.46,,757.1,,35.21,,2.344,,19.4,,4.2,
20-Jun-2022 09:00,2.49,,348.8,,4.823,,917,,11.62,,,AU,35.43,,853,,30.04,,2.147,,18.5,,4.3,
20-Jun-2022 10:00,2.499,,353.7,,5.509,,1037,,13.08,,,AU,31.26,,867,,29.96,,2.157,,21.9,,4.5,
20-Jun-2022 11:00,2.534,,343,,5.489,,1138,,15.04,,,AU,28.18,,982,,33.23,,2.108,,17.5,,4.2,
20-Jun-2022 12:00,2.397,,356,,5.469,,1223,,16.9,,,AU,23.73,,920,,40.01,,1.812,,26.5,,5.3,
20-Jun-2022 13:00,2.948,,31.2,,6.724,,1348,,18.73,,,AU,19.95,,1147,,41.62,,2.17,,31,,5.9,
20-Jun-2022 14:00,2.751,,334.6,,6.43,,1400,,19.37,,,AU,18.19,,488.9,,30.73,,2.355,,27.6,,5.4,
20-Jun-2022 15:00,2.241,,335.7,,5.411,,1527,,19.88,,,AU,16.62,,389.2,,33,,1.869,,30,,5.3,
20-Jun-2022 16:00,2.499,,326.8,,4.47,,1610,,20.08,,,AU,16.08,,267.4,,18.61,,2.367,,26.3,,4.9,
20-Jun-2022 17:00,4.2,,23.2,,7.567,,1717,,19.38,,,AU,20.51,,141.1,,19.31,,3.961,,35,,6,
20-Jun-2022 18:00,3.441,,6.2,,8.17,,1811,,17.81,,,AU,24.24,,33.65,,14.52,,3.331,,38.2,,6.9,
20-Jun-2022 19:00,2.768,,333.5,,6.939,,1903,,15.52,,,AU,30.2,,1.03,,15.22,,2.67,,36.7,,6.3,
20-Jun-2022 20:00,2.031,,337.5,,4.607,,2031,,14.62,,,AU,28.76,,0,,29.89,,1.755,,26.5,,5.8,
20-Jun-2022 21:00,0.796,,277.3,,2.079,,2108,,13.13,,,AU,33.54,,0,,37.47,,0.626,,25.2,,5.3,
20-Jun-2022 22:00,0.675,,181.3,,2.02,,2254,,12.46,,,AU,31.89,,0,,38.11,,0.525,,23.5,,4.7,
20-Jun-2022 23:00,0.957,,215,,1.647,,2334,,12.39,,,AU,23.79,,0,,19.78,,0.9,,16.8,,3.8,
21-Jun-2022 00:00,1.038,,231.7,,1.745,,20,,11.69,,,AU,24.68,,0,,27.39,,0.92,,15.1,,3.7,
21-Jun-2022 01:00,1.142,,273.5,,2.098,,134,,10.31,,,AU,31.27,,0,,20,,1.072,,13.8,,3.7,
21-Jun-2022 02:00,1.023,,227,,1.687,,250,,9.81,,,AU,32.31,,0,,11.76,,1.001,,16.5,,3.6,
21-Jun-2022 03:00,1.098,,233.1,,1.824,,319,,9.27,,,AU,35.66,,0,,7.33,,1.089,,13.9,,3.4,
21-Jun-2022 04:00,1.089,,240.8,,1.647,,441,,9.25,,,AU,37.01,,7.24,,8.9,,1.076,,14.9,,3.4,
21-Jun-2022 05:00,0.224,,280.5,,0.746,,554,,10.14,,,AU,44.49,,128.1,,30.08,,0.193,,16.5,,3.9,
21-Jun-2022 06:00,0.866,,23,,2.157,,649,,11.56,,,AU,39.49,,334.3,,45.34,,0.595,,13.3,,3.4,
21-Jun-2022 07:00,1.356,,62.6,,3.568,,751,,13.1,,,AU,37.25,,551.3,,37.82,,1.06,,16,,3.4,
21-Jun-2022 08:00,1.756,,36.7,,3.803,,900,,14.8,,,AU,29.71,,747.5,,31.06,,1.498,,13.8,,3,
21-Jun-2022 09:00,2.653,,2.8,,5.077,,931,,16.13,,,AU,19.71,,906,,32.44,,2.227,,17.2,,2.3,
21-Jun-2022 10:00,2.467,,355.8,,5.724,,1049,,17.59,,,AU,17.06,,1010,,31.42,,2.096,,12.8,,2.5,
21-Jun-2022 11:00,3.188,,353.7,,5.861,,1149,,19.04,,,AU,14.95,,1063,,26.85,,2.838,,13.2,,2.7,
21-Jun-2022 12:00,3.02,,339.6,,5.861,,1211,,20.2,,,AU,13.79,,1057,,30.28,,2.598,,14.2,,2.8,
21-Jun-2022 13:00,3.078,,341.4,,6.489,,1326,,21.4,,,AU,11.8,,997,,29.75,,2.662,,13.8,,2.5,
21-Jun-2022 14:00,2.829,,338.8,,5.45,,1421,,22.21,,,AU,9.91,,884,,29.69,,2.449,,12.2,,2.4,
21-Jun-2022 15:00,2.853,,349.9,,5.979,,1520,,22.83,,,AU,9.27,,722.3,,36.48,,2.274,,11.5,,2.4,
21-Jun-2022 16:00,2.741,,36.4,,5.724,,1633,,22.95,,,AU,8.87,,524.6,,22,,2.539,,11.5,,2.4,
21-Jun-2022 17:00,1.834,,41.9,,4.215,,1713,,22.85,,,AU,8.91,,293.4,,31.4,,1.559,,12,,2.4,
21-Jun-2022 18:00,0.915,,234.4,,2.863,,1800,,20.97,,,AU,10.91,,21.89,,63.69,,0.349,,12.3,,2.8,
21-Jun-2022 19:00,1.636,,248.4,,3.647,,1952,,19.85,,,AU,12.39,,0.6,,28.56,,1.433,,11.3,,2.4,
21-Jun-2022 20:00,1.143,,267.1,,3.647,,2033,,19.22,,,AU,13.38,,0,,52.35,,0.666,,10.1,,2,
21-Jun-2022 21:00,1.495,,277.4,,5.195,,2152,,18.11,,,AU,12.99,,0,,34.17,,1.229,,10.8,,2.1,
21-Jun-2022 22:00,1.072,,270.5,,3.078,,2200,,18.09,,,AU,13.25,,0,,48.84,,0.682,,11.9,,2.2,
21-Jun-2022 23:00,1.098,,236.2,,2.118,,2337,,16.69,,,AU,15.77,,0,,19.22,,1.036,,14.7,,2.5,
22-Jun-2022 00:00,1.156,,250.8,,2.314,,17,,15.52,,,AU,17.75,,0,,25.5,,1.041,,11.6,,2.4,
22-Jun-2022 01:00,1.229,,266.4,,1.981,,123,,14.52,,,AU,18.75,,0,,24.34,,1.118,,11.1,,2.3,
22-Jun-2022 02:00,1.002,,237,,1.765,,244,,14.15,,,AU,19.54,,0,,27.12,,0.89,,12.6,,2.4,
22-Jun-2022 03:00,1.106,,242.8,,2.431,,359,,12.27,,,AU,26.66,,0,,47.49,,0.726,,11.6,,2.4,
22-Jun-2022 04:00,0.844,,294.7,,2.118,,400,,10.53,,,AU,47.93,,2.76,,39.43,,0.644,,12.1,,2.6,
22-Jun-2022 05:00,1.125,,285.1,,2.627,,558,,10.19,,,AU,54.42,,25.99,,54.74,,0.611,,12,,2.8,
22-Jun-2022 06:00,1.471,,296.8,,3.039,,627,,10.48,,,AU,46.06,,85.3,,64.88,,0.528,,14.3,,2.7,
22-Jun-2022 07:00,0.776,,124.1,,2.118,,720,,11.8,,,AU,47.97,,167,,45.51,,0.531,,13.4,,2.9,
22-Jun-2022 08:00,2.511,,340.4,,5.469,,807,,13.86,,,AU,42.45,,253.5,,58.84,,1.186,,17.6,,3.3,
22-Jun-2022 09:00,4.135,,191.2,,12.29,,944,,15.59,,,AU,35.29,,199,,39.22,,3.166,,19.6,,3.5,
22-Jun-2022 10:00,4.837,,206,,11.17,,1031,,16.93,,,AU,29.43,,152.1,,21.59,,4.493,,15.3,,3.5,
22-Jun-2022 11:00,2.757,,283.2,,5.175,,1102,,18.29,,,AU,24.65,,225.6,,46.35,,1.854,,12.1,,3.5,
22-Jun-2022 12:00,2.239,,72.3,,4.685,,1254,,19.02,,,AU,23.22,,327.1,,73.11,,0.415,,12.9,,3.5,
22-Jun-2022 13:00,7.283,,163.8,,13.29,,1353,,18.34,,,AU,26.51,,366.3,,13.83,,7.07,,28.1,,4,
22-Jun-2022 14:00,4.638,,192.7,,9.9,,1443,,17.72,,,AU,29.62,,385.4,,25.26,,4.187,,20.7,,3.6,
22-Jun-2022 15:00,2.953,,169.8,,8.17,,1519,,18.86,,,AU,27.16,,606.8,,39.3,,2.258,,16,,3.5,
22-Jun-2022 16:00,2.14,,22.6,,3.999,,1633,,19.25,,,AU,26.34,,418.5,,45.04,,1.478,,14,,3.4,
22-Jun-2022 17:00,2.309,,321.1,,3.784,,1705,,18.47,,,AU,27.72,,160.9,,29.5,,2.003,,16.7,,3.5,
22-Jun-2022 18:00,1.81,,242.3,,2.471,,1839,,17.11,,,AU,30.63,,28.97,,17.45,,1.726,,20.2,,3.8,
22-Jun-2022 19:00,1.849,,204.3,,4.352,,1931,,16.64,,,AU,33.81,,1.72,,17.75,,1.76,,16.7,,3.5,
22-Jun-2022 20:00,1.91,,205.8,,5.626,,2057,,15.99,,,AU,36.05,,0,,30.67,,1.636,,13.8,,3.5,
22-Jun-2022 21:00,2.917,,196.9,,5.881,,2153,,15.57,,,AU,39.15,,0,,56.24,,1.51,,13.3,,3.4,
22-Jun-2022 22:00,2.07,,310.4,,4.235,,2239,,14.27,,,AU,43.57,,0,,16.91,,1.98,,12.8,,3.4,
22-Jun-2022 23:00,1.908,,306.9,,4.019,,2309,,13.7,,,AU,48.4,,0,,27.44,,1.689,,10.8,,3.1,
23-Jun-2022 00:00,1.409,,187,,2.804,,51,,13.79,,,AU,47.72,,0,,71.91,,0.298,,12.2,,3.2,
23-Jun-2022 01:00,0.955,,271.9,,2.569,,106,,12.21,,,AU,58.31,,0,,45.63,,0.652,,11.1,,3.1,
23-Jun-2022 02:00,1.138,,264.6,,2.51,,201,,12.14,,,AU,54.7,,0,,38.8,,0.877,,9.1,,2.9,
23-Jun-2022 03:00,1.214,,157.2,,2.431,,337,,12.01,,,AU,55.37,,0,,34.05,,1,,10.3,,2.9,
23-Jun-2022 04:00,1.146,,220.3,,3.411,,416,,11.77,,,AU,55.91,,7.31,,55.39,,0.61,,14,,3.1,
23-Jun-2022 05:00,1.367,,70.6,,3.96,,532,,12.27,,,AU,57.49,,134.2,,74.62,,0.207,,13.6,,3.2,
23-Jun-2022 06:00,1.109,,124.6,,3.725,,643,,14.01,,,AU,52.89,,319.8,,31.82,,0.937,,12.6,,3.2,
23-Jun-2022 07:00,1.863,,52.9,,4.764,,734,,14.98,,,AU,47.12,,401.6,,36.74,,1.48,,12.3,,3.2,
23-Jun-2022 08:00,4.24,,1.8,,9.31,,853,,15.9,,,AU,42.95,,779.8,,22.15,,3.923,,10.9,,2.5,
23-Jun-2022 09:00,3.693,,2.5,,9.31,,906,,16.58,,,AU,38.19,,605.1,,20.89,,3.447,,11.5,,2.8,
23-Jun-2022 10:00,3.142,,338.7,,7.057,,1003,,17.47,,,AU,34.87,,496.6,,26.08,,2.816,,11.1,,3,
23-Jun-2022 11:00,3.39,,343,,5.548,,1155,,18.34,,,AU,32.16,,546.7,,17.6,,3.23,,12.3,,3.1,
23-Jun-2022 12:00,2.78,,339,,10.78,,1244,,19.41,,,AU,27.63,,535,,55.49,,1.475,,11.4,,3.2,
23-Jun-2022 13:00,3.987,,263,,9.9,,1310,,20.55,,,AU,23.76,,896,,29.56,,3.456,,11.1,,2.9,
23-Jun-2022 14:00,4.314,,267.7,,10.72,,1425,,21.67,,,AU,21.66,,1026,,43.37,,3.077,,9.4,,2.7,
23-Jun-2022 15:00,6.061,,356.5,,12.45,,1521,,18.29,,,AU,33.02,,189,,53.55,,3.412,,23.7,,3.7,
23-Jun-2022 16:00,2.524,,118,,6.783,,1601,,17.45,,,AU,43.23,,471.4,,51.56,,1.501,,12.4,,3.1,
23-Jun-2022 17:00,2.144,,92.1,,5.685,,1746,,18.04,,,AU,36.51,,170.9,,32.08,,1.807,,9,,2.5,
23-Jun-2022 18:00,2.037,,291.8,,3.313,,1807,,16.68,,,AU,43.55,,37.08,,25.97,,1.827,,9.5,,2.5,
23-Jun-2022 19:00,1.352,,258.2,,2.667,,1901,,15.86,,,AU,42.68,,1.21,,33.12,,1.126,,10.9,,3.8,
23-Jun-2022 20:00,1.49,,213.5,,4.489,,2020,,14.7,,,AU,47.7,,0,,45.68,,1.016,,9.7,,3.1,
23-Jun-2022 21:00,1.231,,245.9,,2.725,,2106,,14.34,,,AU,46.68,,0,,40.71,,0.92,,8.8,,3,
23-Jun-2022 22:00,1.378,,225.1,,1.961,,2213,,14.29,,,AU,47.03,,0,,19.52,,1.298,,11.5,,3.7,
23-Jun-2022 23:00,1.513,,283.8,,3.059,,2305,,12.32,,,AU,59.97,,0,,40.41,,1.136,,12.7,,3.9,
24-Jun-2022 00:00,1.25,,249.3,,2.196,,12,,12.28,,,AU,55.71,,0,,44.03,,0.881,,12,,3.8,
24-Jun-2022 01:00,0.78,,258.5,,1.824,,119,,11.61,,,AU,60.65,,0,,21.27,,0.727,,13.3,,4,
24-Jun-2022 02:00,0.456,,267.2,,1.216,,249,,11.07,,,AU,62.17,,0,,36.78,,0.362,,12.8,,4.1,
24-Jun-2022 03:00,0.781,,292.6,,1.745,,319,,9.99,,,AU,72.14,,0,,38.33,,0.606,,12.7,,4.2,
24-Jun-2022 04:00,0.574,,256.7,,1.471,,449,,9.74,,,AU,72.53,,6.4,,34.19,,0.472,,14.8,,4.3,
24-Jun-2022 05:00,0.603,,320.9,,1.432,,600,,10.61,,,AU,71.81,,121.6,,26.81,,0.537,,14.8,,4.5,
24-Jun-2022 06:00,0.819,,356.3,,2.451,,658,,12.01,,,AU,71.61,,323.8,,33.48,,0.679,,19.7,,5.3,
24-Jun-2022 07:00,1.626,,2.2,,3.059,,715,,13.6,,,AU,66.99,,539.6,,30.43,,1.396,,19.6,,6.1,
24-Jun-2022 08:00,1.729,,22.6,,3.392,,846,,15.93,,,AU,51.28,,734.9,,32.22,,1.455,,20.7,,5.3,
24-Jun-2022 09:00,1.956,,36.6,,4.568,,938,,18.49,,,AU,39.36,,893,,28.42,,1.715,,18.6,,5,
24-Jun-2022 10:00,2.635,,355.6,,5.038,,1028,,20.47,,,AU,27.29,,995,,35.35,,2.133,,23.8,,4.7,
24-Jun-2022 11:00,3.178,,340.1,,6.038,,1128,,21.56,,,AU,22.15,,1049,,20.99,,2.964,,18,,3.9,
24-Jun-2022 12:00,3.079,,350.7,,6.136,,1201,,22.93,,,AU,20.25,,1036,,25.22,,2.781,,18.8,,3.9,
24-Jun-2022 13:00,2.246,,6.1,,5.587,,1333,,24.01,,,AU,20.37,,820,,44.05,,1.582,,16.8,,4.1,
24-Jun-2022 14:00,2.128,,345.7,,5.038,,1422,,24.75,,,AU,18.59,,572.6,,49.78,,1.324,,16.4,,4,
24-Jun-2022 15:00,2.234,,211.6,,6.959,,1559,,24.23,,,AU,21.46,,152.8,,30.67,,1.914,,16.8,,4.2,
24-Jun-2022 16:00,7.161,,248.6,,13.27,,1644,,22.98,,,AU,25.41,,78.21,,12.75,,6.984,,15.1,,4.5,
24-Jun-2022 17:00,6.477,,266.1,,12,,1738,,23.03,,,AU,24.82,,52.37,,22.56,,5.975,,15,,4.4,
24-Jun-2022 18:00,5.654,,282.7,,15.07,,1804,,21.74,,,AU,27.56,,20.11,,26.89,,5.031,,22.9,,4.9,
24-Jun-2022 19:00,1.271,,137.3,,3.901,,1911,,21.4,,,AU,27.54,,2.63,,65.67,,0.436,,13.7,,4.2,
24-Jun-2022 20:00,1.328,,295.9,,2.471,,2031,,20.25,,,AU,31.06,,0,,38.12,,1.034,,14.3,,4.4,
24-Jun-2022 21:00,1.004,,216.4,,2.667,,2154,,19.64,,,AU,33.91,,0,,49.63,,0.627,,15.2,,4.5,
24-Jun-2022 22:00,1.252,,222.1,,2.137,,2254,,18.51,,,AU,33.87,,0,,30.09,,1.079,,14.7,,4.5,
24-Jun-2022 23:00,1.316,,240.2,,2.392,,2302,,17.93,,,AU,32.53,,0,,38.01,,1.026,,13.2,,4.3,
25-Jun-2022 00:00,1.12,,254.7,,2.725,,3,,17.22,,,AU,34.6,,0,,27.42,,0.992,,12.5,,4.3,
25-Jun-2022 01:00,1.275,,257.5,,2.725,,114,,16.79,,,AU,33.52,,0,,28.53,,1.117,,13.4,,4.3,
25-Jun-2022 02:00,0.881,,223.9,,1.765,,205,,16.22,,,AU,34.44,,0,,45.46,,0.603,,13.8,,4.2,
25-Jun-2022 03:00,0.875,,273.9,,1.883,,332,,15.38,,,AU,35.43,,0,,24.75,,0.793,,13.5,,4.2,
25-Jun-2022 04:00,0.289,,233.1,,1.118,,414,,13.48,,,AU,56.13,,6.06,,52.72,,0.167,,13.8,,4.3,
25-Jun-2022 05:00,0.847,,315.1,,3.098,,517,,14.16,,,AU,55.49,,118.7,,37,,0.67,,13.4,,4.7,
25-Jun-2022 06:00,0.702,,45.9,,2.667,,657,,16.04,,,AU,49.19,,317.3,,60.19,,0.314,,14.4,,4.8,
25-Jun-2022 07:00,1.524,,357.9,,3.725,,711,,16.91,,,AU,53.56,,530.9,,34.66,,1.245,,15.7,,4.7,
25-Jun-2022 08:00,1.753,,39.1,,3.862,,843,,19.57,,,AU,36.47,,723.7,,33.48,,1.453,,15.5,,4.8,
25-Jun-2022 09:00,2.066,,19.9,,4.313,,953,,21.3,,,AU,26.1,,883,,32.35,,1.736,,15,,4.4,
25-Jun-2022 10:00,2.471,,34.3,,5.058,,1047,,23.1,,,AU,19.06,,998,,35.8,,1.988,,15,,3.8,
25-Jun-2022 11:00,2.991,,332.4,,6.763,,1146,,24.46,,,AU,16.95,,950,,24.12,,2.726,,18.4,,3.8,
25-Jun-2022 12:00,2.8,,342.3,,8.39,,1249,,24.08,,,AU,18.68,,289.6,,77.49,,0.238,,19.4,,4,
25-Jun-2022 13:00,6.977,,241,,15.76,,1345,,20.92,,,AU,28.81,,90.5,,44.46,,4.875,,18.2,,4.1,
25-Jun-2022 14:00,10.8,,265,,19.48,,1415,,21.28,,,AU,24.92,,216.9,,14.49,,10.45,,14.4,,3.1,
25-Jun-2022 15:00,4.962,,160.9,,10.98,,1554,,21.67,,,AU,27.56,,471.3,,78.91,,0.252,,11.8,,3.2,
25-Jun-2022 16:00,6.414,,338.2,,10.59,,1602,,20.79,,,AU,32.78,,378.5,,11.61,,6.282,,12.9,,3.3,
25-Jun-2022 17:00,3.258,,356.8,,6.469,,1711,,21.78,,,AU,28.75,,363.6,,25.53,,2.934,,11.9,,3.1,
25-Jun-2022 18:00,1.053,,217.6,,3.215,,1859,,20.36,,,AU,30.85,,36.4,,55.6,,0.557,,12.1,,3.8,
25-Jun-2022 19:00,2.092,,218.5,,3.862,,1957,,19.09,,,AU,31.68,,2.06,,13.03,,2.038,,16.2,,3.7,
25-Jun-2022 20:00,1.948,,267.1,,3.705,,2000,,18.38,,,AU,33.1,,0,,33.01,,1.624,,13.4,,3.4,
