,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
28-Jun-2022 22:00,2.652,,98.6,,4.097,,2208,,17.87,,2.523,
28-Jun-2022 23:00,1.571,,89.1,,3.588,,2304,,19.02,,1.485,
29-Jun-2022 00:00,1.005,,108.9,,3.725,,40,,42.57,,0.727,
29-Jun-2022 01:00,2.134,,68,,3.392,,155,,19.02,,2.016,
29-Jun-2022 02:00,1.887,,109.3,,3.117,,259,,22.03,,1.747,
29-Jun-2022 03:00,2.7,,235.7,,5.567,,316,,47.47,,1.773,
29-Jun-2022 04:00,3.002,,317,,4.097,,444,,35.32,,2.432,
29-Jun-2022 05:00,3.329,,326.5,,6.057,,518,,15.95,,3.2,
29-Jun-2022 06:00,1.316,,254.2,,2.137,,645,,20.2,,1.234,
29-Jun-2022 07:00,0.98,,282.9,,2.255,,755,,60.49,,0.433,
29-Jun-2022 08:00,0.882,,278.7,,2.059,,801,,71.97,,0.186,
29-Jun-2022 09:00,0.747,,357.7,,1.785,,907,,29.53,,0.647,
29-Jun-2022 10:00,1.171,,346.8,,2.235,,1049,,30.38,,1.006,
29-Jun-2022 11:00,1.65,,323.8,,10.08,,1158,,60.97,,0.715,
29-Jun-2022 12:00,6.542,,182.9,,12.29,,1224,,18.3,,6.208,
29-Jun-2022 13:00,7.648,,168.1,,12.41,,1331,,18.87,,7.232,
29-Jun-2022 14:00,8.94,,171.4,,13.15,,1442,,11.47,,8.76,
29-Jun-2022 15:00,8.45,,219,,14.19,,1512,,51.6,,5.019,
29-Jun-2022 16:00,6.34,,247.6,,13.21,,1632,,22.37,,5.857,
29-Jun-2022 17:00,10.33,,247.7,,15.21,,1755,,8.92,,10.2,
29-Jun-2022 18:00,8.58,,256.2,,14.66,,1822,,9.99,,8.45,
29-Jun-2022 19:00,5.334,,266.4,,11.68,,1900,,12.61,,5.205,
29-Jun-2022 20:00,3.943,,236.1,,7.429,,2043,,29.51,,3.419,
29-Jun-2022 21:00,2.829,,133.4,,5.411,,2100,,36.93,,2.24,
29-Jun-2022 22:00,2.916,,117.7,,4.509,,2216,,19.2,,2.752,
29-Jun-2022 23:00,2.135,,123,,3.49,,2359,,30.65,,1.829,
30-Jun-2022 00:00,2.036,,245.4,,3.627,,24,,37.11,,1.609,
30-Jun-2022 01:00,2.459,,19.7,,4.705,,151,,30.63,,2.107,
30-Jun-2022 02:00,2.122,,320.2,,4.862,,212,,50.99,,1.281,
30-Jun-2022 03:00,1.134,,309.9,,2.098,,349,,44.83,,0.786,
30-Jun-2022 04:00,0.952,,144.3,,2.275,,404,,57.26,,0.476,
30-Jun-2022 05:00,1.221,,150.1,,2.196,,513,,24.6,,1.108,
30-Jun-2022 06:00,1.621,,274.5,,3.157,,631,,49,,1.028,
30-Jun-2022 07:00,0.405,,292.9,,1.471,,700,,16.81,,0.388,
30-Jun-2022 08:00,0.6,,338.8,,1.393,,859,,26.78,,0.535,
30-Jun-2022 09:00,1.329,,320,,2.98,,951,,23.72,,1.215,
30-Jun-2022 10:00,1.272,,330,,2.921,,1011,,31.68,,1.077,
30-Jun-2022 11:00,6.907,,168.6,,13.49,,1154,,23.54,,6.323,
30-Jun-2022 12:00,9.33,,185.8,,14.56,,1208,,14.22,,9.04,
30-Jun-2022 13:00,7.84,,193.7,,13.37,,1317,,11.44,,7.683,
30-Jun-2022 14:00,8.18,,197.8,,16.64,,1445,,16.87,,7.825,
30-Jun-2022 15:00,7.735,,188,,13.04,,1519,,15.87,,7.438,
30-Jun-2022 16:00,6.293,,178.1,,10.78,,1617,,20.19,,5.902,
30-Jun-2022 17:00,6.593,,167.5,,9.35,,1701,,7.85,,6.531,
30-Jun-2022 18:00,5.692,,160.5,,8.64,,1804,,9,,5.622,
30-Jun-2022 19:00,5.236,,161.3,,7.273,,1917,,15.3,,5.049,
30-Jun-2022 20:00,3.515,,127.7,,7.194,,2054,,11.46,,3.445,
30-Jun-2022 21:00,2.801,,145.3,,6.077,,2101,,23.29,,2.569,
30-Jun-2022 22:00,5.393,,155.3,,9.59,,2235,,16.16,,5.178,
30-Jun-2022 23:00,4.098,,135.1,,6.743,,2345,,14.6,,3.965,
