,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Jun-2022 04:00,8.65,,204.8,,18.21,,430,,23.57,,0,,35.16,,7.024,,40.4,
22-Jun-2022 05:00,8.43,,304.9,,14.45,,508,,24.76,,0,,50.54,,5.146,,29.3,
22-Jun-2022 06:00,3.737,,6.3,,7.155,,621,,24.58,,0,,17.75,,3.557,,14.4,
22-Jun-2022 07:00,5.073,,355.7,,9.17,,750,,24.22,,0,,20.72,,4.741,,16.9,
22-Jun-2022 08:00,3.852,,325.1,,6.998,,805,,24.72,,0,,66.15,,1.283,,16.6,
22-Jun-2022 09:00,6.817,,244.2,,12.49,,904,,23.85,,0,,20.12,,6.396,,14.6,
22-Jun-2022 10:00,8.57,,257.5,,14.82,,1007,,22.71,,0,,12.2,,8.38,,13.9,
22-Jun-2022 11:00,5.357,,262,,11.33,,1119,,20.4,,0.02,,28.2,,4.708,,,AV
22-Jun-2022 12:00,4.48,,356.4,,8.82,,1259,,21.25,,0,,27.63,,3.959,,,AV
22-Jun-2022 13:00,3.577,,19,,8.41,,1306,,21.57,,0.01,,14.76,,3.458,,,AV
22-Jun-2022 14:00,1.976,,329.2,,4.548,,1407,,20.97,,0,,58.64,,0.94,,,AV
22-Jun-2022 15:00,1.813,,140.1,,3.862,,1516,,21.03,,0,,47.27,,1.196,,,AV
22-Jun-2022 16:00,1.85,,176.1,,4.274,,1607,,21.63,,0,,40,,1.399,,,AV
22-Jun-2022 17:00,1.993,,75.3,,4.195,,1701,,22.6,,0,,15.02,,1.925,,,AV
22-Jun-2022 18:00,1.934,,39.6,,3.196,,1840,,21.34,,0,,37.74,,1.514,,10.4,
22-Jun-2022 19:00,2.387,,194.2,,4.823,,1910,,20.6,,0,,16.51,,2.288,,10.1,
22-Jun-2022 20:00,2.952,,178.2,,4.725,,2033,,19.66,,0,,34.75,,2.408,,14.7,
22-Jun-2022 21:00,2.008,,229.8,,4.176,,2109,,18.41,,0.01,,46.54,,1.345,,7,
22-Jun-2022 22:00,3.306,,179.9,,8.64,,2251,,18.59,,0,,23.1,,3.037,,3.4,
22-Jun-2022 23:00,2.502,,3.5,,5.019,,2318,,18.94,,0,,70.88,,0.586,,6.3,
23-Jun-2022 00:00,0.789,,302.7,,1.981,,0,,18.37,,0,,61.57,,0.333,,-0.2,
23-Jun-2022 01:00,3.132,,328.4,,4.548,,131,,17.8,,0,,15.84,,3.012,,3.6,
23-Jun-2022 02:00,1.935,,191.3,,3.235,,225,,15.68,,0,,48.87,,1.23,,7,
23-Jun-2022 03:00,0.419,,349,,1.589,,331,,15.38,,0,,53.77,,0.234,,11.5,
23-Jun-2022 04:00,2.48,,337.2,,3.333,,453,,15.98,,0,,17.45,,2.365,,1.7,
23-Jun-2022 05:00,1.622,,26.7,,2.961,,500,,15.1,,0,,50.42,,0.993,,7.6,
23-Jun-2022 06:00,1.446,,154.1,,2.921,,639,,15.34,,0,,33.65,,1.197,,7.4,
23-Jun-2022 07:00,1.442,,142.5,,2.549,,700,,17.67,,0,,19.39,,1.359,,8.2,
23-Jun-2022 08:00,1.18,,96,,2.745,,846,,20.88,,0,,37.02,,0.934,,2.8,
23-Jun-2022 09:00,1.436,,74.8,,3.47,,913,,23,,0,,38.29,,1.115,,9.8,
23-Jun-2022 10:00,2.006,,179,,5.548,,1051,,24.43,,0,,32.19,,1.689,,,AX
23-Jun-2022 11:00,5.219,,169.2,,9.88,,1147,,27.02,,0,,19.42,,4.918,,,AX
23-Jun-2022 12:00,7.97,,183.5,,11.19,,1246,,28.47,,0,,10.22,,7.844,,,AX
23-Jun-2022 13:00,7.489,,177.1,,12.78,,1359,,29.41,,0,,13.13,,7.292,,,AX
23-Jun-2022 14:00,10.1,,172.6,,13.53,,1410,,29.65,,0,,10.19,,9.95,,8.7,
23-Jun-2022 15:00,9.1,,173.3,,13.11,,1545,,30.16,,0,,14.41,,8.81,,-3,
23-Jun-2022 16:00,7.463,,228.5,,14.13,,1607,,30.95,,0,,28.09,,6.565,,-1.4,
23-Jun-2022 17:00,5.701,,344.9,,11.25,,1754,,30.21,,0,,36.26,,4.558,,21.5,
23-Jun-2022 18:00,5.598,,357.9,,10.15,,1802,,28.27,,0,,15.3,,5.398,,8.2,
23-Jun-2022 19:00,2.797,,297.7,,7.135,,1902,,28,,0,,44.56,,1.951,,7.1,
23-Jun-2022 20:00,1.427,,282.1,,4.039,,2002,,26.99,,0,,58.88,,0.673,,16,
23-Jun-2022 21:00,2.278,,121.8,,5.626,,2121,,24.61,,0,,66.03,,0.764,,13.2,
23-Jun-2022 22:00,3.112,,162.4,,5.783,,2221,,23.52,,0,,40.77,,2.324,,12.8,
23-Jun-2022 23:00,2.101,,190.5,,4.372,,2350,,21.47,,0,,25.9,,1.886,,12.6,
24-Jun-2022 00:00,1.257,,161.9,,2.882,,59,,20.07,,0,,37.96,,0.981,,16.5,
24-Jun-2022 01:00,2.645,,175.5,,5.195,,157,,19.47,,0,,23.57,,2.421,,12.5,
24-Jun-2022 02:00,3.663,,178.8,,6.685,,239,,18.62,,0,,10.23,,3.604,,11.2,
24-Jun-2022 03:00,3.845,,182.8,,5.097,,325,,18.82,,0,,6.71,,3.818,,10.6,
24-Jun-2022 04:00,1.994,,182.3,,4.587,,421,,18.22,,0,,32.16,,1.68,,12.2,
24-Jun-2022 05:00,1.149,,91.7,,2.608,,555,,17.68,,0,,72.44,,0.23,,13.5,
24-Jun-2022 06:00,0.853,,22.8,,2.039,,603,,19.66,,0,,40.24,,0.642,,10.2,
24-Jun-2022 07:00,1.127,,81.2,,2.627,,711,,22.65,,0,,36.88,,0.894,,16.2,
24-Jun-2022 08:00,1.396,,151.6,,3.157,,814,,24.36,,0,,37.47,,1.097,,13,
24-Jun-2022 09:00,1.107,,147.3,,2.647,,931,,26.7,,0,,41.25,,0.82,,12.4,
24-Jun-2022 10:00,1.388,,76.7,,3.098,,1032,,28.97,,0,,41.5,,1.023,,10.4,
24-Jun-2022 11:00,1.757,,78,,4.156,,1156,,30.6,,0,,67.47,,0.538,,11.1,
24-Jun-2022 12:00,2.263,,159,,4.901,,1228,,31.65,,0,,48.51,,1.451,,9.2,
24-Jun-2022 13:00,2.799,,195.7,,5.45,,1327,,32.32,,0,,32.97,,2.335,,8.3,
24-Jun-2022 14:00,2.111,,132.1,,6.743,,1457,,33.06,,0,,49.01,,1.338,,13,
24-Jun-2022 15:00,2.839,,172.9,,8.08,,1557,,33.34,,0,,39.65,,2.159,,16,
24-Jun-2022 16:00,5.134,,182.6,,8.61,,1626,,32.81,,0,,18.61,,4.863,,17.9,
24-Jun-2022 17:00,5.242,,197,,7.665,,1757,,32.13,,0,,10.02,,5.162,,19.3,
24-Jun-2022 18:00,3.702,,194.5,,7.331,,1811,,31.52,,0,,15.23,,3.571,,,AV
24-Jun-2022 19:00,3.669,,181.2,,6.998,,1910,,30.67,,0,,11.32,,3.597,,,AV
24-Jun-2022 20:00,3.479,,180.3,,6.273,,2001,,29.15,,0,,14.74,,3.364,,,AV
24-Jun-2022 21:00,3.37,,199.4,,5.195,,2148,,26.48,,0,,17.06,,3.221,,,AV
24-Jun-2022 22:00,2.936,,189.5,,5.293,,2213,,26,,0,,27.09,,2.607,,24.3,
24-Jun-2022 23:00,0.546,,195.6,,1.687,,2300,,24.71,,0,,39.92,,0.414,,19.4,
25-Jun-2022 00:00,1.975,,214.5,,3.117,,26,,25.3,,0,,12.03,,1.931,,20.3,
25-Jun-2022 01:00,2.054,,184.7,,3.255,,144,,23.39,,0,,26.31,,1.837,,21.3,
25-Jun-2022 02:00,2.601,,297.3,,4.803,,259,,23.41,,0,,65.11,,0.921,,19.3,
25-Jun-2022 03:00,3.052,,0.5,,5.234,,313,,21.58,,0,,30,,2.634,,18.6,
25-Jun-2022 04:00,1.001,,195.9,,2.373,,400,,18.54,,0,,50.83,,0.607,,22.9,
25-Jun-2022 05:00,1.33,,187,,1.941,,531,,20.7,,0,,21.2,,1.239,,18.5,
25-Jun-2022 06:00,1.142,,143.9,,3.647,,633,,23.19,,0,,37.09,,0.903,,14.9,
25-Jun-2022 07:00,1.069,,63.9,,2.647,,732,,25.4,,0,,31.96,,0.902,,18.1,
25-Jun-2022 08:00,1.053,,104.6,,2.823,,842,,27.67,,0,,34.08,,0.867,,14.1,
25-Jun-2022 09:00,1.833,,48.3,,3.529,,949,,29.94,,0,,18.74,,1.735,,15.5,
25-Jun-2022 10:00,2.816,,177,,7.449,,1037,,32.1,,0,,34.45,,2.307,,0.7,
25-Jun-2022 11:00,2.202,,139.9,,5.822,,1107,,33.16,,0,,55.98,,1.15,,10.6,
25-Jun-2022 12:00,3.926,,173.2,,9.88,,1252,,33.91,,0,,31.99,,3.314,,9.3,
25-Jun-2022 13:00,5.043,,161.3,,9.64,,1351,,34.31,,0,,19.21,,4.76,,11.2,
25-Jun-2022 14:00,6.779,,172.2,,11.68,,1443,,34.51,,0,,16.41,,6.501,,8.9,
25-Jun-2022 15:00,5.976,,168.8,,10.98,,1528,,34.7,,0,,16.36,,5.733,,7.6,
25-Jun-2022 16:00,4.541,,167.4,,8.27,,1617,,34.52,,0,,22.1,,4.203,,8.9,
25-Jun-2022 17:00,4.429,,206.9,,6.214,,1701,,33.56,,0,,11.08,,4.346,,11.1,
25-Jun-2022 18:00,6.899,,244.4,,15.11,,1833,,32.84,,0,,16.34,,6.618,,17,
25-Jun-2022 19:00,3.471,,298,,9.55,,1902,,31.97,,0,,47.55,,2.275,,13.7,
25-Jun-2022 20:00,2.271,,323.4,,4.823,,2001,,30.37,,0,,46.19,,1.533,,16.7,
25-Jun-2022 21:00,3.074,,197.6,,5.822,,2122,,29.14,,0,,27.71,,2.714,,23.5,
25-Jun-2022 22:00,4.201,,197.3,,6.273,,2249,,27.74,,0,,13.55,,4.084,,21.8,
25-Jun-2022 23:00,3,,178.8,,5.254,,2306,,24.79,,0,,20.76,,2.803,,22.2,
26-Jun-2022 00:00,3.088,,176,,4.195,,39,,24.18,,0,,17.28,,2.948,,13.9,
26-Jun-2022 01:00,2.5,,176.4,,5.136,,157,,23.26,,0,,31.16,,2.13,,8.3,
26-Jun-2022 02:00,2.412,,184.7,,4.94,,202,,21.55,,0,,35.64,,1.945,,8.3,
26-Jun-2022 03:00,2.186,,179.6,,4.078,,314,,21.52,,0,,45.77,,1.488,,11.1,
26-Jun-2022 04:00,1.439,,184.9,,3.725,,457,,20.56,,0,,45.16,,0.991,,18.7,
26-Jun-2022 05:00,1.173,,48.2,,3,,525,,20.29,,0,,71.82,,0.251,,13.2,
26-Jun-2022 06:00,0.378,,81.7,,1.726,,635,,22.59,,0,,58.82,,0.178,,12.2,
26-Jun-2022 07:00,0.812,,125.9,,2.314,,751,,25.66,,0,,38.85,,0.625,,13.7,
26-Jun-2022 08:00,1.203,,118.6,,3.117,,809,,27.78,,0,,50.73,,0.731,,9.9,
26-Jun-2022 09:00,1.593,,57.1,,3.411,,942,,29.92,,0,,27.12,,1.415,,13.2,
26-Jun-2022 10:00,1.741,,37.2,,4.156,,1012,,32.17,,0,,32.49,,1.46,,7.5,
26-Jun-2022 11:00,2.268,,196.1,,7.135,,1150,,34.37,,0,,39.23,,1.736,,15.8,
26-Jun-2022 12:00,2.615,,174,,9.08,,1259,,34.94,,0,,46.81,,1.742,,9.3,
26-Jun-2022 13:00,4.928,,174.1,,11.15,,1346,,35.49,,0,,35.09,,4.003,,9.6,
26-Jun-2022 14:00,6.272,,162.6,,11.66,,1437,,35.71,,0,,19.93,,5.892,,11.7,
26-Jun-2022 15:00,5.52,,171.3,,9.59,,1545,,35.72,,0,,16.54,,5.29,,6.9,
26-Jun-2022 16:00,4.071,,187.8,,8.04,,1638,,35.79,,0,,17.77,,3.875,,9.6,
26-Jun-2022 17:00,4.561,,202.2,,6.92,,1700,,35.61,,0,,15.36,,4.397,,8.8,
26-Jun-2022 18:00,4.135,,211.8,,5.332,,1850,,34.2,,0,,5.77,,4.114,,10.7,
26-Jun-2022 19:00,3.799,,189.8,,6.332,,1940,,32.32,,0,,15.16,,3.666,,21.9,
26-Jun-2022 20:00,2.993,,192.5,,4.45,,2006,,30.34,,0,,14.94,,2.891,,28.7,
26-Jun-2022 21:00,3.284,,206.8,,4.862,,2147,,27.52,,0,,13.48,,3.193,,20.2,
26-Jun-2022 22:00,3.243,,205.4,,5.175,,2236,,27.74,,0,,11.76,,3.175,,20.6,
26-Jun-2022 23:00,1.065,,258.7,,2.765,,2301,,26.92,,0,,77.7,,0.085,,23.6,
27-Jun-2022 00:00,0.949,,326.1,,2.02,,49,,26.33,,0,,51.16,,0.57,,17.5,
27-Jun-2022 01:00,1.081,,217.4,,2,,123,,26.3,,0,,37.34,,0.851,,15.3,
27-Jun-2022 02:00,2.05,,305.1,,5.411,,259,,24.17,,0,,62.47,,0.83,,18.8,
27-Jun-2022 03:00,2.626,,356.1,,5.215,,300,,22.27,,0,,36.57,,2.091,,19.2,
27-Jun-2022 04:00,1.371,,169.3,,2.608,,500,,20.05,,0,,62.41,,0.557,,21.1,
27-Jun-2022 05:00,2.132,,187.1,,3.333,,513,,21.16,,0,,10.68,,2.095,,20,
27-Jun-2022 06:00,1.588,,163.2,,2.745,,600,,22.56,,0,,14.62,,1.536,,16.5,
27-Jun-2022 07:00,1.428,,82.5,,2.823,,712,,25.26,,0,,23,,1.313,,17.2,
27-Jun-2022 08:00,1.288,,125.8,,2.627,,833,,28.29,,0,,24.75,,1.168,,13.9,
27-Jun-2022 09:00,1.074,,124.5,,3.078,,958,,31.86,,0,,46.97,,0.713,,10,
27-Jun-2022 10:00,2.385,,159.9,,4.685,,1031,,33.37,,0,,27.8,,2.104,,16.3,
27-Jun-2022 11:00,5.598,,167.2,,11.35,,1146,,35.3,,0,,19.81,,5.263,,20.8,
27-Jun-2022 12:00,8.08,,167.4,,12.21,,1250,,36.04,,0,,13.97,,7.843,,14,
27-Jun-2022 13:00,8.43,,166.8,,13.07,,1338,,36.28,,0,,13.63,,8.19,,11.7,
27-Jun-2022 14:00,7.866,,166.5,,11.78,,1452,,36.63,,0,,12.49,,7.679,,11.9,
27-Jun-2022 15:00,7.952,,163.8,,11.45,,1535,,36.59,,0,,12.04,,7.776,,11.6,
27-Jun-2022 16:00,8.1,,165.2,,12.88,,1640,,36.59,,0,,10.26,,7.968,,12.9,
27-Jun-2022 17:00,8.74,,174.8,,11.98,,1701,,36.24,,0,,9.53,,8.62,,12.9,
27-Jun-2022 18:00,8.11,,185.8,,11.88,,1812,,34.6,,0,,13.46,,7.888,,17.7,
27-Jun-2022 19:00,7.334,,254.3,,11.92,,1924,,34.32,,0,,13.13,,7.141,,20.1,
27-Jun-2022 20:00,8.15,,250.2,,13.09,,2005,,33.78,,0,,9.65,,8.03,,20.8,
27-Jun-2022 21:00,6.052,,222.6,,9.98,,2100,,33.05,,0,,42.26,,4.405,,19.5,
27-Jun-2022 22:00,4.735,,172.7,,8.8,,2232,,31.34,,0,,15.4,,4.564,,19.2,
27-Jun-2022 23:00,3.18,,167.6,,6.175,,2312,,30.2,,0,,23.67,,2.909,,17.2,
28-Jun-2022 00:00,2.641,,343,,5.038,,32,,28.13,,0,,17.4,,2.519,,18.4,
28-Jun-2022 01:00,1.657,,264.3,,3.176,,100,,28.26,,0,,57.79,,0.814,,16,
28-Jun-2022 02:00,1.997,,356.6,,3.666,,235,,26.62,,0,,42.9,,1.437,,18.3,
28-Jun-2022 03:00,2.161,,342.8,,3.372,,309,,26.76,,0,,19.15,,2.04,,16.2,
28-Jun-2022 04:00,1.668,,16.7,,3.745,,435,,24.58,,0,,27.8,,1.472,,18.6,
28-Jun-2022 05:00,1.669,,283.5,,2.588,,515,,22.98,,0,,68.43,,0.478,,20.9,
28-Jun-2022 06:00,1.623,,173.7,,2.549,,639,,22.4,,0,,11.3,,1.591,,23.3,
28-Jun-2022 07:00,2.213,,168.7,,3.549,,730,,26.43,,0,,11.36,,2.17,,12.9,
28-Jun-2022 08:00,1.636,,81.4,,3.568,,855,,30,,0,,34.78,,1.335,,9.7,
28-Jun-2022 09:00,2.099,,145,,4.058,,1000,,32.29,,0,,25.54,,1.89,,14.1,
28-Jun-2022 10:00,3.18,,153.7,,9.82,,1056,,34.84,,0,,34.28,,2.611,,19.8,
28-Jun-2022 11:00,9.49,,162.2,,14.17,,1112,,36.42,,0,,11.44,,9.3,,20.7,
28-Jun-2022 12:00,9.25,,162.2,,14.45,,1254,,36.66,,0,,11.91,,9.05,,18.4,
28-Jun-2022 13:00,10.6,,170.1,,16.21,,1345,,36.74,,0,,11.56,,10.39,,18.7,
28-Jun-2022 14:00,10.02,,171.1,,15.37,,1435,,36.93,,0,,10.62,,9.85,,10.3,
28-Jun-2022 15:00,9.76,,171.8,,17.17,,1534,,36.94,,0,,11.95,,9.54,,13.2,
28-Jun-2022 16:00,7.465,,200.3,,12.86,,1636,,36.6,,0,,22.54,,6.888,,17.9,
28-Jun-2022 17:00,7.559,,238,,13,,1713,,35.74,,0,,19.72,,7.11,,15.3,
28-Jun-2022 18:00,10.03,,260.1,,15.88,,1850,,34.51,,0,,10.79,,9.85,,14.1,
28-Jun-2022 19:00,10.73,,258.9,,16.35,,1940,,33.78,,0,,10.52,,10.55,,13.1,
28-Jun-2022 20:00,9.24,,260.7,,15.15,,2008,,33.61,,0,,11.66,,9.05,,12.3,
28-Jun-2022 21:00,7.158,,252.6,,16.39,,2102,,33.36,,0,,29.31,,6.22,,12.5,
28-Jun-2022 22:00,4.961,,240.6,,12.06,,2245,,32.69,,0,,46.46,,3.329,,12.5,
28-Jun-2022 23:00,4.419,,181.2,,8.86,,2324,,30.8,,0,,21.46,,4.109,,17.1,
29-Jun-2022 00:00,3.622,,179.4,,6.469,,14,,29.6,,0,,19.56,,3.411,,13.4,
29-Jun-2022 01:00,3.593,,159.5,,6.371,,115,,29.12,,0,,26.6,,3.205,,13.8,
29-Jun-2022 02:00,3.533,,186.5,,7.606,,245,,28.13,,0,,21.75,,3.278,,13.4,
29-Jun-2022 03:00,5.546,,185.8,,8.21,,325,,27.88,,0,,9.2,,5.474,,16.8,
29-Jun-2022 04:00,5.713,,181.8,,7.312,,426,,26.12,,0,,9.84,,5.628,,24.7,
29-Jun-2022 05:00,2.084,,194,,6.606,,509,,26.21,,0,,46.32,,1.403,,22.4,
29-Jun-2022 06:00,3.047,,178.4,,5.861,,624,,26.92,,0,,27.16,,2.704,,24.2,
29-Jun-2022 07:00,3.419,,143.8,,4.548,,743,,27.76,,0,,11.44,,3.351,,19.7,
29-Jun-2022 08:00,3.408,,133.7,,5.528,,853,,30,,0,,13.94,,3.308,,18.3,
29-Jun-2022 09:00,3.489,,173.3,,9.29,,956,,31.93,,0,,19,,3.297,,27.8,
29-Jun-2022 10:00,6.674,,184,,9.96,,1031,,33.05,,0,,11.3,,6.544,,25.1,
29-Jun-2022 11:00,7.995,,158.8,,16.27,,1158,,34.58,,0,,22.69,,7.367,,16.7,
29-Jun-2022 12:00,9.68,,194.5,,14.7,,1216,,35.74,,0,,18.14,,9.19,,9.5,
29-Jun-2022 13:00,8.89,,185,,15.62,,1325,,36.04,,0,,16.39,,8.53,,12.1,
29-Jun-2022 14:00,8.45,,232.6,,15.64,,1450,,36.54,,0,,51.66,,5.014,,11,
29-Jun-2022 15:00,9.81,,275.2,,17.29,,1557,,36.2,,0,,17,,9.37,,17.8,
29-Jun-2022 16:00,10.61,,268.7,,20.03,,1653,,35.53,,0,,16.36,,10.18,,18,
29-Jun-2022 17:00,12.52,,262.6,,19.72,,1742,,34.52,,0,,14.39,,12.12,,22.3,
29-Jun-2022 18:00,13.61,,266.1,,20.8,,1808,,33.4,,0,,10.68,,13.37,,19.2,
29-Jun-2022 19:00,12.01,,269.5,,21.09,,1907,,33.29,,0,,12.26,,11.73,,14.4,
29-Jun-2022 20:00,7.548,,260.3,,17.72,,2036,,32.96,,0,,21.03,,7.039,,11.9,
29-Jun-2022 21:00,9.03,,269.5,,14.11,,2143,,32.47,,0,,10.73,,8.87,,13.8,
29-Jun-2022 22:00,5.881,,256.8,,11.98,,2200,,31.86,,0,,36.2,,4.706,,11.9,
29-Jun-2022 23:00,4.583,,169.2,,7.861,,2322,,28.87,,0,,19.29,,4.323,,18.6,
30-Jun-2022 00:00,3.141,,189.3,,5.293,,20,,28.01,,0,,17.48,,2.995,,23.4,
30-Jun-2022 01:00,2.923,,194.1,,6.057,,106,,27.41,,0,,20.45,,2.737,,17.1,
30-Jun-2022 02:00,3.389,,341.1,,5.665,,253,,25.73,,0,,44.71,,2.357,,17.9,
30-Jun-2022 03:00,4.235,,341.4,,5.822,,304,,25.23,,0,,14.01,,4.109,,16.6,
30-Jun-2022 04:00,2.178,,358.2,,4.685,,400,,23.56,,0,,46.47,,1.461,,17.2,
30-Jun-2022 05:00,2.201,,345.8,,3.274,,539,,21.99,,0,,34.26,,1.807,,11.9,
30-Jun-2022 06:00,2.082,,12.5,,3.157,,659,,24.57,,0,,16.86,,1.991,,11.7,
30-Jun-2022 07:00,2.617,,13.4,,4.117,,728,,27.07,,0,,16.25,,2.512,,10.4,
30-Jun-2022 08:00,2.628,,40.1,,5.136,,853,,28.68,,0,,16.95,,2.513,,,AX
30-Jun-2022 09:00,1.89,,105.5,,4.235,,937,,30.61,,0,,61.99,,0.783,,,AX
30-Jun-2022 10:00,4.52,,171.1,,14.56,,1052,,32.84,,0,,36.91,,3.581,,,AX
30-Jun-2022 11:00,10.65,,204.9,,15.27,,1137,,34.16,,0,,11.26,,10.45,,6.5,
30-Jun-2022 12:00,10.42,,203.8,,15.66,,1235,,34.31,,0,,12.03,,10.19,,4,
30-Jun-2022 13:00,8.82,,212.9,,16.64,,1315,,34.64,,0,,13.58,,8.58,,5,
30-Jun-2022 14:00,8.86,,235.9,,15.98,,1436,,34.71,,0,,18,,8.43,,2.5,
30-Jun-2022 15:00,9.18,,253.3,,16.74,,1557,,34.51,,0,,19.46,,8.65,,3.2,
30-Jun-2022 16:00,9.08,,253.8,,17.7,,1612,,34.22,,0,,14.27,,8.8,,2.5,
30-Jun-2022 17:00,8.06,,249.9,,13.68,,1713,,33.77,,0,,13.77,,7.826,,4.2,
30-Jun-2022 18:00,7.369,,249.6,,12.02,,1806,,32.65,,0,,11.85,,7.211,,12.2,
30-Jun-2022 19:00,6.433,,230.2,,11.29,,1940,,31.86,,0,,27.86,,5.672,,11.4,
30-Jun-2022 20:00,5.526,,158.6,,10.27,,2050,,29.89,,0,,21.05,,5.153,,11.3,
30-Jun-2022 21:00,6.117,,180.1,,8.98,,2106,,28.39,,0,,11.14,,6.001,,15.8,
30-Jun-2022 22:00,2.562,,196.2,,5.901,,2201,,26.99,,0,,18.18,,2.433,,16.1,
30-Jun-2022 23:00,2.561,,193.1,,4.45,,2314,,26.21,,0,,16.86,,2.45,,16.4,
