,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
23-Jun-2022 07:00,1.039,,185.8,,3.48,,756,,14.67,,76.64,,0.109,,6.1,
23-Jun-2022 08:00,1.305,,238.6,,4.117,,803,,14.98,,40.82,,0.973,,-3.9,
23-Jun-2022 09:00,1.69,,218,,5.342,,939,,16.45,,45.2,,1.164,,15.9,
23-Jun-2022 10:00,1.7,,226,,5.832,,1016,,17.74,,43.18,,1.217,,7.7,
23-Jun-2022 11:00,1.587,,235.1,,5.881,,1107,,17.11,,38.02,,1.237,,16.5,
23-Jun-2022 12:00,2.002,,214.7,,8.97,,1251,,16.46,,38.66,,1.546,,42.6,
23-Jun-2022 13:00,2.609,,211.2,,10.29,,1332,,14.41,,33.67,,2.158,,24.7,
23-Jun-2022 14:00,2.207,,239.3,,8.14,,1445,,17.09,,38.51,,1.708,,,BA
23-Jun-2022 15:00,2.349,,231.8,,7.498,,1504,,18.02,,37.43,,1.847,,,BA
23-Jun-2022 16:00,2.256,,242.6,,7.694,,1608,,17.19,,42.81,,1.626,,,BA
23-Jun-2022 17:00,1.802,,300.4,,6.959,,1705,,16.12,,47.8,,1.175,,18.4,
23-Jun-2022 18:00,1.198,,268.7,,3.48,,1843,,15.42,,33.8,,0.99,,19.3,
23-Jun-2022 19:00,1.079,,283.2,,3.137,,1948,,13.37,,26.27,,0.965,,18.3,
23-Jun-2022 20:00,1.226,,268,,2.598,,2030,,11.47,,18.94,,1.159,,18.4,
23-Jun-2022 21:00,0.969,,261.6,,1.863,,2134,,10.24,,24.31,,0.882,,17.3,
23-Jun-2022 22:00,1.146,,276.4,,2.304,,2258,,9.09,,20.57,,1.072,,12.1,
23-Jun-2022 23:00,1.105,,270.6,,2.647,,2349,,8.25,,16.99,,1.056,,9.3,
24-Jun-2022 00:00,1.344,,265.5,,2.549,,34,,7.74,,12.32,,1.313,,9.3,
24-Jun-2022 01:00,1.399,,265,,2.892,,147,,7.61,,15,,1.351,,7.1,
24-Jun-2022 02:00,1.113,,276.8,,3.088,,225,,7.29,,14.86,,1.075,,9.1,
24-Jun-2022 03:00,1.231,,258.3,,2.745,,345,,6.96,,19.35,,1.161,,10.1,
24-Jun-2022 04:00,1.43,,262.8,,2.892,,459,,7.02,,14.42,,1.385,,12.1,
24-Jun-2022 05:00,1.546,,274.4,,2.696,,515,,8.33,,13.59,,1.503,,18.8,
24-Jun-2022 06:00,0.569,,305.6,,1.422,,602,,13.08,,37.98,,0.444,,17,
24-Jun-2022 07:00,0.811,,107.6,,3.431,,754,,17.28,,41.8,,0.595,,18.7,
24-Jun-2022 08:00,1.294,,57.4,,4.215,,829,,18.18,,62.5,,0.524,,9.4,
24-Jun-2022 09:00,1.728,,114.7,,5.146,,932,,18.99,,56,,0.902,,12,
24-Jun-2022 10:00,1.694,,66.9,,6.518,,1034,,20.32,,68.29,,0.49,,15.5,
24-Jun-2022 11:00,1.738,,85.2,,5.195,,1129,,21.59,,65.93,,0.586,,11.1,
24-Jun-2022 12:00,1.806,,37.1,,5.979,,1213,,22.38,,64.53,,0.66,,12.6,
24-Jun-2022 13:00,1.916,,270.7,,6.665,,1334,,22.85,,48.84,,1.219,,37.2,
24-Jun-2022 14:00,2.257,,233.7,,7.988,,1428,,20.58,,35.26,,1.83,,43,
24-Jun-2022 15:00,2.2,,228.6,,8.04,,1517,,19.18,,33.62,,1.821,,28.3,
24-Jun-2022 16:00,2.175,,233.8,,8.33,,1611,,18.7,,33.75,,1.798,,27.5,
24-Jun-2022 17:00,1.808,,236,,6.959,,1759,,18.45,,37.28,,1.425,,27.2,
24-Jun-2022 18:00,1.855,,237.5,,6.518,,1818,,18.18,,36.17,,1.485,,27,
24-Jun-2022 19:00,1.407,,271.6,,4.607,,1930,,17.28,,35.16,,1.142,,22.6,
24-Jun-2022 20:00,1.287,,272.3,,5.146,,2022,,16.31,,33.23,,1.071,,23.7,
24-Jun-2022 21:00,1.169,,262.8,,2.696,,2150,,14.68,,28.62,,1.023,,19.3,
24-Jun-2022 22:00,1.254,,296.9,,2.647,,2207,,12.92,,15.06,,1.211,,47.6,
24-Jun-2022 23:00,1.42,,286.1,,2.598,,2359,,11.17,,9.51,,1.401,,22.9,
25-Jun-2022 00:00,1.511,,273.5,,2.941,,21,,10.83,,12.72,,1.474,,10.8,
25-Jun-2022 01:00,1.591,,274.9,,2.745,,158,,9.79,,9.72,,1.568,,5.4,
25-Jun-2022 02:00,1.719,,276.3,,3.578,,214,,9.62,,14.5,,1.664,,7.5,
25-Jun-2022 03:00,1.312,,275,,2.549,,313,,8.47,,16.08,,1.26,,7.8,
25-Jun-2022 04:00,1.233,,258.1,,3.137,,400,,8.63,,18.07,,1.172,,9.8,
25-Jun-2022 05:00,1.193,,272,,2.794,,517,,9.67,,16.4,,1.144,,20.7,
25-Jun-2022 06:00,0.683,,306.6,,1.373,,600,,14.25,,26.95,,0.607,,19.3,
25-Jun-2022 07:00,1.272,,337.4,,4.411,,736,,18.92,,38.1,,0.991,,-3.8,
25-Jun-2022 08:00,1.242,,39.5,,3.529,,852,,20.5,,64.82,,0.446,,15.5,
25-Jun-2022 09:00,2.018,,99.3,,6.175,,954,,21.48,,49.48,,1.265,,18.3,
25-Jun-2022 10:00,3.036,,94.8,,9.16,,1034,,22.33,,32.76,,2.539,,14.1,
25-Jun-2022 11:00,2.62,,87.2,,7.645,,1114,,22.92,,40.42,,1.968,,5.7,
25-Jun-2022 12:00,1.632,,253.9,,5.44,,1253,,22.92,,39.4,,1.246,,31.4,
25-Jun-2022 13:00,1.703,,254.4,,6.371,,1354,,21.35,,42.7,,1.23,,35.2,
25-Jun-2022 14:00,2.583,,173.5,,11.66,,1416,,16.87,,62.1,,1.065,,58.8,
25-Jun-2022 15:00,2.057,,260,,8.23,,1517,,16.61,,39.55,,1.566,,-3.4,
25-Jun-2022 16:00,2.997,,302.5,,8.63,,1600,,17.57,,30.34,,2.576,,8.6,
25-Jun-2022 17:00,1.499,,340.2,,4.95,,1749,,19.23,,33.62,,1.241,,11.7,
25-Jun-2022 18:00,1.127,,292.7,,3.529,,1806,,18.74,,50.56,,0.688,,25.8,
25-Jun-2022 19:00,1.051,,262.3,,3.284,,1927,,15.74,,35.06,,0.854,,18.9,
25-Jun-2022 20:00,1.463,,274.7,,2.99,,2042,,13.61,,24.99,,1.324,,20.8,
25-Jun-2022 21:00,1.147,,279.7,,2.99,,2107,,11.79,,25.29,,1.035,,18.7,
25-Jun-2022 22:00,1.524,,282.9,,2.941,,2256,,10.72,,10.11,,1.5,,9.1,
25-Jun-2022 23:00,1.4,,270.3,,3.235,,2300,,10.13,,14.63,,1.354,,8.7,
26-Jun-2022 00:00,1.539,,266.3,,2.745,,50,,9.78,,13.54,,1.496,,5.7,
26-Jun-2022 01:00,1.588,,270.5,,2.794,,103,,9.08,,10.46,,1.562,,10.2,
26-Jun-2022 02:00,1.573,,266.3,,2.647,,217,,8.85,,11,,1.544,,11.5,
26-Jun-2022 03:00,1.414,,263.4,,2.99,,348,,8.49,,12.41,,1.38,,11.7,
26-Jun-2022 04:00,1.591,,269.2,,2.892,,418,,8.34,,14.55,,1.54,,15.5,
26-Jun-2022 05:00,1.38,,269.5,,2.696,,526,,9.49,,10.31,,1.358,,24,
26-Jun-2022 06:00,0.96,,293.5,,1.765,,610,,13.95,,22.01,,0.889,,33.8,
26-Jun-2022 07:00,0.673,,71.6,,2.451,,747,,19.93,,45.81,,0.458,,3.1,
26-Jun-2022 08:00,1.504,,93.5,,3.872,,855,,21,,37.45,,1.183,,11.3,
26-Jun-2022 09:00,2.06,,104.1,,5.587,,959,,22.24,,34.93,,1.677,,-2.1,
26-Jun-2022 10:00,2.031,,109.4,,5.979,,1005,,23.15,,48.97,,1.289,,14.7,
26-Jun-2022 11:00,2.256,,90.5,,6.714,,1119,,23.82,,56.95,,1.141,,11.2,
26-Jun-2022 12:00,1.84,,285.8,,6.42,,1249,,23.83,,48.1,,1.191,,23.6,
26-Jun-2022 13:00,1.715,,238.5,,4.656,,1307,,24.34,,41.94,,1.255,,14.6,
26-Jun-2022 14:00,2.205,,223,,7.302,,1444,,25,,38.51,,1.707,,21.2,
26-Jun-2022 15:00,2.305,,226.5,,7.057,,1506,,24.58,,33.48,,1.911,,19.2,
26-Jun-2022 16:00,2.101,,229,,6.616,,1630,,23.93,,33.76,,1.736,,19.1,
26-Jun-2022 17:00,2.238,,233.8,,6.665,,1732,,22.75,,32.59,,1.876,,16.7,
26-Jun-2022 18:00,1.883,,240.1,,6.126,,1849,,21.24,,36.59,,1.498,,18,
26-Jun-2022 19:00,1.6,,236.5,,6.371,,1935,,19.45,,35.6,,1.291,,16.9,
26-Jun-2022 20:00,1.418,,250.3,,4.803,,2037,,18.57,,36.6,,1.128,,13.8,
26-Jun-2022 21:00,1.322,,277.8,,4.95,,2130,,17.97,,29.53,,1.146,,15.9,
26-Jun-2022 22:00,1.416,,276.1,,3.039,,2228,,15.97,,22.34,,1.309,,16.7,
26-Jun-2022 23:00,1.598,,283.4,,3.039,,2323,,13.64,,12.96,,1.557,,17.7,
27-Jun-2022 00:00,1.541,,285.7,,2.794,,11,,12.46,,10.44,,1.516,,12.9,
27-Jun-2022 01:00,1.714,,281.5,,2.549,,127,,11,,6.48,,1.703,,12.6,
27-Jun-2022 02:00,1.807,,277.7,,3.333,,250,,10.61,,8.81,,1.786,,10.8,
27-Jun-2022 03:00,1.836,,278.4,,2.892,,303,,10.32,,8.78,,1.814,,11.5,
27-Jun-2022 04:00,1.81,,276.3,,3.186,,442,,10.16,,11.73,,1.772,,16.1,
27-Jun-2022 05:00,1.144,,283.9,,2.402,,503,,11.21,,12.36,,1.118,,207.3,
27-Jun-2022 06:00,0.486,,325.7,,1.471,,600,,16.13,,40.88,,0.362,,51.6,
27-Jun-2022 07:00,0.994,,268.8,,3.431,,714,,21.41,,53.18,,0.566,,1.1,
27-Jun-2022 08:00,1.424,,251.3,,5.293,,854,,22.75,,44.06,,1.002,,11.4,
27-Jun-2022 09:00,1.226,,231.6,,3.872,,928,,23.77,,51.3,,0.734,,17.9,
27-Jun-2022 10:00,1.954,,251.6,,6.224,,1024,,24.23,,41.18,,1.449,,22.9,
27-Jun-2022 11:00,2.116,,233.9,,7.106,,1125,,24.57,,38.56,,1.636,,33.1,
27-Jun-2022 12:00,2.431,,245.6,,7.547,,1234,,24.72,,44.16,,1.709,,32.2,
27-Jun-2022 13:00,2.452,,240.5,,8.58,,1316,,24.89,,38.46,,1.899,,24.6,
27-Jun-2022 14:00,2.347,,246.7,,8.04,,1414,,25.31,,42.05,,1.715,,,BA
27-Jun-2022 15:00,2.771,,229.9,,8.97,,1550,,24.73,,34.66,,2.263,,,BA
27-Jun-2022 16:00,3.018,,237.6,,10.68,,1658,,24.04,,36.29,,2.412,,,BA
27-Jun-2022 17:00,2.568,,236.6,,9.36,,1750,,23.23,,36.53,,2.046,,,BA
27-Jun-2022 18:00,2.346,,241.4,,8.48,,1846,,21.92,,37.38,,1.846,,35.4,
27-Jun-2022 19:00,2.087,,235.1,,8.18,,1922,,20.48,,31.43,,1.773,,24.2,
27-Jun-2022 20:00,1.74,,243.3,,8.14,,2026,,19.55,,33.62,,1.44,,20.3,
27-Jun-2022 21:00,1.818,,259.8,,6.616,,2109,,18.9,,31.49,,1.544,,18.1,
27-Jun-2022 22:00,1.695,,255.3,,7.302,,2205,,18.46,,31.05,,1.446,,17.5,
27-Jun-2022 23:00,1.84,,264,,6.028,,2351,,18.39,,35.75,,1.481,,17.7,
28-Jun-2022 00:00,1.937,,254.2,,6.665,,24,,18.48,,38.36,,1.502,,15.5,
28-Jun-2022 01:00,2.099,,240.7,,7.253,,142,,18.09,,31.63,,1.779,,13.7,
28-Jun-2022 02:00,2.025,,244.6,,7.743,,209,,17.62,,32.79,,1.693,,13.1,
28-Jun-2022 03:00,1.899,,241,,6.616,,343,,17.07,,28.69,,1.661,,11.3,
28-Jun-2022 04:00,1.52,,238.5,,5.097,,413,,16.66,,29.27,,1.322,,18.9,
28-Jun-2022 05:00,1.282,,296.4,,2.696,,549,,15.53,,14.7,,1.24,,38.2,
28-Jun-2022 06:00,1.148,,288.6,,3.284,,631,,18.8,,27.1,,1.02,,63.9,
28-Jun-2022 07:00,1.216,,247.6,,4.656,,735,,21.12,,43.61,,0.864,,39.7,
28-Jun-2022 08:00,1.774,,241.2,,5.832,,840,,22.05,,42.24,,1.291,,28.5,
28-Jun-2022 09:00,1.927,,236.6,,5.636,,914,,23,,39.97,,1.458,,22.5,
28-Jun-2022 10:00,2.403,,257.8,,9.26,,1054,,23.7,,39.17,,1.841,,31.5,
28-Jun-2022 11:00,2.806,,243.3,,9.46,,1127,,24.12,,39.94,,2.124,,27.5,
28-Jun-2022 12:00,2.811,,248.9,,8.63,,1210,,24.04,,38.92,,2.162,,34.6,
28-Jun-2022 13:00,3.133,,247.2,,11.27,,1332,,24.4,,39.9,,2.373,,29.7,
28-Jun-2022 14:00,3.102,,248.6,,9.46,,1421,,24.58,,39.66,,2.358,,27.4,
28-Jun-2022 15:00,2.713,,256.3,,8.38,,1530,,24.41,,39.12,,2.08,,28.4,
28-Jun-2022 16:00,2.892,,262.1,,9.26,,1611,,23.52,,35.56,,2.334,,29.4,
28-Jun-2022 17:00,2.194,,253.3,,8.67,,1716,,22.42,,39.25,,1.679,,26.8,
28-Jun-2022 18:00,2.575,,239.8,,9.02,,1848,,20.76,,32.29,,2.166,,26.2,
28-Jun-2022 19:00,2.767,,241,,9.85,,1951,,19.08,,33.98,,2.28,,23.4,
28-Jun-2022 20:00,2.856,,241.4,,9.16,,2005,,18.23,,32.48,,2.397,,21.1,
28-Jun-2022 21:00,2.556,,242.2,,7.939,,2106,,17.74,,31.22,,2.176,,14.9,
28-Jun-2022 22:00,2.299,,241.4,,8.48,,2223,,17.45,,33.8,,1.899,,13.5,
28-Jun-2022 23:00,2.338,,241,,9.7,,2307,,17.19,,31.55,,1.984,,13.5,
29-Jun-2022 00:00,2.235,,245.7,,7.645,,9,,17.01,,32.39,,1.878,,11.1,
29-Jun-2022 01:00,2.029,,240.1,,6.371,,102,,16.57,,31,,1.732,,11.9,
29-Jun-2022 02:00,1.576,,261.7,,5.195,,216,,16.1,,36.46,,1.257,,13,
29-Jun-2022 03:00,0.671,,306.9,,2.353,,324,,15.19,,45.75,,0.457,,11.8,
29-Jun-2022 04:00,0.809,,277.7,,2.843,,426,,13.83,,28.73,,0.707,,14.8,
29-Jun-2022 05:00,0.772,,298.4,,2.794,,504,,14.66,,37.85,,0.603,,25,
29-Jun-2022 06:00,1.202,,225.9,,5.342,,624,,18.18,,46.93,,0.799,,30.7,
29-Jun-2022 07:00,1.389,,221.2,,5.881,,704,,19.48,,42.2,,1.012,,19,
29-Jun-2022 08:00,2.068,,255.3,,7.155,,834,,20.19,,39.54,,1.575,,21.7,
29-Jun-2022 09:00,2.408,,255.7,,7.743,,915,,20.74,,39.34,,1.84,,20.6,
29-Jun-2022 10:00,2.452,,254.4,,7.841,,1012,,21.54,,41.11,,1.82,,22.8,
29-Jun-2022 11:00,2.671,,252.5,,9.07,,1146,,21.86,,40.95,,1.988,,22.2,
29-Jun-2022 12:00,2.599,,242.6,,8.77,,1230,,22.44,,38.35,,2.016,,28.8,
29-Jun-2022 13:00,2.998,,242.2,,9.8,,1352,,22.34,,38.82,,2.31,,,BL
29-Jun-2022 14:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,57.3,
29-Jun-2022 15:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,31.8,
29-Jun-2022 16:00,2.621,,241.9,,8.77,,1614,,21.26,,39.48,,1.999,,28,
29-Jun-2022 17:00,2.447,,251.1,,8.14,,1706,,20.22,,38.53,,1.893,,32.7,
29-Jun-2022 18:00,2.815,,247.4,,8.87,,1822,,18.66,,37.84,,2.201,,40.5,
29-Jun-2022 19:00,2.069,,246,,7.645,,1909,,17.21,,39.63,,1.574,,20.6,
29-Jun-2022 20:00,1.776,,243.1,,6.665,,2045,,16.28,,38.8,,1.368,,13.7,
29-Jun-2022 21:00,2.12,,253.5,,7.155,,2137,,15.77,,36.07,,1.7,,17,
29-Jun-2022 22:00,2.288,,244.1,,8.82,,2253,,15.48,,32.08,,1.929,,10.5,
29-Jun-2022 23:00,2.345,,233.9,,7.008,,2302,,15.21,,33.21,,1.951,,14.4,
30-Jun-2022 00:00,2.415,,237.6,,10,,4,,14.94,,32.23,,2.033,,13.9,
30-Jun-2022 01:00,2.41,,237.1,,9.02,,118,,14.82,,34.08,,1.984,,11.2,
30-Jun-2022 02:00,2.115,,252.7,,8.18,,213,,14.46,,35.44,,1.71,,16.6,
30-Jun-2022 03:00,1.649,,251,,5.685,,356,,14.15,,33.45,,1.368,,13.3,
30-Jun-2022 04:00,1.977,,264.2,,6.273,,453,,14.02,,31.91,,1.67,,13.3,
30-Jun-2022 05:00,2.219,,258.6,,8.63,,552,,14.15,,34.22,,1.823,,9.9,
30-Jun-2022 06:00,2.201,,255.6,,6.469,,657,,15.12,,37.34,,1.733,,26.5,
30-Jun-2022 07:00,1.866,,243.1,,5.979,,709,,17.04,,35.29,,1.512,,21.6,
30-Jun-2022 08:00,2.038,,245.4,,5.979,,841,,17.95,,36.13,,1.633,,19.6,
30-Jun-2022 09:00,2.368,,240.5,,7.596,,933,,18.88,,33.21,,1.97,,15.2,
30-Jun-2022 10:00,2.475,,241,,7.89,,1025,,19.9,,36.26,,1.979,,16.4,
30-Jun-2022 11:00,2.504,,246.7,,8.92,,1136,,20.56,,38.19,,1.947,,13.2,
30-Jun-2022 12:00,2.461,,237.9,,8.09,,1218,,21.08,,38.42,,1.908,,12.2,
30-Jun-2022 13:00,2.498,,247.6,,7.939,,1312,,21.17,,40.86,,1.863,,15.9,
30-Jun-2022 14:00,2.322,,237.8,,7.449,,1431,,21.24,,38.77,,1.79,,14.6,
30-Jun-2022 15:00,2.406,,243.1,,8.04,,1545,,20.94,,37.14,,1.9,,15.8,
30-Jun-2022 16:00,2.763,,253.8,,9.07,,1612,,20.32,,40.71,,2.065,,23.2,
30-Jun-2022 17:00,2.523,,247.4,,9.36,,1712,,19.24,,39.5,,1.923,,25.4,
30-Jun-2022 18:00,2.812,,236.9,,9.61,,1843,,17.46,,35,,2.287,,21.7,
30-Jun-2022 19:00,2.785,,236.4,,10.19,,1908,,15.8,,33.28,,2.315,,15,
30-Jun-2022 20:00,2.568,,235.9,,8.77,,2057,,15.01,,33.58,,2.127,,11.4,
30-Jun-2022 21:00,2.646,,240.2,,10.05,,2137,,14.61,,36.44,,2.11,,9.3,
30-Jun-2022 22:00,2.395,,223.2,,7.841,,2201,,14.77,,37.56,,1.88,,7.7,
30-Jun-2022 23:00,2.349,,236.8,,8.87,,2310,,14.9,,38.45,,1.819,,8.9,
