,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Jun-2022 01:00,3.155,,147.7,,5.685,,119,,23.34,,0,,16.78,,35.59,,2.546,
22-Jun-2022 02:00,2.455,,126.5,,5.999,,243,,22.7,,0,,16.73,,13.86,,2.383,
22-Jun-2022 03:00,1.687,,348.8,,3.431,,338,,20.52,,0,,28.19,,47.34,,1.111,
22-Jun-2022 04:00,3.67,,323.2,,11.74,,453,,19.69,,0,,31.94,,78.92,,0.186,
22-Jun-2022 05:00,4.221,,21.6,,8.29,,500,,22.21,,0,,22.22,,39.32,,3.226,
22-Jun-2022 06:00,4.5,,319.3,,7.802,,604,,22.85,,0,,29.33,,46.89,,2.992,
22-Jun-2022 07:00,5.208,,330.8,,10.31,,706,,23.14,,0,,32.88,,9.26,,5.14,
22-Jun-2022 08:00,4.643,,315.4,,9.55,,820,,24.18,,0,,26.92,,11.96,,4.541,
22-Jun-2022 09:00,5.956,,198.3,,10.37,,916,,22.82,,0,,34.81,,26.16,,5.334,
22-Jun-2022 10:00,7.305,,256.4,,11.7,,1028,,22.6,,0,,35.06,,24.9,,6.615,
22-Jun-2022 11:00,9.06,,266.9,,14.05,,1131,,21.34,,0,,40.01,,7.81,,8.98,
22-Jun-2022 12:00,5.704,,298.1,,8.43,,1249,,20.53,,0,,46.44,,13.47,,5.547,
22-Jun-2022 13:00,4.051,,323.9,,7.919,,1308,,21.12,,0.01,,41.97,,14.04,,3.929,
22-Jun-2022 14:00,2.484,,345.4,,4.352,,1413,,20.76,,0,,45.53,,15.35,,2.394,
22-Jun-2022 15:00,1.713,,263.4,,4.293,,1520,,20.93,,0,,45.39,,58.38,,0.823,
22-Jun-2022 16:00,2.678,,283.5,,5.881,,1651,,20.92,,0,,46.25,,44.33,,1.876,
22-Jun-2022 17:00,2.223,,358.5,,5.254,,1724,,21.8,,0,,42.34,,33.43,,1.844,
22-Jun-2022 18:00,2.182,,300.5,,5.097,,1818,,21.33,,0,,44.73,,20.67,,2.04,
22-Jun-2022 19:00,1.417,,79.8,,2.373,,1923,,20.99,,0,,45.76,,21.71,,1.315,
22-Jun-2022 20:00,1.808,,191.7,,3.529,,2038,,20.12,,0,,51.63,,41.8,,1.326,
22-Jun-2022 21:00,1.858,,38.1,,3.059,,2130,,18.83,,0,,57.03,,51.99,,1.092,
22-Jun-2022 22:00,2.567,,199.5,,7.233,,2246,,18.53,,0,,60.17,,54.29,,1.414,
22-Jun-2022 23:00,2,,56.5,,4.548,,2313,,18.56,,0,,60.03,,59.33,,0.927,
23-Jun-2022 00:00,2.787,,103.9,,4.685,,25,,18,,0,,61.87,,44.24,,1.956,
23-Jun-2022 01:00,1.915,,306.2,,4.156,,131,,16.97,,0,,66.53,,35.64,,1.544,
23-Jun-2022 02:00,1.848,,135.1,,3.725,,215,,16.37,,0,,67.36,,17.89,,1.758,
23-Jun-2022 03:00,0.716,,124.6,,1.647,,300,,15.66,,0,,68.59,,48.81,,0.456,
23-Jun-2022 04:00,1.743,,320.1,,3.157,,420,,14.48,,0,,73.59,,30.42,,1.497,
23-Jun-2022 05:00,1.521,,348.8,,3.764,,549,,14.54,,0,,70.37,,32.3,,1.279,
23-Jun-2022 06:00,1.475,,152.4,,2.529,,637,,15.41,,0,,61.14,,61.78,,0.617,
23-Jun-2022 07:00,2.175,,229.3,,2.784,,754,,18.17,,0,,54.79,,27.61,,1.922,
23-Jun-2022 08:00,1.443,,264.6,,2.941,,814,,20.23,,0,,47.95,,25.97,,1.295,
23-Jun-2022 09:00,1.236,,331.8,,2.98,,940,,22.51,,0,,39.5,,29.73,,1.069,
23-Jun-2022 10:00,1.027,,325.7,,2.627,,1005,,23.96,,0,,35.92,,61.06,,0.444,
23-Jun-2022 11:00,1.415,,322,,2.823,,1134,,26.19,,0,,31.46,,38.15,,1.101,
23-Jun-2022 12:00,3.755,,197.6,,10.06,,1257,,28.39,,0,,27.52,,21.11,,3.5,
23-Jun-2022 13:00,5.971,,185.7,,11,,1350,,29.27,,0,,23.36,,16.76,,5.715,
23-Jun-2022 14:00,7.332,,181.2,,12.25,,1434,,29.71,,0,,23.1,,18.96,,6.93,
23-Jun-2022 15:00,9.13,,188.5,,16.17,,1521,,29.69,,0,,22.68,,11.84,,8.94,
23-Jun-2022 16:00,8.9,,212.1,,15.49,,1617,,30.11,,0,,18.06,,30.06,,7.671,
23-Jun-2022 17:00,8.73,,309.2,,12.29,,1707,,28.6,,0,,24.08,,7.71,,8.65,
23-Jun-2022 18:00,6.67,,304.9,,8.57,,1805,,28.1,,0,,23.26,,9.05,,6.587,
23-Jun-2022 19:00,5.329,,292.1,,6.92,,1915,,26.35,,0,,24.62,,4.53,,5.312,
23-Jun-2022 20:00,2.88,,298.2,,5.195,,2000,,25.17,,0,,26.84,,68.48,,0.821,
23-Jun-2022 21:00,1.208,,14.5,,3.039,,2108,,25.16,,0,,26.37,,45.57,,0.826,
23-Jun-2022 22:00,2.338,,354.9,,4.783,,2250,,23.82,,0,,28.37,,35.59,,1.887,
23-Jun-2022 23:00,6.09,,342.2,,8.96,,2355,,22.9,,0,,32.26,,16.49,,5.837,
24-Jun-2022 00:00,6.315,,346.8,,8.7,,29,,22.29,,0,,32.67,,9.4,,6.23,
24-Jun-2022 01:00,4.102,,322.4,,7.939,,123,,20.77,,0,,35.42,,40.4,,3.082,
24-Jun-2022 02:00,4.748,,328,,7.567,,235,,21.05,,0,,35.07,,13.73,,4.611,
24-Jun-2022 03:00,3.992,,241,,5.489,,338,,18.09,,0,,40.52,,15.95,,3.838,
24-Jun-2022 04:00,2.164,,293.9,,5.489,,403,,16.9,,0,,44.46,,38.41,,1.678,
24-Jun-2022 05:00,1.63,,234.9,,3.137,,531,,16.78,,0,,47.23,,34.71,,1.331,
24-Jun-2022 06:00,1.631,,252.7,,2.647,,627,,18.32,,0,,42.05,,12.92,,1.589,
24-Jun-2022 07:00,1.878,,243.3,,3.019,,700,,20.87,,0,,34.89,,16.53,,1.8,
24-Jun-2022 08:00,1.897,,261.2,,3.509,,823,,24.15,,0,,27.86,,18.18,,1.802,
24-Jun-2022 09:00,1.962,,315.6,,4.019,,922,,26.22,,0,,23.96,,21.34,,1.826,
24-Jun-2022 10:00,1.179,,242.8,,2.863,,1012,,28.3,,0,,20.69,,51.59,,0.701,
24-Jun-2022 11:00,1.776,,311.2,,3.137,,1114,,30.26,,0,,16.75,,24,,1.62,
24-Jun-2022 12:00,2.059,,271.9,,4.156,,1255,,31.44,,0,,14.08,,38.08,,1.604,
24-Jun-2022 13:00,2.812,,253.2,,5.019,,1324,,32.2,,0,,13.88,,33.84,,2.321,
24-Jun-2022 14:00,2.674,,204.9,,6.018,,1434,,32.75,,0,,12.74,,32.32,,2.248,
24-Jun-2022 15:00,3.61,,210.1,,9.61,,1543,,33.19,,0,,14.07,,19.25,,3.406,
24-Jun-2022 16:00,6.425,,209.8,,10.96,,1646,,32.6,,0,,16.74,,11.58,,6.294,
24-Jun-2022 17:00,5.72,,215.9,,8.31,,1700,,32.03,,0,,17.6,,6.39,,5.684,
24-Jun-2022 18:00,5.783,,204.8,,7.645,,1807,,31.03,,0,,21.49,,5.23,,5.759,
24-Jun-2022 19:00,4.009,,208.1,,7.39,,1901,,29.45,,0,,27.84,,5.34,,3.992,
24-Jun-2022 20:00,2.186,,206.5,,4.627,,2016,,29,,0,,19.49,,27.75,,1.929,
24-Jun-2022 21:00,1.748,,99,,3.784,,2113,,28.36,,0,,17.5,,34.51,,1.431,
24-Jun-2022 22:00,1.619,,151.8,,3.176,,2239,,26.68,,0,,19.8,,67.04,,0.51,
24-Jun-2022 23:00,1.743,,164.4,,2.725,,2311,,24.67,,0,,25.97,,54.98,,0.94,
25-Jun-2022 00:00,1.774,,79.1,,2.765,,24,,23.64,,0,,28.87,,50.36,,1.088,
25-Jun-2022 01:00,1.309,,177.9,,3.274,,115,,23.06,,0,,32.84,,27.67,,1.156,
25-Jun-2022 02:00,3.037,,128.1,,4.862,,226,,23.48,,0,,28.55,,71.25,,0.687,
25-Jun-2022 03:00,2.183,,330.8,,4.411,,308,,20.65,,0,,41.72,,72.12,,0.452,
25-Jun-2022 04:00,0.62,,293.1,,1.785,,404,,19.91,,0,,45.11,,65.16,,0.219,
25-Jun-2022 05:00,2.381,,197,,4.274,,551,,21.55,,0,,34.89,,31.87,,2.012,
25-Jun-2022 06:00,2.799,,233.5,,4.097,,620,,20.53,,0,,45.16,,22.71,,2.579,
25-Jun-2022 07:00,1.438,,322.2,,2.431,,701,,22.96,,0,,31.67,,23.28,,1.319,
25-Jun-2022 08:00,1.48,,262.1,,3.176,,856,,26.07,,0,,24.92,,24.06,,1.349,
25-Jun-2022 09:00,1.788,,289.5,,3.117,,907,,29.08,,0,,19.76,,32.15,,1.507,
25-Jun-2022 10:00,2.325,,274.8,,6.312,,1049,,31.56,,0,,14.16,,26.7,,2.073,
25-Jun-2022 11:00,3.086,,212.8,,6.469,,1135,,32.57,,0,,11.17,,34.52,,2.525,
25-Jun-2022 12:00,2.617,,199.1,,7.371,,1255,,33.28,,0,,10.43,,28.88,,2.284,
25-Jun-2022 13:00,3.645,,253.7,,9.41,,1348,,34.03,,0,,9.71,,55.81,,1.915,
25-Jun-2022 14:00,6.606,,224.7,,11.86,,1431,,34.23,,0,,9.63,,21.57,,6.137,
25-Jun-2022 15:00,5.465,,193.2,,10,,1517,,34.14,,0,,10.35,,15.05,,5.276,
25-Jun-2022 16:00,5.696,,205.5,,9.88,,1604,,34.2,,0,,9.94,,11.99,,5.571,
25-Jun-2022 17:00,5.495,,222.9,,7.959,,1700,,33.68,,0,,9.34,,8.33,,5.437,
25-Jun-2022 18:00,5.78,,244.9,,10.86,,1851,,31.97,,0,,13.16,,14.75,,5.588,
25-Jun-2022 19:00,6.641,,292.4,,14.49,,1948,,30.56,,0,,15.07,,24.33,,6.042,
25-Jun-2022 20:00,5.177,,324.4,,11.74,,2009,,29.22,,0,,19.34,,16.77,,4.955,
25-Jun-2022 21:00,3.318,,10.1,,7.586,,2104,,27.54,,0,,23.71,,23.54,,3.038,
25-Jun-2022 22:00,2.342,,14.7,,5.45,,2202,,26.26,,0,,24.01,,51.58,,1.392,
25-Jun-2022 23:00,2.036,,332.3,,3.901,,2343,,26.09,,0,,24.65,,26.26,,1.822,
26-Jun-2022 00:00,4.476,,335.9,,7.273,,41,,24.79,,0,,28.92,,15.15,,4.319,
26-Jun-2022 01:00,3.232,,296.9,,6.626,,100,,23.17,,0,,30.57,,41.65,,2.377,
26-Jun-2022 02:00,3.176,,251.6,,4.999,,251,,22.83,,0,,28.95,,30.09,,2.737,
26-Jun-2022 03:00,3.744,,296.8,,5.959,,304,,21.04,,0,,32.83,,11.15,,3.673,
26-Jun-2022 04:00,1.915,,298.1,,3.411,,449,,19.81,,0,,35.36,,44.95,,1.325,
26-Jun-2022 05:00,3.06,,216,,4.783,,543,,20.07,,0,,37.89,,14.68,,2.959,
26-Jun-2022 06:00,1.152,,235.2,,2.941,,607,,22.39,,0,,29.4,,39.88,,0.872,
26-Jun-2022 07:00,1.9,,286,,3.745,,746,,23.52,,0,,28.84,,40.78,,1.418,
26-Jun-2022 08:00,1.677,,289,,2.823,,836,,26.06,,0,,23.46,,21.79,,1.555,
26-Jun-2022 09:00,1.158,,283.7,,2.627,,958,,29.1,,0,,18.64,,46.57,,0.775,
26-Jun-2022 10:00,2.689,,318.6,,4.568,,1027,,31.17,,0,,14.91,,17.34,,2.566,
26-Jun-2022 11:00,3.325,,280.2,,6.175,,1151,,33.6,,0,,11.13,,35.76,,2.677,
26-Jun-2022 12:00,3.682,,227.9,,8.39,,1230,,34.56,,0,,9.75,,31.93,,3.11,
26-Jun-2022 13:00,2.591,,235.2,,6.841,,1319,,35.24,,0,,8.96,,50.51,,1.584,
26-Jun-2022 14:00,5.655,,184.4,,11.43,,1442,,35.43,,0,,8.81,,28.08,,4.975,
26-Jun-2022 15:00,6.69,,192.3,,12.47,,1507,,35.25,,0,,8.19,,16.03,,6.428,
26-Jun-2022 16:00,6.415,,210.4,,9.49,,1600,,35.23,,0,,8.13,,7.73,,6.356,
26-Jun-2022 17:00,3.253,,198.5,,6.724,,1702,,35.41,,0,,7.26,,17.98,,3.093,
26-Jun-2022 18:00,3.778,,183.8,,8.84,,1828,,34.59,,0,,9.02,,11.01,,3.708,
26-Jun-2022 19:00,4.819,,194.8,,6.939,,1954,,32.19,,0,,12.5,,10.28,,4.742,
26-Jun-2022 20:00,5.193,,196.8,,7.351,,2023,,30.31,,0,,15.58,,16.12,,4.987,
26-Jun-2022 21:00,1.954,,113.3,,4.235,,2105,,30.8,,0,,10.26,,19.61,,1.839,
26-Jun-2022 22:00,2.308,,83.7,,4.117,,2223,,30.22,,0,,11.21,,22.53,,2.13,
26-Jun-2022 23:00,1.137,,294.8,,2.49,,2301,,26.96,,0,,16.7,,54.27,,0.627,
27-Jun-2022 00:00,1.542,,227.9,,2.51,,11,,25.98,,0,,21.1,,42.81,,1.111,
27-Jun-2022 01:00,1.651,,185.5,,3.313,,146,,23.84,,0,,25.69,,68.66,,0.465,
27-Jun-2022 02:00,2.261,,141.3,,3.372,,212,,22.89,,0,,22.13,,51.61,,1.343,
27-Jun-2022 03:00,2.028,,309.6,,4.235,,309,,20.62,,0,,36.03,,28.63,,1.775,
27-Jun-2022 04:00,2.134,,163.7,,4.235,,435,,20.8,,0,,29.83,,24.46,,1.939,
27-Jun-2022 05:00,2.235,,208.4,,3.784,,541,,20.94,,0,,28.27,,17.32,,2.132,
27-Jun-2022 06:00,1.014,,329.4,,2.294,,600,,21.15,,0,,34.12,,74.41,,0.158,
27-Jun-2022 07:00,2.185,,329.4,,3.313,,737,,23.48,,0,,25.26,,10.6,,2.147,
27-Jun-2022 08:00,0.998,,338.7,,1.863,,810,,27.51,,0,,16.38,,31.55,,0.847,
27-Jun-2022 09:00,1.499,,346.7,,2.294,,910,,29.84,,0,,13.41,,12.87,,1.461,
27-Jun-2022 10:00,1.314,,317.5,,3.157,,1049,,32.55,,0,,10.78,,29.88,,1.135,
27-Jun-2022 11:00,2.238,,210,,6.195,,1159,,34.83,,0,,10.04,,55.35,,1.193,
27-Jun-2022 12:00,2.54,,187.9,,9.12,,1259,,35.49,,0,,9.86,,68.69,,0.713,
27-Jun-2022 13:00,7.169,,194.1,,11.23,,1332,,35.58,,0,,11.41,,11.7,,7.019,
27-Jun-2022 14:00,5.857,,200.2,,11.06,,1403,,36.1,,0,,10.45,,24.28,,5.331,
27-Jun-2022 15:00,6.458,,193.2,,11.29,,1509,,36.12,,0,,10.9,,18.83,,6.109,
27-Jun-2022 16:00,6.464,,194.3,,11.88,,1614,,36.06,,0,,11.46,,13.02,,6.297,
27-Jun-2022 17:00,6.549,,186.5,,10.62,,1730,,35.87,,0,,11.26,,14.27,,6.345,
27-Jun-2022 18:00,8.02,,197.7,,10.27,,1833,,34.45,,0,,15.95,,9.01,,7.917,
27-Jun-2022 19:00,7.071,,204.2,,10.74,,1925,,33.08,,0,,16.34,,11.37,,6.932,
27-Jun-2022 20:00,3.569,,179.1,,6.43,,2037,,31.32,,0,,16.73,,14.83,,3.449,
27-Jun-2022 21:00,4.017,,156.2,,5.195,,2137,,31.39,,0,,14.4,,6.76,,3.989,
27-Jun-2022 22:00,3.335,,138.3,,5.763,,2217,,30.22,,0,,15.37,,31.68,,2.825,
27-Jun-2022 23:00,2.194,,63.9,,3.588,,2345,,30.06,,0,,15.41,,27.71,,1.937,
28-Jun-2022 00:00,1.013,,126.1,,2.039,,11,,28.82,,0,,16.96,,31.87,,0.856,
28-Jun-2022 01:00,1.452,,299.2,,2.941,,138,,26.89,,0,,20.22,,58.58,,0.693,
28-Jun-2022 02:00,1.138,,351,,2.177,,245,,25.83,,0,,23.6,,75.68,,0.145,
28-Jun-2022 03:00,1.68,,245,,3.901,,341,,24.82,,0,,24.13,,75.23,,0.231,
28-Jun-2022 04:00,2.187,,346.1,,4.137,,421,,21.71,,0,,37.51,,31.11,,1.865,
28-Jun-2022 05:00,0.481,,212.4,,1.785,,543,,21.93,,0,,39.27,,69.08,,0.131,
28-Jun-2022 06:00,1.326,,276.1,,2.431,,636,,23.81,,0,,32.6,,12.97,,1.292,
28-Jun-2022 07:00,2.351,,317,,3.529,,728,,26.65,,0,,24.79,,15.18,,2.268,
28-Jun-2022 08:00,0.975,,325.4,,1.961,,800,,29.87,,0,,18.92,,46.25,,0.657,
28-Jun-2022 09:00,0.884,,211.4,,2.667,,912,,32.18,,0,,14.89,,62.15,,0.364,
28-Jun-2022 10:00,1.574,,242.1,,8.39,,1056,,34.26,,0,,12.96,,75.07,,0.222,
28-Jun-2022 11:00,6.662,,188.1,,12.86,,1107,,35.33,,0,,14.48,,15.03,,6.433,
28-Jun-2022 12:00,8.31,,181.6,,14.54,,1232,,35.55,,0,,14.33,,18.84,,7.859,
28-Jun-2022 13:00,9.11,,175.5,,14.6,,1329,,36.03,,0,,13.58,,14.62,,8.82,
28-Jun-2022 14:00,8.78,,185.5,,13.82,,1424,,36.05,,0,,13.99,,17.05,,8.39,
28-Jun-2022 15:00,8.05,,191.7,,14.41,,1535,,36.2,,0,,13.48,,16.13,,7.735,
28-Jun-2022 16:00,8.2,,215.1,,14.82,,1617,,36.17,,0,,13.57,,19.94,,7.706,
28-Jun-2022 17:00,7.398,,233.6,,12.17,,1715,,35.89,,0,,13.54,,13.83,,7.183,
28-Jun-2022 18:00,8.21,,246.7,,12.27,,1900,,34.41,,0,,15.89,,7.15,,8.15,
28-Jun-2022 19:00,6.977,,232.1,,12.76,,1903,,33.15,,0,,15.61,,15.38,,6.726,
28-Jun-2022 20:00,4.977,,197.4,,10.33,,2014,,31.73,,0,,16.96,,34.24,,4.087,
28-Jun-2022 21:00,3.309,,165.7,,5.234,,2119,,30.65,,0,,16.76,,11.21,,3.246,
28-Jun-2022 22:00,4.65,,158.8,,6.783,,2223,,30.83,,0,,16.04,,11.45,,4.557,
28-Jun-2022 23:00,3.54,,171.7,,5.92,,2355,,31.31,,0,,15.17,,17.74,,3.37,
29-Jun-2022 00:00,1.568,,147.7,,4.097,,33,,29.73,,0,,17.78,,58.16,,0.759,
29-Jun-2022 01:00,2.732,,115.8,,4.568,,123,,28.54,,0,,18.12,,46.64,,1.826,
29-Jun-2022 02:00,4.346,,131.8,,8.84,,253,,28.53,,0,,17.98,,15.08,,4.196,
29-Jun-2022 03:00,3.2,,183.2,,8.41,,302,,27.32,,0,,20.39,,56.32,,1.653,
29-Jun-2022 04:00,2.902,,328.9,,4.47,,443,,25.66,,0,,24.1,,18.02,,2.758,
29-Jun-2022 05:00,2.765,,351.8,,5.175,,508,,23.21,,0,,30.6,,38.67,,2.135,
29-Jun-2022 06:00,0.805,,291.1,,2.471,,635,,24.38,,0,,30.24,,53.99,,0.447,
29-Jun-2022 07:00,1.267,,213.3,,2.412,,755,,27.03,,0,,22.75,,23.86,,1.157,
29-Jun-2022 08:00,0.959,,193.3,,1.883,,816,,29.54,,0,,17.5,,41.13,,0.712,
29-Jun-2022 09:00,1.121,,299.7,,2.216,,947,,31.27,,0,,15.54,,59.3,,0.52,
29-Jun-2022 10:00,1.707,,1.4,,3.862,,1034,,32.77,,0,,14.12,,39.44,,1.302,
29-Jun-2022 11:00,4.125,,216.1,,11.66,,1146,,33.97,,0,,13.67,,56.6,,2.111,
29-Jun-2022 12:00,6.659,,185.3,,12.58,,1251,,34.76,,0,,11.83,,28.98,,5.807,
29-Jun-2022 13:00,8.16,,186.8,,12.9,,1322,,35.1,,0,,10.38,,16.16,,7.834,
29-Jun-2022 14:00,10.21,,182.2,,14.66,,1448,,35.43,,0,,10.47,,11.67,,10,
29-Jun-2022 15:00,8.55,,221.3,,14.6,,1502,,36.27,,0,,9.26,,40.12,,6.453,
29-Jun-2022 16:00,10.15,,248.6,,13.82,,1621,,36.08,,0,,9.63,,7.97,,10.05,
29-Jun-2022 17:00,11.67,,256.6,,15.78,,1734,,35.05,,0,,9.69,,9.36,,11.51,
29-Jun-2022 18:00,11.65,,262.4,,15.84,,1819,,33.63,,0,,11.56,,6.21,,11.58,
29-Jun-2022 19:00,6.625,,271.1,,11.23,,1909,,32.63,,0,,12.19,,15.48,,6.383,
29-Jun-2022 20:00,5.806,,220.8,,8.94,,2058,,31.47,,0,,14.57,,12.15,,5.675,
29-Jun-2022 21:00,6.095,,206.6,,7.998,,2131,,30.15,,0,,15.9,,18.21,,5.787,
29-Jun-2022 22:00,4.559,,150.9,,9.84,,2201,,30.05,,0,,13.98,,26.54,,4.069,
29-Jun-2022 23:00,3.03,,142.9,,7.331,,2359,,28.13,,0,,16.04,,12.34,,2.96,
30-Jun-2022 00:00,5.951,,138.9,,7.978,,12,,27.39,,0,,16.69,,8.38,,5.887,
30-Jun-2022 01:00,3.514,,99.8,,7.469,,105,,26.81,,0,,17.5,,40.32,,2.643,
30-Jun-2022 02:00,2.553,,64.6,,6.077,,208,,25.72,,0,,19.92,,32.21,,2.149,
30-Jun-2022 03:00,1.489,,40.9,,3.059,,319,,22.95,,0,,28.82,,20.96,,1.389,
30-Jun-2022 04:00,0.838,,182,,3.176,,447,,23.92,,0,,21.32,,59.45,,0.387,
30-Jun-2022 05:00,2.358,,131.2,,4.411,,548,,24.41,,0,,19.58,,25.53,,2.124,
30-Jun-2022 06:00,3.113,,222.9,,4.313,,607,,25.27,,0,,19.52,,63.33,,1.21,
30-Jun-2022 07:00,2.332,,340.5,,3.529,,714,,25.12,,0,,20.95,,19.35,,2.199,
30-Jun-2022 08:00,1.694,,342.8,,2.706,,843,,27.97,,0,,16.96,,17.99,,1.61,
30-Jun-2022 09:00,1.238,,284.5,,2.431,,900,,30.3,,0,,14.14,,47.15,,0.818,
30-Jun-2022 10:00,2.152,,212.7,,10.08,,1057,,32.19,,0,,12.5,,60.61,,0.947,
30-Jun-2022 11:00,7.824,,177.6,,13.64,,1146,,33.24,,0,,12.45,,24.61,,7.101,
30-Jun-2022 12:00,9.35,,200.3,,14.7,,1250,,33.47,,0,,13.26,,16.37,,8.97,
30-Jun-2022 13:00,8.07,,215.5,,14.29,,1320,,34.01,,0,,10.94,,16.33,,7.739,
30-Jun-2022 14:00,8.08,,202.3,,13.13,,1439,,33.89,,0,,10.95,,14.76,,7.815,
30-Jun-2022 15:00,7.141,,201.7,,14.15,,1509,,33.94,,0,,9.9,,15.51,,6.879,
30-Jun-2022 16:00,6.975,,184.4,,12.07,,1620,,33.67,,0,,9.19,,13.32,,6.786,
30-Jun-2022 17:00,6.187,,182.6,,9,,1700,,33.35,,0,,8.05,,13.08,,6.026,
30-Jun-2022 18:00,5.904,,174.7,,8.31,,1853,,32.39,,0,,7.29,,7.41,,5.854,
30-Jun-2022 19:00,6.56,,169.9,,8.78,,1906,,30.51,,0,,5.99,,4,,6.544,
30-Jun-2022 20:00,5.779,,130.5,,7.782,,2044,,29.56,,0,,5.41,,11.64,,5.659,
30-Jun-2022 21:00,5.915,,139.3,,8.68,,2153,,28.76,,0,,5.25,,6.7,,5.875,
30-Jun-2022 22:00,7.778,,135.1,,10.51,,2233,,27.5,,0,,6.23,,11.31,,7.627,
30-Jun-2022 23:00,7.403,,136.1,,10.08,,2303,,26.71,,0,,7.14,,7.81,,7.334,
