,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
16-Mar-2024 10:00,2.504,,793.7,,28.6,,5.469,,1011,,6,,0,,41.99,,747.7,,24.94,,2.266,,6.2,,1.4,
16-Mar-2024 11:00,2.179,,793.5,,69.8,,4.627,,1158,,7.16,,0,,37.99,,847,,35.24,,1.767,,5,,1.4,
16-Mar-2024 12:00,2.388,,793.2,,358.8,,4.783,,1212,,7.96,,0,,35.46,,759.7,,43.06,,1.713,,5.3,,1.2,
16-Mar-2024 13:00,2.339,,792.8,,345.5,,5.43,,1345,,8.34,,0,,34.18,,730.3,,27.26,,2.074,,4.7,,1.2,
16-Mar-2024 14:00,2.763,,792.7,,351.7,,5.646,,1446,,9.15,,0,,32.89,,711.7,,33.11,,2.301,,3.6,,1.1,
16-Mar-2024 15:00,3.091,,792.7,,346.5,,7.135,,1548,,9.04,,0,,32.62,,367.8,,21.5,,2.873,,4.7,,1.1,
16-Mar-2024 16:00,4.387,,792.8,,350.9,,8.08,,1604,,8.68,,0,,37.64,,191.6,,16.18,,4.212,,7.8,,1.5,
16-Mar-2024 17:00,2.306,,793.2,,339.2,,5.548,,1738,,6.72,,0,,45.4,,25.03,,17.31,,2.2,,5.6,,1.6,
16-Mar-2024 18:00,2.69,,793.7,,339.9,,6.881,,1842,,5.85,,0,,46.26,,0,,19.04,,2.542,,6.2,,1.5,
16-Mar-2024 19:00,3.558,,794.5,,349.4,,7.214,,1926,,5.76,,0,,44.51,,0,,22.3,,3.289,,7.5,,1.6,
16-Mar-2024 20:00,2.242,,795.2,,21.3,,4.333,,2041,,5.17,,0,,47.24,,0,,18.56,,2.125,,7.2,,1.5,
16-Mar-2024 21:00,0.985,,795.6,,288.4,,3.725,,2103,,4.66,,0,,48.6,,0,,60.88,,0.429,,8.5,,3.2,
16-Mar-2024 22:00,1.253,,795.8,,296.9,,3.431,,2230,,4.48,,0,,48.3,,0,,18.44,,1.189,,6.6,,1.5,
16-Mar-2024 23:00,0.969,,795.8,,235.4,,1.922,,2328,,4.2,,0,,48.12,,0,,17.3,,0.925,,8.3,,3.3,
17-Mar-2024 00:00,0.806,,795.9,,236.6,,1.687,,57,,3.79,,0,,49.58,,0,,22.59,,0.743,,5.9,,2.3,
17-Mar-2024 01:00,1.129,,795.9,,252.9,,1.785,,105,,3.14,,0,,52.05,,0,,12.03,,1.105,,5.5,,1.4,
17-Mar-2024 02:00,0.837,,795.8,,272.3,,1.824,,243,,1.84,,0,,61.59,,0,,24.03,,0.763,,6.3,,1.6,
17-Mar-2024 03:00,0.615,,795.7,,279,,1.314,,311,,1.03,,0,,73.85,,0,,29.27,,0.535,,6.2,,2.3,
17-Mar-2024 04:00,0.708,,795.8,,266.5,,1.687,,446,,0.73,,0,,71.58,,0,,42.29,,0.515,,6.3,,2.3,
17-Mar-2024 05:00,0.59,,796.1,,263.1,,1.216,,556,,0.22,,0,,78.82,,0,,27.42,,0.523,,6.9,,2.1,
17-Mar-2024 06:00,0.505,,796.5,,292.9,,1.216,,619,,0.26,,0,,79.02,,65.46,,26.55,,0.451,,6,,1.9,
17-Mar-2024 07:00,0.479,,796.9,,56.3,,1.667,,748,,2.6,,0,,66.23,,277.9,,54.88,,0.259,,5.8,,2.1,
17-Mar-2024 08:00,1.064,,797.1,,358.7,,2.451,,852,,4.39,,0,,60.73,,470.3,,42.91,,0.765,,6.9,,2,
17-Mar-2024 09:00,1.385,,797.2,,34.3,,3.333,,956,,5.86,,0,,52.8,,651.5,,43.28,,0.989,,5.8,,1.9,
17-Mar-2024 10:00,2.206,,796.9,,57.1,,4.94,,1037,,7.64,,0,,39.68,,837,,28.32,,1.936,,4.6,,1.6,
17-Mar-2024 11:00,2.33,,796.8,,23.9,,5.822,,1131,,8.22,,0,,37.66,,864,,39.47,,1.777,,6.2,,1.6,
17-Mar-2024 12:00,2.641,,796.5,,10.5,,5.43,,1223,,8.88,,0,,33.95,,905,,49.65,,1.648,,5,,1.5,
17-Mar-2024 13:00,2.293,,796.3,,347.5,,5.019,,1313,,9.7,,0,,30.39,,834,,28.97,,1.999,,4.4,,1.4,
17-Mar-2024 14:00,2.066,,796.1,,351.7,,4.744,,1451,,10.41,,0,,28.31,,697.5,,40.81,,1.542,,4,,1.4,
17-Mar-2024 15:00,2.225,,795.9,,9.9,,6.155,,1525,,10.78,,0,,27.4,,514.8,,40.04,,1.681,,4.6,,1.4,
17-Mar-2024 16:00,1.921,,795.9,,19.6,,4.627,,1600,,9.81,,0,,29.95,,172.2,,48.09,,1.244,,5.6,,1.4,
17-Mar-2024 17:00,1.397,,796.3,,313.8,,4.823,,1736,,8.49,,0,,34.03,,25.79,,30.69,,1.196,,4.6,,1.3,
17-Mar-2024 18:00,2.267,,796.7,,316.8,,4.607,,1836,,7.53,,0,,36.66,,0.05,,15.7,,2.182,,5.8,,1.3,
17-Mar-2024 19:00,1.137,,797.3,,283.4,,2.686,,1925,,7.16,,0,,37.55,,0,,36.21,,0.91,,5,,1.4,
17-Mar-2024 20:00,1.288,,797.8,,214.8,,2.294,,2027,,5.68,,0,,42.65,,0,,15.33,,1.241,,6.7,,2.5,
17-Mar-2024 21:00,1.381,,798.2,,225,,2.725,,2145,,5.19,,0,,44.55,,0,,26.97,,1.228,,8.5,,3.6,
17-Mar-2024 22:00,0.96,,798.1,,233.5,,1.765,,2201,,4.93,,0,,46.23,,0,,32.24,,0.808,,4.4,,1.9,
17-Mar-2024 23:00,0.928,,798.3,,271.4,,1.863,,2315,,4.01,,0,,51.37,,0,,41.54,,0.684,,7,,2.1,
18-Mar-2024 00:00,0.842,,798.6,,245.1,,1.785,,5,,3.88,,0,,50.89,,0,,20.27,,0.79,,5.7,,1.5,
18-Mar-2024 01:00,0.584,,798.6,,253.5,,1.353,,145,,3.54,,0,,51.34,,0,,27.09,,0.519,,8.7,,3.2,
18-Mar-2024 02:00,0.916,,798.4,,287.2,,1.863,,236,,2.47,,0,,58.41,,0,,24.39,,0.833,,6.4,,2.3,
18-Mar-2024 03:00,0.544,,798.4,,284.4,,1.471,,307,,1.27,,0,,68.45,,0,,43.97,,0.384,,6.5,,1.8,
18-Mar-2024 04:00,0.698,,798.7,,267.5,,1.412,,423,,0.44,,0,,79.25,,0,,20.17,,0.654,,6.4,,2.1,
18-Mar-2024 05:00,0.581,,799,,267.7,,0.981,,505,,-0.02,,0,,82.2,,0,,21.67,,0.54,,5.4,,1.9,
18-Mar-2024 06:00,0.172,,799.3,,195.9,,0.824,,619,,1.22,,0,,76.39,,70.84,,32.01,,0.145,,14.9,,2.7,
18-Mar-2024 07:00,0.592,,799.6,,34.1,,1.549,,744,,3.12,,0,,67.82,,284.4,,34.97,,0.481,,5.7,,2,
18-Mar-2024 08:00,1.199,,799.8,,1.6,,2.549,,845,,4.41,,0,,63.17,,508.2,,29.38,,1.041,,5.4,,2,
18-Mar-2024 09:00,1.561,,799.7,,16.2,,3.451,,946,,6.24,,0,,52.77,,695.3,,35.62,,1.259,,5.2,,1.8,
18-Mar-2024 10:00,1.813,,799.5,,22.4,,3.823,,1026,,8.29,,0,,38.86,,831,,29,,1.581,,4,,1.3,
18-Mar-2024 11:00,2.091,,799,,344.8,,4.705,,1156,,9.63,,0,,29.82,,906,,32.38,,1.757,,3.8,,0.9,
18-Mar-2024 12:00,3.016,,798.5,,333.1,,6.391,,1245,,10.46,,0,,27.01,,906,,26.67,,2.689,,2.4,,0.7,
18-Mar-2024 13:00,2.768,,797.9,,359.3,,4.999,,1301,,11.66,,0,,23.2,,841,,35.08,,2.249,,3.2,,0.8,
18-Mar-2024 14:00,2.054,,797.5,,5.7,,5.234,,1402,,12.33,,0,,19.6,,706.9,,44.76,,1.427,,4.4,,0.7,
18-Mar-2024 15:00,1.416,,797.1,,53.4,,4.333,,1503,,12.81,,0,,17.39,,522.6,,44.71,,0.984,,4.5,,0.8,
18-Mar-2024 16:00,1.143,,796.9,,285,,3.059,,1601,,11.48,,0,,19.54,,174.4,,50.93,,0.691,,5.3,,0.9,
18-Mar-2024 17:00,0.974,,797,,248.6,,2.392,,1703,,9.91,,0,,22.66,,14.49,,32.57,,0.817,,4.5,,1.1,
18-Mar-2024 18:00,1.099,,797.1,,221.2,,2.784,,1848,,9.51,,0,,27.64,,0.01,,22.41,,1.015,,4.2,,0.9,
18-Mar-2024 19:00,1.554,,797.4,,228.8,,3.353,,1903,,8.33,,0,,28.75,,0,,24.15,,1.416,,5.5,,1.1,
18-Mar-2024 20:00,1.404,,797.8,,267,,2.314,,2054,,7.04,,0,,32.83,,0,,25.61,,1.264,,6.3,,2.2,
18-Mar-2024 21:00,1.124,,798,,228,,1.922,,2100,,7.15,,0,,33.4,,0,,13.65,,1.092,,3.9,,1.2,
18-Mar-2024 22:00,1.196,,798,,242.3,,1.843,,2242,,6.07,,0,,36.94,,0,,20.55,,1.119,,3.6,,1,
18-Mar-2024 23:00,0.681,,798,,256.4,,1.373,,2330,,5.19,,0,,42.24,,0,,40.56,,0.51,,7.4,,3,
19-Mar-2024 00:00,0.966,,797.9,,257,,2.039,,21,,4.43,,0,,46.71,,0,,41.75,,0.709,,5.1,,2.2,
19-Mar-2024 01:00,1.066,,797.8,,293.7,,2.157,,138,,3.33,,0,,53.72,,0,,17.03,,1.019,,4.5,,1.2,
19-Mar-2024 02:00,0.288,,797.4,,259.6,,0.883,,210,,2.36,,0,,64.13,,0,,26.88,,0.256,,6.3,,1.4,
19-Mar-2024 03:00,0.914,,797.3,,285.1,,2.471,,350,,1.9,,0,,64.06,,0,,49.9,,0.567,,5.8,,1.2,
19-Mar-2024 04:00,0.949,,797.2,,278.6,,1.608,,400,,1.28,,0,,71.4,,0,,14.82,,0.917,,4.1,,1.1,
19-Mar-2024 05:00,0.861,,797.3,,272.9,,1.255,,510,,0.74,,0,,75.03,,0,,15.66,,0.829,,5.2,,1.4,
19-Mar-2024 06:00,0.996,,797.4,,304.7,,1.549,,627,,0.87,,0,,77.03,,75.44,,14.47,,0.964,,4.3,,1.3,
19-Mar-2024 07:00,0.516,,797.6,,358.1,,1.863,,758,,3.11,,0,,68.82,,290.1,,40.28,,0.388,,3.3,,1.4,
19-Mar-2024 08:00,1.293,,797.6,,344.6,,2.843,,858,,4.6,,0,,64.86,,513.3,,22.35,,1.194,,4,,1.4,
19-Mar-2024 09:00,1.637,,797.5,,346.9,,3.019,,903,,6.42,,0,,49.98,,702.4,,25.54,,1.474,,5.1,,1.3,
19-Mar-2024 10:00,1.598,,797.3,,5.6,,3.705,,1044,,9.46,,0,,36.9,,837,,40.44,,1.199,,4.6,,1,
19-Mar-2024 11:00,1.536,,796.9,,6.6,,3.784,,1155,,11.65,,0,,28.92,,907,,52.4,,0.893,,4.1,,1.1,
19-Mar-2024 12:00,2.85,,796.3,,68.2,,5.705,,1254,,12.74,,0,,19.63,,913,,21.48,,2.649,,4.6,,1.1,
19-Mar-2024 13:00,2.552,,795.5,,70.4,,5.489,,1336,,13.58,,0,,17.31,,848,,40.81,,1.904,,4,,1,
19-Mar-2024 14:00,2.14,,795,,40.6,,4.529,,1400,,14.27,,0,,16.69,,713.2,,33.77,,1.768,,4.6,,1.2,
19-Mar-2024 15:00,1.903,,794.8,,351.2,,3.803,,1504,,14.46,,0,,16.84,,525.6,,53.98,,1.058,,5.3,,1.4,
19-Mar-2024 16:00,1.771,,794.5,,252.1,,2.941,,1600,,12.6,,0,,22.01,,184.4,,20.61,,1.657,,5.6,,1.5,
19-Mar-2024 17:00,1.764,,794.4,,241.6,,3.019,,1714,,11,,0,,24.25,,16.71,,16.66,,1.689,,5.7,,1.6,
19-Mar-2024 18:00,1.059,,794.5,,251.2,,2.216,,1801,,10.55,,0,,25.31,,0.1,,26.76,,0.943,,5.1,,1.6,
19-Mar-2024 19:00,1.039,,795,,222.7,,2.529,,1923,,9.15,,0,,30.24,,0,,30.35,,0.893,,8.2,,2.3,
19-Mar-2024 20:00,1.249,,795.4,,246.8,,2.627,,2008,,8.71,,0,,33.57,,0,,20.94,,1.166,,7.2,,2.1,
19-Mar-2024 21:00,0.746,,795.7,,239.2,,1.765,,2105,,8.28,,0,,36.92,,0,,24.48,,0.678,,7.3,,2.3,
19-Mar-2024 22:00,1.011,,795.7,,247.2,,1.981,,2222,,7.81,,0,,38.64,,0,,21.14,,0.942,,9.4,,3.1,
19-Mar-2024 23:00,1.166,,795.6,,260.2,,2,,2306,,6.9,,0,,42.56,,0,,26.64,,1.04,,9.5,,3.1,
20-Mar-2024 00:00,0.89,,795.6,,291.9,,1.589,,5,,4.65,,0,,59.81,,0,,26.41,,0.796,,7.2,,2.4,
20-Mar-2024 01:00,0.608,,795.3,,240.7,,1.432,,139,,4.13,,0,,64.84,,0,,12.94,,0.592,,7.1,,2.4,
20-Mar-2024 02:00,0.715,,795,,279.7,,1.236,,224,,3.62,,0,,62.26,,0,,23.26,,0.656,,7.1,,2.4,
20-Mar-2024 03:00,0.69,,794.9,,274.5,,1.353,,347,,3.09,,0,,64.1,,0,,15.52,,0.665,,6.5,,2.2,
20-Mar-2024 04:00,0.573,,795.1,,273.5,,1.471,,409,,2.17,,0,,72.78,,0,,20.95,,0.534,,6.5,,2.3,
20-Mar-2024 05:00,0.76,,795.4,,270.2,,1.589,,534,,1.63,,0,,79.83,,0.01,,25.97,,0.682,,8.6,,2.4,
20-Mar-2024 06:00,0.666,,795.6,,305.8,,1.491,,615,,2.18,,0,,77.11,,78.38,,26.55,,0.594,,8.1,,2.2,
20-Mar-2024 07:00,0.682,,795.9,,13.1,,2.039,,746,,3.94,,0,,70.07,,293.2,,36.22,,0.546,,6.8,,2.4,
20-Mar-2024 08:00,1.196,,796,,358.2,,3.941,,851,,5.64,,0,,64.19,,515.8,,35.48,,0.966,,5.8,,2.4,
20-Mar-2024 09:00,1.479,,796.1,,354.7,,3.47,,932,,8.04,,0,,50.12,,702.8,,36.18,,1.184,,7.8,,2.4,
20-Mar-2024 10:00,1.923,,795.9,,72.7,,4.568,,1059,,10.59,,0,,33.6,,838,,32.66,,1.61,,77.4,,4.8,
20-Mar-2024 11:00,2.553,,795.4,,47.7,,4.823,,1120,,11.87,,0,,28.37,,914,,30.88,,2.182,,8,,2.2,
20-Mar-2024 12:00,2.612,,794.8,,21.2,,5.038,,1217,,12.9,,0,,24.45,,881,,33.27,,2.171,,7.7,,2,
20-Mar-2024 13:00,2.997,,794.1,,178.6,,7.9,,1359,,13.71,,0,,20.25,,859,,65.54,,1.035,,11.8,,1.6,
20-Mar-2024 14:00,4.12,,793.8,,255,,12.62,,1459,,13.43,,0,,21.77,,718.6,,32.06,,3.475,,8.1,,1.9,
20-Mar-2024 15:00,9.8,,793.4,,259.2,,16.72,,1537,,11.86,,0,,26.38,,541.7,,12.48,,9.56,,18.4,,2.3,
20-Mar-2024 16:00,9.82,,793.2,,255.3,,15.33,,1657,,11.1,,0,,27.32,,199.4,,12.99,,9.57,,20.6,,2.3,
20-Mar-2024 17:00,6.936,,793.7,,252,,12.82,,1702,,10.34,,0,,29.42,,16.59,,17.38,,6.617,,5.5,,1.8,
20-Mar-2024 18:00,7.659,,793.6,,241.8,,14.15,,1842,,9.36,,0,,32.6,,0,,17.2,,7.314,,11,,2,
20-Mar-2024 19:00,3.662,,794.2,,262,,12.17,,1915,,8.79,,0,,30.09,,0,,29.19,,3.187,,5.1,,1.7,
20-Mar-2024 20:00,2.088,,794.8,,285.8,,4.137,,2002,,7.07,,0,,37.37,,0,,27.18,,1.853,,5.4,,1.6,
20-Mar-2024 21:00,1.791,,795.1,,286.4,,3,,2158,,6.12,,0,,45.29,,0,,29.07,,1.56,,5.4,,1.7,
20-Mar-2024 22:00,2.737,,795.1,,259.2,,8.41,,2252,,6.84,,0,,41.02,,0,,31.97,,2.311,,5.1,,1.8,
20-Mar-2024 23:00,1.608,,795,,277.8,,4.999,,2300,,6.01,,0,,45.36,,0,,56.5,,0.826,,4.7,,1.7,
21-Mar-2024 00:00,1.574,,794.9,,292.1,,3.764,,5,,4.57,,0,,61.19,,0,,65.28,,0.552,,5,,1.7,
21-Mar-2024 01:00,2.746,,794.8,,139.5,,5.724,,129,,5.25,,0,,50.77,,0,,31.92,,2.319,,5.3,,1.8,
21-Mar-2024 02:00,1.452,,794.8,,160,,4.372,,246,,5.27,,0,,48.24,,0,,66.63,,0.469,,4.3,,1.7,
21-Mar-2024 03:00,1.358,,794.8,,305.7,,3.647,,331,,4.71,,0,,52.57,,0,,56.63,,0.694,,4.1,,1.7,
21-Mar-2024 04:00,1.053,,794.8,,212.1,,3.549,,444,,3.91,,0,,57.35,,0,,49.53,,0.659,,5.3,,1.9,
21-Mar-2024 05:00,1.613,,794.9,,315.3,,7.214,,538,,3.94,,0,,52.73,,0,,64.46,,0.592,,6,,1.8,
21-Mar-2024 06:00,1.531,,795.4,,336.2,,3,,638,,3.8,,0,,57.5,,72.4,,40.11,,1.155,,9,,2.2,
21-Mar-2024 07:00,1.318,,795.8,,1.4,,2.961,,752,,5.65,,0,,46.48,,301.4,,53.04,,0.753,,4.8,,1.8,
21-Mar-2024 08:00,2.39,,795.9,,358.4,,4.999,,844,,6.94,,0,,43.3,,530.8,,33.58,,1.979,,4.6,,1.7,
21-Mar-2024 09:00,2.614,,796.3,,347.7,,4.744,,927,,7.98,,0,,33.08,,719.6,,25.72,,2.351,,3.8,,1.4,
21-Mar-2024 10:00,1.916,,796.3,,42.5,,4.431,,1059,,10.29,,0,,23.69,,852,,42.63,,1.385,,221.3,,17,
21-Mar-2024 11:00,3.12,,795.9,,66.2,,5.685,,1111,,11.56,,0,,19.43,,925,,22.43,,2.88,,6,,1.6,
21-Mar-2024 12:00,2.612,,795.4,,42.9,,4.764,,1228,,12.58,,0,,17.55,,922,,26.25,,2.338,,5.7,,1.7,
21-Mar-2024 13:00,4.635,,795,,285.3,,10.53,,1340,,12.95,,0,,17.84,,857,,45.82,,3.152,,,BA,,BA
21-Mar-2024 14:00,6.114,,794.9,,265.9,,11.9,,1403,,12.75,,0,,20.75,,729.3,,15.4,,5.893,,7.4,,2,
21-Mar-2024 15:00,5.561,,794.9,,260.4,,8.51,,1557,,12.63,,0,,23.29,,541.9,,14.68,,5.378,,9.8,,2,
21-Mar-2024 16:00,6.163,,794.8,,259.5,,10.82,,1641,,11.69,,0,,26.3,,213,,11.06,,6.048,,9.9,,2.2,
21-Mar-2024 17:00,3.806,,794.9,,261,,8.27,,1701,,10.81,,0,,26.6,,47.22,,14.06,,3.691,,6.8,,2,
21-Mar-2024 18:00,0.978,,795.1,,261.6,,2.02,,1821,,9.29,,0,,27.83,,0.11,,33.25,,0.813,,6.4,,1.9,
21-Mar-2024 19:00,1.694,,795.3,,242.1,,2.333,,1929,,8.46,,0,,35.51,,0,,9.73,,1.669,,6.2,,1.9,
21-Mar-2024 20:00,1.164,,795.7,,266.4,,2.529,,2004,,7.23,,0,,37.86,,0,,20.27,,1.091,,6.3,,1.9,
21-Mar-2024 21:00,0.947,,796,,249.2,,2.059,,2114,,6.43,,0,,40.49,,0,,30.1,,0.816,,6.2,,2.3,
21-Mar-2024 22:00,0.995,,795.9,,221.3,,1.706,,2239,,6.43,,0,,38.89,,0,,11.13,,0.976,,11,,4.9,
21-Mar-2024 23:00,1.029,,795.9,,260.2,,2.079,,2339,,5.78,,0,,42.09,,0,,32.15,,0.867,,8.6,,2.9,
22-Mar-2024 00:00,0.645,,795.7,,215,,1.589,,43,,5.02,,0,,45.21,,0,,48.25,,0.416,,7.4,,2.5,
22-Mar-2024 01:00,0.788,,795.4,,265.7,,1.647,,158,,3.94,,0,,50.92,,0,,27.86,,0.695,,6.9,,2.1,
22-Mar-2024 02:00,1.005,,795,,268.8,,1.745,,201,,3.49,,0,,59.38,,0,,13.2,,0.978,,7.6,,2.2,
22-Mar-2024 03:00,0.977,,794.8,,268.2,,1.53,,310,,2.92,,0,,61.73,,0,,24.5,,0.887,,5.5,,2,
22-Mar-2024 04:00,0.918,,794.7,,263.8,,2.941,,448,,2.53,,0,,68.19,,0,,48.56,,0.588,,5,,2.1,
22-Mar-2024 05:00,0.923,,794.8,,280.5,,2.49,,509,,2.68,,0,,66.92,,0.02,,44.83,,0.64,,6.7,,2.2,
22-Mar-2024 06:00,1.154,,794.8,,275.9,,2.725,,659,,2.29,,0,,69.81,,39.16,,42.45,,0.837,,6.4,,2.4,
22-Mar-2024 07:00,1.029,,794.5,,343.7,,2.784,,700,,2.52,,0,,72.45,,93.7,,65.99,,0.346,,7.5,,2.6,
22-Mar-2024 08:00,1.47,,794.7,,337.6,,3.392,,826,,4.59,,0,,58.24,,467,,27.59,,1.299,,5.8,,2.3,
22-Mar-2024 09:00,1.726,,794,,7.4,,3.98,,943,,7.18,,0,,42.58,,716,,42.43,,1.253,,6.6,,2.4,
22-Mar-2024 10:00,2.448,,793.2,,354.3,,5.587,,1046,,9.38,,0,,32.28,,852,,27.53,,2.165,,8.3,,2.5,
22-Mar-2024 11:00,2.935,,792.5,,3.6,,8.1,,1145,,11.19,,0,,23.23,,929,,52.95,,1.681,,8.7,,2.7,
22-Mar-2024 12:00,3.092,,792.1,,189.9,,10.25,,1213,,12.25,,0,,18.24,,938,,49.62,,1.932,,13.6,,2.8,
22-Mar-2024 13:00,4.679,,791.4,,174.4,,12.68,,1345,,11.77,,0,,23.69,,927,,33.01,,3.902,,16.4,,3.1,
22-Mar-2024 14:00,6.347,,790.6,,166.8,,17.23,,1434,,11.23,,0,,16.32,,754,,34.26,,5.212,,33.1,,3.7,
22-Mar-2024 15:00,5.025,,789.9,,144.9,,12.7,,1528,,10.83,,0,,11.32,,557.2,,45.87,,3.414,,35.5,,3.9,
22-Mar-2024 16:00,4.68,,789.2,,184,,13.17,,1623,,9.66,,0,,15.21,,192.1,,73.3,,0.847,,26.4,,3.6,
22-Mar-2024 17:00,4.708,,788.9,,124.9,,16.03,,1757,,8.37,,0,,24.58,,17.71,,68.03,,1.387,,16.8,,3.4,
22-Mar-2024 18:00,6.785,,788.3,,127.7,,16.09,,1810,,7.86,,0,,30.62,,0.22,,26.1,,6.08,,15,,2.2,
22-Mar-2024 19:00,5.358,,787.7,,170.5,,21.29,,1934,,7.96,,0,,30.02,,0,,57.58,,2.651,,21,,2.1,
22-Mar-2024 20:00,6.341,,787.4,,209.1,,14.09,,2043,,7.95,,0,,30.55,,0,,29.78,,5.484,,10.2,,1.4,
22-Mar-2024 21:00,5.465,,787.4,,186.8,,12.53,,2155,,6.47,,0,,41.53,,0,,29.78,,4.726,,4.3,,1.1,
22-Mar-2024 22:00,5.273,,787,,182,,11.84,,2218,,3.6,,0,,70.59,,0,,24.68,,4.784,,3.9,,1.3,
22-Mar-2024 23:00,4.325,,786.7,,179.6,,11.45,,2310,,2.36,,0.04,,81.7,,0,,22.64,,3.987,,2.8,,1.1,
23-Mar-2024 00:00,2.995,,786.5,,167.2,,12.06,,59,,2.02,,0,,83.7,,0,,23.74,,2.738,,1.2,,0.5,
23-Mar-2024 01:00,4.679,,785.8,,161.2,,9.35,,135,,0.53,,0.01,,92.4,,0.01,,17.46,,4.462,,0.6,,0,
23-Mar-2024 02:00,2.536,,785,,160.9,,5.822,,201,,-0.13,,0.02,,96.1,,0,,17.08,,2.423,,0.5,,0.1,
23-Mar-2024 03:00,2.864,,784.2,,184.3,,7.371,,308,,-0.06,,0,,94.5,,0,,55.98,,1.496,,0.2,,0.1,
23-Mar-2024 04:00,1.488,,784,,307.6,,3.725,,406,,-0.09,,0,,97.5,,0,,35.18,,1.207,,0.5,,0,
23-Mar-2024 05:00,3.071,,784.1,,284.4,,6.763,,550,,0.12,,0,,93.6,,0.1,,42.95,,2.207,,0.8,,0.2,
23-Mar-2024 06:00,2.522,,784.7,,298.7,,4.529,,601,,-0.39,,0,,92.3,,51.83,,60.81,,1.1,,2.7,,0.6,
23-Mar-2024 07:00,1.772,,784.8,,82.6,,5.626,,710,,0.78,,0,,79.57,,129.1,,51.39,,1.059,,2.8,,0.8,
23-Mar-2024 08:00,1.234,,785,,312.7,,3.705,,858,,1.15,,0,,71.62,,220.7,,40.21,,0.93,,2.8,,0.9,
23-Mar-2024 09:00,1.951,,785.1,,59.8,,4.431,,916,,2.38,,0,,59.54,,482.2,,66.86,,0.622,,1.6,,0.6,
23-Mar-2024 10:00,2.657,,785.2,,190.2,,8.84,,1051,,2.88,,0,,45.8,,630.1,,60.76,,1.162,,2.6,,0.9,
23-Mar-2024 11:00,3.391,,784.9,,223.1,,9.84,,1155,,3.43,,0,,31.37,,947,,43.91,,2.394,,3.8,,1.3,
23-Mar-2024 12:00,3.921,,784.2,,212.6,,9.37,,1256,,3.14,,0,,31.45,,934,,42.84,,2.824,,3.3,,1,
23-Mar-2024 13:00,3.94,,783.8,,202.1,,10.66,,1305,,2.76,,0,,34.76,,817,,48.38,,2.534,,3.1,,0.9,
23-Mar-2024 14:00,5.524,,783.2,,228.8,,12.84,,1440,,2.92,,0,,32.51,,743.8,,31.05,,4.713,,3.1,,0.8,
23-Mar-2024 15:00,8.6,,782.4,,242.2,,14.29,,1554,,1.52,,0,,42.73,,293.7,,20.38,,8.06,,4.5,,0.9,
23-Mar-2024 16:00,7.052,,782.5,,246.6,,14.15,,1630,,0.3,,0,,57.91,,88,,24.42,,6.411,,8.4,,0.7,
23-Mar-2024 17:00,2.599,,782.8,,133.1,,12.17,,1749,,0.3,,0,,54.84,,28.79,,49.98,,1.609,,3.4,,0.3,
23-Mar-2024 18:00,2.716,,782.6,,195.4,,10.68,,1812,,0.27,,0,,45.78,,1.02,,52.22,,1.587,,1.9,,0.5,
23-Mar-2024 19:00,3.766,,783,,223.3,,8.17,,1946,,-0.18,,0,,43.33,,0,,28.03,,3.315,,4.4,,1.4,
23-Mar-2024 20:00,4.673,,783,,230.5,,10.78,,2002,,-0.5,,0,,43.59,,0,,25.4,,4.214,,4.7,,1.3,
23-Mar-2024 21:00,4.546,,782.9,,221.1,,11.27,,2100,,-0.79,,0,,44.31,,0,,25.54,,4.094,,4.2,,1.3,
23-Mar-2024 22:00,3.485,,782.4,,200.9,,8.76,,2252,,-0.78,,0,,42.33,,0,,29.97,,3.008,,3.8,,1.4,
23-Mar-2024 23:00,3.913,,782.2,,217.2,,9.1,,2344,,-0.81,,0,,41.32,,0,,35.04,,3.181,,3.5,,1.2,
24-Mar-2024 00:00,2.938,,782,,237.9,,8.31,,7,,-1.29,,0,,44.82,,0,,27.44,,2.601,,4.1,,1.3,
24-Mar-2024 01:00,2.725,,781.7,,212,,8.39,,141,,-1.18,,0,,44.1,,0,,35.94,,2.188,,4.6,,1.3,
24-Mar-2024 02:00,2.525,,781.6,,296.6,,5.332,,229,,-1.82,,0,,57.09,,0,,33.8,,2.085,,3.2,,1.1,
24-Mar-2024 03:00,2.637,,781.4,,244.7,,7.233,,325,,-1.26,,0,,48.92,,0,,38.65,,2.037,,2.6,,0.7,
24-Mar-2024 04:00,2.253,,781.3,,284.5,,5.391,,416,,-1.47,,0,,49.5,,0,,46.5,,1.511,,2.3,,0.7,
24-Mar-2024 05:00,1.864,,781.5,,329.7,,3.647,,523,,-2.38,,0,,58.26,,0.11,,38.4,,1.445,,3.3,,1,
24-Mar-2024 06:00,1.541,,782.1,,294,,3.392,,651,,-2.29,,0,,61.18,,30.59,,30.91,,1.316,,3.6,,1,
24-Mar-2024 07:00,1.351,,782.9,,265.8,,3.823,,709,,-3.1,,0,,79.5,,60.88,,30.8,,1.156,,2.8,,0.7,
