,Lone Pine (Hospital),Lone Pine (Hospital),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202),Lone Pine Met (Prior to 20201202)
24-May-2017 00:00,42.4,,1.26,,306.9,,4.215,,2,,19.68,,24.7,,1.142,
24-May-2017 01:00,35.7,,1.645,,319.8,,3.039,,136,,18.92,,20.44,,1.54,
24-May-2017 02:00,2.5,,2.347,,329.3,,3.676,,206,,16.42,,12.9,,2.288,
24-May-2017 03:00,8,,2.862,,314.4,,4.852,,344,,16.52,,19.12,,2.702,
24-May-2017 04:00,8.7,,2.506,,330,,4.803,,401,,15.73,,19.4,,2.362,
24-May-2017 05:00,19.8,,2.122,,308.1,,3.431,,540,,16.32,,19.05,,2.005,
24-May-2017 06:00,15.7,,3.266,,356.9,,6.518,,643,,20.25,,11.5,,3.2,
24-May-2017 07:00,23.2,,4.346,,10.1,,7.01,,731,,23.39,,10.63,,4.271,
24-May-2017 08:00,14.2,,3.115,,13.7,,6.273,,800,,25.49,,19.06,,2.942,
24-May-2017 09:00,-8.1,,2.172,,12.9,,4.803,,900,,27.92,,28.99,,1.894,
24-May-2017 10:00,19.5,,2.116,,301,,4.754,,1036,,30.1,,27.08,,1.88,
24-May-2017 11:00,21.7,,2.801,,322.9,,6.273,,1122,,31.43,,36.32,,2.238,
24-May-2017 12:00,-25.8,,2.306,,15,,7.25,,1230,,32.34,,66.06,,0.772,
24-May-2017 13:00,39.5,,4.08,,292.5,,9.07,,1351,,32.89,,23.7,,3.731,
24-May-2017 14:00,15.6,,6.509,,290.6,,12.2,,1452,,32.6,,16.75,,6.23,
24-May-2017 15:00,4.2,,6.724,,280.4,,11.17,,1521,,31.57,,16.09,,6.458,
24-May-2017 16:00,15.3,,5.373,,296,,12.5,,1640,,29.24,,19.16,,5.073,
24-May-2017 17:00,9.3,,4.479,,345,,9.41,,1710,,28.43,,29.8,,3.872,
24-May-2017 18:00,12.1,,6.832,,358.3,,11.81,,1809,,27.81,,15.41,,6.585,
24-May-2017 19:00,9.6,,5.57,,341.7,,9.85,,1920,,25.68,,12.97,,5.427,
24-May-2017 20:00,-2.9,,5.111,,350.7,,9.85,,2030,,25.26,,17.39,,4.875,
24-May-2017 21:00,-0.2,,5.762,,345.4,,12.89,,2128,,25.19,,12.37,,5.627,
24-May-2017 22:00,2.8,,6.421,,350.9,,13.23,,2258,,25.48,,13,,6.255,
24-May-2017 23:00,7.5,,6.082,,347.2,,11.86,,2317,,25.53,,12.99,,5.926,
25-May-2017 00:00,3.3,,4.653,,341.2,,10.24,,14,,24.18,,13.79,,4.518,
25-May-2017 01:00,16.2,,3.735,,323.4,,6.861,,100,,23.65,,15.38,,3.6,
25-May-2017 02:00,6.3,,3.771,,324.9,,7.06,,206,,23.1,,16.31,,3.618,
25-May-2017 03:00,-9.7,,2.471,,298.2,,4.558,,353,,23.07,,63.37,,0.958,
25-May-2017 04:00,-2.5,,2.364,,182.7,,4.068,,428,,19.07,,26.51,,2.111,
25-May-2017 05:00,8.9,,2.326,,213.3,,4.509,,521,,20.96,,35.92,,1.868,
25-May-2017 06:00,-20,,1.013,,137.6,,2.696,,656,,21.85,,34.44,,0.83,
25-May-2017 07:00,-7.5,,1.941,,139.3,,4.117,,720,,25.36,,42.19,,1.415,
25-May-2017 08:00,37,,1.345,,45.3,,4.362,,857,,26.6,,53.71,,0.753,
25-May-2017 09:00,-26.4,,1.886,,3.1,,4.117,,943,,27.27,,29.5,,1.636,
25-May-2017 10:00,10.9,,1.984,,359.1,,4.166,,1044,,28.16,,27.44,,1.757,
25-May-2017 11:00,,AX,2.769,,329.2,,6.322,,1158,,29.22,,40.77,,2.068,
25-May-2017 12:00,,AX,3.494,,261.3,,17.2,,1253,,29.9,,54.19,,1.93,
25-May-2017 13:00,2.1,,4.325,,264,,11.12,,1342,,30.08,,37.65,,3.39,
25-May-2017 14:00,-5,,5.055,,283.1,,10.09,,1425,,30.21,,19.99,,4.747,
25-May-2017 15:00,-22.2,,5.113,,279.6,,8.97,,1523,,30.01,,21.39,,4.756,
25-May-2017 16:00,-3.7,,4.979,,316.8,,9.26,,1651,,29.72,,24.97,,4.506,
25-May-2017 17:00,14.4,,4.972,,332.9,,10.44,,1711,,28.89,,21,,4.637,
25-May-2017 18:00,4,,4.181,,346.4,,9.36,,1808,,26.66,,13.16,,4.07,
25-May-2017 19:00,-0.3,,4.068,,329.1,,7.35,,1915,,23.24,,19.31,,3.837,
25-May-2017 20:00,8.5,,3.643,,306.3,,5.734,,2021,,21.63,,8.95,,3.599,
25-May-2017 21:00,7.9,,2.978,,300.9,,5.489,,2110,,20.72,,8.92,,2.942,
25-May-2017 22:00,7.2,,2.378,,0.8,,4.558,,2202,,18.42,,53.61,,1.336,
25-May-2017 23:00,7.3,,1.414,,35.7,,4.215,,2313,,16.54,,33.16,,1.177,
26-May-2017 00:00,7.7,,1.952,,324.9,,5.734,,46,,16.32,,22.81,,1.797,
26-May-2017 01:00,10.7,,1.617,,26.9,,4.019,,148,,15.48,,22.72,,1.49,
26-May-2017 02:00,5.1,,1.659,,3.7,,3.676,,217,,14.86,,21.33,,1.544,
26-May-2017 03:00,6.7,,1.78,,23.5,,3.578,,328,,13.52,,15.35,,1.716,
26-May-2017 04:00,8.1,,1.505,,341.6,,3.186,,407,,12.27,,18.06,,1.43,
26-May-2017 05:00,-2.8,,0.278,,321.7,,1.373,,501,,12.85,,38.82,,0.214,
26-May-2017 06:00,9.4,,0.758,,4.6,,3.382,,646,,16.74,,15.08,,0.732,
26-May-2017 07:00,-6.9,,1.144,,352.7,,3.382,,709,,18.39,,26.36,,1.023,
26-May-2017 08:00,6.9,,1.178,,31.2,,3.48,,819,,20.51,,41.62,,0.867,
26-May-2017 09:00,6.5,,1.805,,335.8,,4.852,,929,,22.69,,45.1,,1.246,
26-May-2017 10:00,6.1,,1.731,,160.5,,4.411,,1059,,24.13,,45.93,,1.174,
26-May-2017 11:00,1.2,,3.043,,136.8,,6.861,,1130,,24.84,,34.23,,2.5,
26-May-2017 12:00,4.9,,4.621,,149.3,,9.56,,1259,,25.5,,21.23,,4.303,
26-May-2017 13:00,22.8,,5.498,,154.5,,10.39,,1322,,26.23,,21.98,,5.093,
26-May-2017 14:00,15.9,,5.424,,151.2,,9.6,,1417,,26.57,,15.05,,5.237,
26-May-2017 15:00,10.6,,6.267,,148.9,,11.03,,1538,,26.74,,15.44,,6.039,
26-May-2017 16:00,17.5,,6.224,,161.5,,10.09,,1609,,26.89,,12.08,,6.086,
26-May-2017 17:00,21.3,,5.663,,166.4,,8.92,,1734,,26.78,,10.34,,5.57,
26-May-2017 18:00,15.2,,3.556,,172.5,,7.74,,1810,,25.19,,13.26,,3.461,
26-May-2017 19:00,17.9,,3.276,,174.1,,4.607,,1931,,22.23,,13.12,,3.19,
26-May-2017 20:00,14.7,,4.276,,176,,7.4,,2036,,21.54,,10.51,,4.204,
26-May-2017 21:00,10.3,,3.314,,159.5,,5.293,,2102,,20.83,,31.06,,2.827,
26-May-2017 22:00,11.3,,2.513,,306.5,,5.342,,2230,,19.62,,72.1,,0.521,
26-May-2017 23:00,13.8,,3.413,,338.9,,5.636,,2339,,18.2,,14.63,,3.302,
27-May-2017 00:00,13.3,,5.216,,330.6,,10.34,,49,,19.06,,11.48,,5.111,
27-May-2017 01:00,12,,5.4,,332.8,,9.26,,121,,19.33,,9.77,,5.321,
27-May-2017 02:00,8.9,,4.549,,336.1,,8.13,,200,,18.04,,9.52,,4.486,
27-May-2017 03:00,9.9,,4.425,,340,,7.25,,357,,17.17,,12.48,,4.32,
27-May-2017 04:00,9.2,,4.223,,349.5,,6.42,,455,,15.97,,10.47,,4.152,
27-May-2017 05:00,10.9,,4.272,,350.1,,6.273,,559,,16.17,,10.77,,4.197,
27-May-2017 06:00,14.2,,5.119,,355.6,,7.69,,619,,18.15,,10.95,,5.025,
27-May-2017 07:00,7.7,,5.802,,343,,9.07,,749,,20.84,,11.57,,5.683,
27-May-2017 08:00,8.2,,6.171,,334.4,,9.65,,831,,22.75,,12.28,,6.03,
27-May-2017 09:00,7.7,,4.343,,329.2,,8.53,,903,,23.91,,19.68,,4.087,
27-May-2017 10:00,-2.4,,3.078,,318.6,,6.861,,1017,,24.78,,27.12,,2.733,
27-May-2017 11:00,-3.3,,2.338,,281.3,,6.077,,1107,,25.73,,42.75,,1.687,
27-May-2017 12:00,-7,,1.822,,270.7,,5.097,,1235,,26.7,,50.92,,1.102,
27-May-2017 13:00,36.4,,1.779,,148.8,,5.44,,1305,,27.28,,37.05,,1.407,
27-May-2017 14:00,17,,1.841,,218.1,,6.42,,1438,,28.13,,48.21,,1.189,
27-May-2017 15:00,1.4,,2.642,,176.3,,7.74,,1535,,28.13,,41.02,,1.964,
27-May-2017 16:00,16.7,,1.962,,169.3,,4.803,,1600,,28.51,,37.1,,1.551,
27-May-2017 17:00,3.3,,2.741,,186.4,,5.195,,1702,,28.25,,19.93,,2.575,
27-May-2017 18:00,11,,3.753,,174.5,,6.175,,1834,,26.69,,8.11,,3.715,
27-May-2017 19:00,21.6,,3.808,,149.9,,5.832,,1958,,24.22,,21.05,,3.55,
27-May-2017 20:00,14,,4.099,,130.2,,7.45,,2022,,23.94,,12.24,,4.005,
27-May-2017 21:00,12.7,,2.785,,182.1,,5.244,,2113,,21.87,,28.32,,2.445,
27-May-2017 22:00,14.3,,3.117,,205.7,,4.068,,2238,,21.5,,4.2,,3.109,
27-May-2017 23:00,13.8,,1.763,,210.1,,3.872,,2315,,19.89,,59.8,,0.802,
28-May-2017 00:00,10.4,,1.903,,314.6,,3.284,,10,,16.88,,22.87,,1.751,
28-May-2017 01:00,7.3,,2.167,,335.1,,2.941,,157,,14.95,,15.78,,2.085,
28-May-2017 02:00,6.8,,2.65,,314.6,,3.578,,257,,13.74,,4.99,,2.64,
28-May-2017 03:00,11.5,,1.957,,314.2,,4.019,,306,,11.85,,17.04,,1.87,
28-May-2017 04:00,11.9,,2.066,,317.4,,3.137,,416,,12,,9.53,,2.038,
28-May-2017 05:00,4.2,,1.773,,334.1,,3.333,,532,,12.2,,15.95,,1.704,
28-May-2017 06:00,3.3,,2.531,,359,,5.489,,645,,16.89,,17.06,,2.419,
28-May-2017 07:00,5.3,,4.047,,357.4,,7.6,,758,,19.96,,14.61,,3.915,
28-May-2017 08:00,6.8,,4.247,,4.1,,7.64,,804,,22.49,,15.21,,4.097,
28-May-2017 09:00,17.6,,2.674,,2.7,,5.832,,904,,24.97,,23.68,,2.445,
28-May-2017 10:00,-6.8,,1.975,,284.6,,4.852,,1054,,27.09,,54.55,,1.079,
28-May-2017 11:00,-9.6,,2.8,,203.4,,5.832,,1122,,28.21,,26.73,,2.495,
28-May-2017 12:00,9.2,,2.118,,146,,6.763,,1220,,28.71,,43.75,,1.5,
28-May-2017 13:00,6.1,,1.903,,283.4,,5.44,,1348,,29.44,,66.43,,0.623,
28-May-2017 14:00,15.5,,2.17,,190.6,,8.58,,1407,,29.99,,49.77,,1.351,
28-May-2017 15:00,3.4,,1.454,,276.1,,4.558,,1522,,30.43,,64.25,,0.539,
28-May-2017 16:00,8.8,,1.379,,239.5,,3.872,,1654,,30.87,,38.41,,1.069,
28-May-2017 17:00,15,,1.524,,224.1,,2.843,,1725,,30.14,,26.44,,1.362,
28-May-2017 18:00,23.8,,1.096,,217.8,,2.892,,1856,,29.28,,11.18,,1.075,
28-May-2017 19:00,21.9,,2.672,,234.6,,3.431,,1945,,25.86,,23.01,,2.456,
28-May-2017 20:00,13.2,,1.774,,186.1,,3.137,,2001,,24.34,,27.05,,1.576,
28-May-2017 21:00,22.2,,2.422,,210.7,,3.431,,2148,,23.87,,16.78,,2.319,
28-May-2017 22:00,13.7,,2.278,,226.6,,3.921,,2221,,22.84,,17.74,,2.169,
28-May-2017 23:00,1.2,,1.914,,317.8,,3.774,,2323,,17.15,,17.72,,1.822,
29-May-2017 00:00,0.2,,2.578,,322.6,,4.95,,56,,17.26,,11.1,,2.53,
29-May-2017 01:00,5.7,,2.845,,319.9,,4.46,,109,,13.55,,11,,2.793,
29-May-2017 02:00,15.1,,2.354,,308.3,,3.578,,226,,12.91,,18.39,,2.232,
29-May-2017 03:00,8.7,,2.419,,299.3,,3.97,,349,,13.62,,10.92,,2.375,
29-May-2017 04:00,10.8,,2.353,,316.2,,3.333,,420,,13.1,,17.87,,2.238,
29-May-2017 05:00,11.6,,2.184,,317.3,,3.578,,507,,12.68,,11.1,,2.143,
29-May-2017 06:00,20.5,,2.938,,345.6,,5.587,,639,,17.13,,12.06,,2.873,
29-May-2017 07:00,16.5,,3.937,,8,,5.881,,709,,20.89,,12.77,,3.839,
29-May-2017 08:00,11.1,,3.633,,359.6,,6.469,,843,,23.48,,18.31,,3.448,
29-May-2017 09:00,-10.9,,3.193,,359,,6.077,,909,,26.16,,17.19,,3.05,
29-May-2017 10:00,3.4,,1.879,,55.5,,4.852,,1047,,28.5,,53.37,,1.063,
29-May-2017 11:00,10.2,,2.523,,162.3,,5.832,,1132,,29.77,,47.01,,1.673,
29-May-2017 12:00,3.6,,2.843,,176.8,,6.959,,1225,,30.39,,47.79,,1.853,
29-May-2017 13:00,-14.1,,2.92,,219.1,,7.2,,1312,,31,,33.02,,2.434,
29-May-2017 14:00,-4.5,,3.358,,174.4,,7.94,,1410,,31.34,,32.17,,2.829,
29-May-2017 15:00,-1,,4.753,,169.4,,9.46,,1539,,31.31,,17.3,,4.536,
29-May-2017 16:00,15.2,,5.338,,145.8,,9.75,,1603,,31.19,,19.25,,5.037,
29-May-2017 17:00,11.3,,4.265,,172.6,,8.23,,1711,,30.74,,13.54,,4.146,
29-May-2017 18:00,12.4,,3.833,,171,,6.665,,1800,,28.57,,6.96,,3.805,
29-May-2017 19:00,18.5,,1.952,,142.7,,2.794,,1958,,25.78,,28.18,,1.716,
29-May-2017 20:00,15.4,,2.398,,141.2,,4.411,,2031,,25.52,,21.5,,2.229,
29-May-2017 21:00,17.8,,3.365,,189.7,,5.93,,2126,,24.54,,11.22,,3.301,
29-May-2017 22:00,12.7,,3.356,,200.8,,4.46,,2211,,24.03,,6.12,,3.337,
29-May-2017 23:00,3.4,,2.867,,263.1,,5.685,,2347,,22.57,,57.01,,1.447,
30-May-2017 00:00,8,,2.567,,350.7,,4.705,,8,,19.2,,15,,2.479,
30-May-2017 01:00,15.3,,2.296,,350.6,,3.823,,121,,17.77,,16.16,,2.205,
30-May-2017 02:00,18.3,,1.849,,340.1,,3.529,,234,,17.93,,17.5,,1.763,
30-May-2017 03:00,8.4,,1.648,,331.2,,2.5,,332,,17.6,,12.14,,1.611,
30-May-2017 04:00,10.2,,1.962,,285.8,,2.99,,438,,17.42,,15.59,,1.889,
30-May-2017 05:00,13.7,,1.651,,304.8,,2.794,,536,,18.45,,14.26,,1.6,
30-May-2017 06:00,25.7,,1.716,,324.8,,2.843,,659,,19.58,,20.22,,1.609,
30-May-2017 07:00,26.4,,3.711,,358.7,,5.587,,727,,22.59,,11.69,,3.633,
30-May-2017 08:00,15.5,,2.992,,7.6,,6.175,,833,,24.22,,14.32,,2.899,
30-May-2017 09:00,20.4,,1.75,,6.4,,4.705,,900,,26.94,,37.9,,1.367,
30-May-2017 10:00,47.3,,2.04,,152.3,,9.41,,1055,,29.17,,23.64,,1.866,
30-May-2017 11:00,28.9,,5.736,,161.3,,11.27,,1143,,29.68,,18.34,,5.442,
30-May-2017 12:00,13.1,,6.398,,147.1,,12.55,,1259,,30.29,,24.29,,5.823,
30-May-2017 13:00,,BA,7.61,,144.9,,14.01,,1341,,30.72,,13.62,,7.4,
30-May-2017 14:00,19.9,,8.56,,153.9,,13.08,,1414,,30.84,,12.36,,8.36,
30-May-2017 15:00,20.5,,8.43,,151,,12.79,,1541,,30.86,,16.79,,8.07,
30-May-2017 16:00,16.5,,8.21,,151.5,,12.4,,1616,,30.3,,12.7,,8.01,
30-May-2017 17:00,15.8,,3.997,,187.5,,8.97,,1708,,28.9,,29.13,,3.48,
30-May-2017 18:00,13.9,,5.022,,152.3,,7.69,,1821,,28.13,,8.47,,4.967,
30-May-2017 19:00,21.3,,3.212,,139.1,,5.244,,1919,,25.6,,19.18,,3.032,
30-May-2017 20:00,20.1,,4.133,,117.9,,6.763,,2049,,24.81,,8.11,,4.091,
30-May-2017 21:00,17.8,,4.08,,124.5,,8.04,,2118,,25.15,,23.51,,3.737,
30-May-2017 22:00,17.2,,4.588,,140.4,,7.15,,2253,,24.42,,14.68,,4.437,
30-May-2017 23:00,16.2,,3.482,,166.8,,5.979,,2354,,23.11,,22.03,,3.225,
31-May-2017 00:00,19.3,,3.599,,184.2,,5.881,,3,,22.1,,7.09,,3.572,
31-May-2017 01:00,19.8,,3.772,,179.1,,5.391,,102,,20.86,,10.54,,3.708,
31-May-2017 02:00,18.8,,3.867,,174.6,,6.273,,258,,20.83,,9.15,,3.817,
31-May-2017 03:00,20,,5.48,,145.4,,7.94,,323,,21.83,,12.05,,5.359,
31-May-2017 04:00,20.4,,5.303,,137.4,,7.55,,433,,21.3,,6.98,,5.264,
31-May-2017 05:00,19.6,,5.289,,136.5,,7.74,,556,,20.75,,10.37,,5.202,
31-May-2017 06:00,21.1,,6.574,,141.5,,9.8,,654,,21.69,,6.54,,6.531,
31-May-2017 07:00,28.1,,8.74,,156.7,,12.55,,728,,22.72,,7.38,,8.67,
31-May-2017 08:00,32.1,,10.21,,155.4,,14.11,,852,,23.39,,7.42,,10.13,
31-May-2017 09:00,34.8,,10.31,,161.7,,13.67,,913,,23.48,,7.79,,10.22,
31-May-2017 10:00,36.6,,10.78,,165.2,,14.7,,1040,,24.02,,8.46,,10.66,
31-May-2017 11:00,20.1,,6.287,,174.5,,14.99,,1120,,24.42,,24.51,,5.711,
31-May-2017 12:00,19.4,,4.925,,186.8,,11.22,,1230,,24.35,,34.01,,4.057,
31-May-2017 13:00,27.1,,5.805,,166.1,,13.13,,1359,,24.77,,19.87,,5.456,
31-May-2017 14:00,28.6,,8.41,,205.5,,17.98,,1427,,22.89,,21.78,,7.81,
31-May-2017 15:00,16.3,,9.28,,170.3,,15.97,,1516,,20.95,,22.83,,8.54,
31-May-2017 16:00,7.8,,8.55,,123.9,,13.97,,1654,,20.43,,10.73,,8.4,
31-May-2017 17:00,3.9,,6.762,,129.4,,11.96,,1705,,20.49,,10.86,,6.64,
31-May-2017 18:00,4.6,,4.737,,134.6,,7.69,,1800,,20.02,,7,,4.701,
31-May-2017 19:00,7.8,,2.307,,170.5,,4.313,,1900,,18.26,,28.85,,2.015,
31-May-2017 20:00,11.6,,2.952,,254.4,,4.215,,2047,,17.87,,26.94,,2.626,
31-May-2017 21:00,6.8,,2.17,,317.9,,4.362,,2100,,15.29,,29.62,,1.88,
31-May-2017 22:00,6.1,,1.674,,7.7,,2.745,,2249,,14.24,,12.24,,1.636,
31-May-2017 23:00,4.9,,2.564,,312,,3.676,,2338,,12.78,,15.67,,2.468,
