,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
24-May-2017 07:00,2.867,,152.7,,4.411,,714,,23.15,,10.52,,2.818,,26.7,
24-May-2017 08:00,2.811,,148.9,,4.509,,801,,24.9,,15.42,,2.71,,14.7,
24-May-2017 09:00,2.166,,160.3,,4.656,,944,,27.6,,20.99,,2.02,,17.8,
24-May-2017 10:00,2.621,,175.2,,5.293,,1051,,28.76,,29.33,,2.278,,19.6,
24-May-2017 11:00,2.5,,190.3,,5.93,,1148,,30.86,,43.99,,1.763,,2.4,
24-May-2017 12:00,4.043,,191.8,,7.64,,1242,,32.56,,23.23,,3.711,,1.2,
24-May-2017 13:00,3.636,,177.7,,9.7,,1305,,32.94,,29.49,,3.154,,5.2,
24-May-2017 14:00,4.566,,93.9,,12.64,,1455,,33.02,,77.8,,0.348,,21.2,
24-May-2017 15:00,8.23,,345.8,,16.12,,1510,,32.25,,22.59,,7.59,,29.6,
24-May-2017 16:00,9.39,,338.4,,16.07,,1629,,31.11,,15.49,,9.04,,32.9,
24-May-2017 17:00,7.34,,335.5,,12.89,,1709,,29.31,,9.31,,7.24,,13.8,
24-May-2017 18:00,8.03,,339.6,,14.46,,1837,,29.18,,12.1,,7.85,,6.3,
24-May-2017 19:00,8.83,,336.6,,14.26,,1917,,28.17,,9.64,,8.71,,11,
24-May-2017 20:00,8.08,,333.2,,14.6,,2011,,27.76,,10.73,,7.94,,8.7,
24-May-2017 21:00,9.38,,335.9,,16.12,,2137,,27.75,,9.28,,9.25,,9.8,
24-May-2017 22:00,9.49,,335.3,,15.29,,2219,,27.44,,8.79,,9.38,,6.2,
24-May-2017 23:00,8.29,,331.1,,14.36,,2333,,27.14,,9.72,,8.17,,6.8,
25-May-2017 00:00,7.93,,332,,14.31,,50,,27.06,,10.02,,7.81,,4.6,
25-May-2017 01:00,6.395,,333.2,,14.16,,112,,26.83,,10.46,,6.289,,3.7,
25-May-2017 02:00,3.318,,146.9,,6.91,,213,,23.22,,30.09,,2.86,,15.5,
25-May-2017 03:00,2.647,,138.2,,4.95,,335,,22.03,,43.75,,1.875,,17.6,
25-May-2017 04:00,1.402,,124.7,,4.068,,429,,20.96,,34.54,,1.147,,-9.3,
25-May-2017 05:00,2.229,,13.1,,4.656,,525,,21.57,,57.97,,1.087,,18.5,
25-May-2017 06:00,1.681,,355.7,,3.725,,611,,22.18,,28.98,,1.466,,5.7,
25-May-2017 07:00,3.738,,161.1,,6.714,,713,,26.07,,21.24,,3.481,,17.3,
25-May-2017 08:00,3.198,,161.9,,5.097,,824,,27.47,,15.89,,3.075,,-2,
25-May-2017 09:00,2.658,,167.5,,4.852,,918,,28.86,,26.22,,2.38,,6.7,
25-May-2017 10:00,1.763,,178.5,,4.166,,1036,,29.37,,26.87,,1.569,,2.8,
25-May-2017 11:00,1.863,,262.6,,7.06,,1149,,30.16,,60.85,,0.812,,1.2,
25-May-2017 12:00,4.517,,249.2,,14.26,,1223,,30.43,,41.65,,3.323,,8.5,
25-May-2017 13:00,4.256,,275.6,,10.54,,1323,,30.85,,30.68,,3.645,,13.2,
25-May-2017 14:00,6.471,,276.3,,11.22,,1431,,30.92,,15.03,,6.249,,,BA
25-May-2017 15:00,3.909,,278.6,,8.28,,1522,,30.75,,21.48,,3.634,,,BA
25-May-2017 16:00,6.171,,315.8,,11.37,,1652,,30.63,,26.24,,5.523,,33.5,
25-May-2017 17:00,7.91,,331.8,,12.5,,1713,,29.73,,10.03,,7.79,,26.7,
25-May-2017 18:00,6.986,,332.4,,11.66,,1822,,28.53,,9.77,,6.885,,21.1,
25-May-2017 19:00,5.86,,327.7,,9.9,,1901,,27.05,,8.96,,5.788,,16.5,
25-May-2017 20:00,4.739,,321.2,,9.16,,2003,,24.78,,15.15,,4.573,,15.2,
25-May-2017 21:00,1.271,,357.2,,3.97,,2114,,21.97,,53.65,,0.713,,15.5,
25-May-2017 22:00,1.707,,340.4,,5.881,,2257,,20.7,,49.48,,1.07,,14.6,
25-May-2017 23:00,4.68,,329,,6.91,,2354,,20.02,,11.77,,4.581,,17.8,
26-May-2017 00:00,3.993,,336.5,,6.959,,45,,18.3,,12.22,,3.902,,17.9,
26-May-2017 01:00,2.581,,349.7,,5.097,,112,,17.43,,26.76,,2.299,,17.7,
26-May-2017 02:00,1.241,,42.2,,2.5,,207,,17.32,,71.9,,0.262,,17.2,
26-May-2017 03:00,0.95,,75.9,,2.304,,400,,17.05,,46.32,,0.64,,19.1,
26-May-2017 04:00,1.059,,97.9,,2.402,,402,,15.86,,70.4,,0.259,,21.9,
26-May-2017 05:00,0.564,,152.7,,1.618,,510,,15.14,,50.64,,0.344,,21.5,
26-May-2017 06:00,0.578,,237.7,,2.108,,646,,16.94,,40.79,,0.431,,20.7,
26-May-2017 07:00,1.265,,172.1,,2.794,,742,,18.83,,27.6,,1.119,,19.4,
26-May-2017 08:00,3.031,,320.4,,6.812,,857,,21.11,,28.38,,2.659,,10.6,
26-May-2017 09:00,2.585,,290.8,,6.175,,903,,22.55,,40.06,,1.952,,12.6,
26-May-2017 10:00,1.944,,138.8,,4.999,,1038,,24,,39.75,,1.475,,16.3,
26-May-2017 11:00,2.422,,176.7,,5.881,,1131,,24.98,,36.98,,1.917,,12.6,
26-May-2017 12:00,2.797,,159.7,,6.126,,1252,,26.03,,30.67,,2.396,,14,
26-May-2017 13:00,3.619,,171.2,,7.3,,1342,,26.68,,20.12,,3.396,,19.9,
26-May-2017 14:00,3.981,,162.3,,9.36,,1448,,27.23,,23.17,,3.655,,21.2,
26-May-2017 15:00,5.803,,182.9,,9.6,,1534,,27.53,,13.64,,5.639,,18,
26-May-2017 16:00,5.989,,183.6,,9.21,,1606,,27.79,,13.65,,5.819,,17.4,
26-May-2017 17:00,4.987,,180.7,,8.48,,1708,,27.59,,10.47,,4.904,,15.9,
26-May-2017 18:00,3.269,,168,,5.587,,1801,,26.61,,14.12,,3.17,,17.9,
26-May-2017 19:00,2.796,,138.6,,5.489,,1905,,25.07,,21,,2.608,,14.5,
26-May-2017 20:00,2.428,,171.3,,5.244,,2023,,23.36,,32.82,,2.029,,17.6,
26-May-2017 21:00,1.787,,112.3,,6.175,,2152,,21.39,,42.7,,1.291,,16.8,
26-May-2017 22:00,2.102,,133.3,,4.901,,2216,,21.15,,31.04,,1.793,,16,
26-May-2017 23:00,1.889,,334.3,,4.803,,2304,,19.17,,36.35,,1.509,,15.1,
27-May-2017 00:00,0.925,,155.2,,2.794,,20,,18.44,,72.2,,0.189,,15.1,
27-May-2017 01:00,1.646,,343.4,,3.921,,146,,17.95,,52.22,,0.962,,15.4,
27-May-2017 02:00,3.705,,330,,5.93,,234,,17.74,,10.21,,3.646,,14.4,
27-May-2017 03:00,5.427,,320.8,,8.53,,353,,17.54,,7.69,,5.378,,14.7,
27-May-2017 04:00,5.471,,330.8,,8.92,,414,,17.09,,11.63,,5.359,,13.9,
27-May-2017 05:00,2.527,,348,,5.979,,502,,17.45,,19.88,,2.374,,13,
27-May-2017 06:00,1.034,,348.5,,3.97,,601,,19.4,,41.65,,0.761,,13.1,
27-May-2017 07:00,1.413,,306,,3.774,,750,,20.97,,34.96,,1.15,,15.1,
27-May-2017 08:00,3.758,,336.1,,6.763,,838,,23,,15.73,,3.616,,14.2,
27-May-2017 09:00,3.482,,323.9,,7.11,,938,,24.66,,27.54,,3.079,,12,
27-May-2017 10:00,3.432,,304.1,,9.07,,1029,,25.55,,32.17,,2.891,,11,
27-May-2017 11:00,2.13,,265.6,,8.38,,1103,,26.64,,54.14,,1.179,,11.5,
27-May-2017 12:00,4.1,,168.2,,8.77,,1207,,26.89,,15.73,,3.945,,11.3,
27-May-2017 13:00,3.911,,177.1,,7.15,,1329,,27.65,,22.13,,3.619,,11.1,
27-May-2017 14:00,2.633,,172.4,,6.469,,1445,,28.29,,23.21,,2.417,,11.1,
27-May-2017 15:00,2.511,,170.7,,6.224,,1523,,28.81,,32.04,,2.118,,10.1,
27-May-2017 16:00,2.443,,160,,5.146,,1628,,29.11,,29.3,,2.123,,9.7,
27-May-2017 17:00,3.841,,168.5,,7.74,,1745,,28.68,,21.51,,3.57,,11.9,
27-May-2017 18:00,5.533,,181.9,,8.09,,1847,,27.28,,7.62,,5.484,,13.1,
27-May-2017 19:00,3.774,,174.7,,8.18,,1902,,25.57,,28.14,,3.319,,12.9,
27-May-2017 20:00,3.175,,114.9,,6.763,,2013,,25.18,,20.23,,2.977,,12.5,
27-May-2017 21:00,2.319,,97.3,,4.215,,2127,,24.9,,18.36,,2.199,,10.2,
27-May-2017 22:00,3.177,,68.3,,4.656,,2245,,24.89,,11.41,,3.114,,9.8,
27-May-2017 23:00,1.167,,303.5,,4.215,,2303,,20.4,,46.53,,0.782,,13.2,
28-May-2017 00:00,0.936,,357.7,,1.471,,9,,21.14,,22.55,,0.863,,11.8,
28-May-2017 01:00,2.065,,349.1,,4.264,,135,,18.71,,23.19,,1.896,,11.3,
28-May-2017 02:00,0.938,,72.8,,2.5,,216,,16.02,,61.99,,0.389,,12.2,
28-May-2017 03:00,1.68,,346.7,,4.166,,335,,16.54,,35.95,,1.349,,11.3,
28-May-2017 04:00,1.964,,37.5,,4.999,,413,,17.08,,55.33,,1.047,,12.6,
28-May-2017 05:00,1.596,,130.4,,3.48,,537,,16.85,,29.56,,1.384,,11.8,
28-May-2017 06:00,0.642,,28.7,,2.01,,607,,19.99,,70.6,,0.154,,10,
28-May-2017 07:00,1.006,,160.1,,3.48,,756,,22,,72.3,,0.206,,11.2,
28-May-2017 08:00,2.35,,145.2,,4.166,,840,,23.43,,18.61,,2.226,,10.4,
28-May-2017 09:00,1.519,,151,,3.529,,920,,25.65,,32.37,,1.277,,10,
28-May-2017 10:00,2.086,,230.1,,4.999,,1057,,27.53,,35.99,,1.674,,9.7,
28-May-2017 11:00,3.186,,204.7,,6.273,,1139,,28.57,,33.52,,2.64,,8,
28-May-2017 12:00,3.311,,236.7,,6.812,,1217,,29.25,,38.54,,2.561,,7.9,
28-May-2017 13:00,2.824,,225.5,,5.881,,1321,,29.89,,46.39,,1.898,,7.7,
28-May-2017 14:00,2.564,,266,,5.685,,1411,,30.32,,43.91,,1.81,,7.9,
28-May-2017 15:00,3.049,,201.3,,6.91,,1557,,30.86,,32.65,,2.554,,7.6,
28-May-2017 16:00,2.703,,174.9,,6.469,,1602,,31,,18.25,,2.566,,8.1,
28-May-2017 17:00,2.07,,207.6,,4.166,,1708,,30.85,,29.51,,1.796,,8.5,
28-May-2017 18:00,1.099,,206,,3.578,,1801,,29.95,,28.89,,0.959,,8.6,
28-May-2017 19:00,1.058,,107.3,,3.088,,1955,,27.26,,25.09,,0.956,,11.2,
28-May-2017 20:00,1.497,,104.5,,3.48,,2004,,26.34,,15.93,,1.44,,11.9,
28-May-2017 21:00,0.643,,97.8,,1.912,,2100,,25.49,,54.22,,0.355,,8.6,
28-May-2017 22:00,1.574,,75.3,,5.097,,2239,,24.91,,53.31,,0.892,,9.3,
28-May-2017 23:00,2.202,,333.3,,3.333,,2305,,21.79,,33.49,,1.825,,12,
29-May-2017 00:00,1.969,,6.6,,2.892,,56,,22.79,,19.48,,1.855,,12.3,
29-May-2017 01:00,3.471,,341.1,,5.979,,132,,18.04,,18.75,,3.285,,13.8,
29-May-2017 02:00,1.249,,350.2,,5.146,,200,,17.26,,29.54,,1.083,,10.9,
29-May-2017 03:00,2.099,,354.5,,4.362,,357,,19.5,,22.1,,1.942,,11.5,
29-May-2017 04:00,2.016,,118.3,,4.362,,413,,17.04,,42.3,,1.466,,14.1,
29-May-2017 05:00,1.127,,129.7,,2.696,,554,,18.16,,31.24,,0.959,,11.6,
29-May-2017 06:00,1.342,,115.7,,2.843,,628,,19.01,,37.95,,1.047,,13.2,
29-May-2017 07:00,2.349,,135.9,,3.823,,749,,21.72,,11.77,,2.3,,11.2,
29-May-2017 08:00,2.15,,171.5,,4.166,,840,,24.02,,23.6,,1.967,,11.2,
29-May-2017 09:00,1.346,,133.3,,6.028,,942,,26.84,,57.95,,0.657,,11.4,
29-May-2017 10:00,1.558,,250.8,,4.95,,1059,,29.06,,49.37,,0.979,,10.3,
29-May-2017 11:00,2.27,,190.4,,5.195,,1141,,30.29,,40.54,,1.701,,6.9,
29-May-2017 12:00,3.005,,196.9,,6.714,,1256,,31.3,,32.29,,2.528,,7.3,
29-May-2017 13:00,3.615,,182.9,,10.09,,1348,,31.84,,34.94,,2.942,,7.9,
29-May-2017 14:00,3.966,,184.3,,8.28,,1450,,31.92,,20.35,,3.716,,8.5,
29-May-2017 15:00,4.233,,181.6,,8.58,,1535,,32.21,,17.04,,4.046,,10.3,
29-May-2017 16:00,3.295,,162.2,,7.3,,1612,,32.15,,22.77,,3.034,,10.5,
29-May-2017 17:00,4.094,,172.9,,7.94,,1718,,31.82,,22.9,,3.767,,10.4,
29-May-2017 18:00,5.193,,192.8,,8.43,,1801,,30.19,,8.24,,5.139,,12,
29-May-2017 19:00,2.586,,140.4,,6.224,,1952,,28.19,,38.51,,2.001,,12.5,
29-May-2017 20:00,3.007,,118,,5.048,,2001,,27.72,,7.78,,2.979,,13.2,
29-May-2017 21:00,2.8,,118.4,,4.362,,2132,,27.57,,10.86,,2.749,,12.5,
29-May-2017 22:00,2.36,,106.8,,4.558,,2249,,27.55,,25.07,,2.134,,11.5,
29-May-2017 23:00,1.536,,300.6,,3.186,,2311,,23.87,,66.35,,0.505,,16.7,
30-May-2017 00:00,2.943,,334.9,,5.342,,54,,22.59,,11.05,,2.888,,15,
30-May-2017 01:00,4.497,,328,,7.4,,138,,22.13,,10.79,,4.417,,17.7,
30-May-2017 02:00,5.236,,326.7,,8.63,,225,,22.72,,17.35,,4.996,,16.8,
30-May-2017 03:00,1.394,,47.2,,4.754,,301,,20.85,,76.2,,0.16,,15.4,
30-May-2017 04:00,1.649,,310.4,,4.264,,404,,21.5,,56.3,,0.852,,15,
30-May-2017 05:00,1.158,,343.2,,3.627,,514,,18.57,,50.32,,0.711,,18.8,
30-May-2017 06:00,1.356,,97.8,,2.892,,614,,20.44,,30.54,,1.163,,16.7,
30-May-2017 07:00,1.473,,148.8,,3.186,,757,,23.37,,20.81,,1.376,,16.4,
30-May-2017 08:00,2.516,,121,,4.117,,829,,24.89,,13.64,,2.444,,18.3,
30-May-2017 09:00,2.673,,155.1,,4.264,,920,,26.55,,17,,2.555,,20.8,
30-May-2017 10:00,3.022,,166.4,,4.999,,1045,,28.26,,18.48,,2.864,,18.2,
30-May-2017 11:00,3.048,,173.8,,8.48,,1153,,30.18,,22.57,,2.812,,13.3,
30-May-2017 12:00,4.214,,165.3,,9.7,,1253,,31.26,,22.42,,3.891,,13.4,
30-May-2017 13:00,6.949,,178.4,,12.01,,1349,,31.85,,14.01,,6.741,,15.5,
30-May-2017 14:00,7.51,,171.5,,12.1,,1420,,31.66,,15.69,,7.23,,,BA
30-May-2017 15:00,7.39,,162.1,,12.1,,1554,,31.72,,15.71,,7.11,,21.7,
30-May-2017 16:00,7,,172.2,,10.49,,1639,,31.38,,12.5,,6.837,,21.9,
30-May-2017 17:00,6.333,,178.3,,10.05,,1724,,29.78,,7.78,,6.275,,15.3,
30-May-2017 18:00,4.531,,152.5,,7.64,,1800,,28.47,,16.59,,4.341,,16.9,
30-May-2017 19:00,2.546,,130.6,,4.852,,1908,,26.97,,12.64,,2.484,,23.2,
30-May-2017 20:00,2.985,,108.6,,6.175,,2051,,26.59,,14.3,,2.892,,22.4,
30-May-2017 21:00,3.347,,104.5,,5.342,,2151,,26,,10.99,,3.286,,21.5,
30-May-2017 22:00,3.022,,100,,5.44,,2203,,25.95,,17.23,,2.885,,19.5,
30-May-2017 23:00,3.009,,109.3,,4.754,,2329,,25.62,,20.14,,2.823,,18.5,
31-May-2017 00:00,3.043,,117,,4.901,,29,,24.94,,14.15,,2.951,,19.3,
31-May-2017 01:00,2.5,,101.5,,3.627,,123,,24.85,,22.32,,2.31,,19.6,
31-May-2017 02:00,1.351,,167.3,,3.921,,250,,21.91,,35.18,,1.096,,23.5,
31-May-2017 03:00,2.432,,136.1,,5.342,,318,,22.14,,13.04,,2.369,,22,
31-May-2017 04:00,3.035,,133,,4.705,,458,,21.83,,6.12,,3.018,,22.8,
31-May-2017 05:00,4.033,,133.3,,8.04,,528,,21.77,,13.33,,3.923,,24.5,
31-May-2017 06:00,2.917,,138.8,,5.293,,647,,21.65,,12.35,,2.849,,31.6,
31-May-2017 07:00,3.058,,148.4,,6.959,,753,,22.57,,25.68,,2.75,,31.9,
31-May-2017 08:00,5.765,,174.4,,9.85,,853,,23.71,,9.58,,5.685,,36.3,
31-May-2017 09:00,7.9,,182.7,,10.24,,922,,24.38,,7.08,,7.84,,31.8,
31-May-2017 10:00,8.6,,186.3,,12.01,,1057,,25.31,,7.33,,8.53,,30.9,
31-May-2017 11:00,7.63,,184.9,,12.15,,1108,,25.27,,29.09,,6.642,,29.4,
31-May-2017 12:00,7.1,,187.9,,11.42,,1228,,25.47,,11.08,,6.966,,30.6,
31-May-2017 13:00,8.23,,185.1,,13.48,,1341,,25.59,,17.11,,7.86,,28.5,
31-May-2017 14:00,8.88,,209.5,,17.79,,1457,,24.14,,19.67,,8.36,,41.7,
31-May-2017 15:00,10.52,,178.6,,20.19,,1501,,21.12,,20.91,,9.82,,36.8,
31-May-2017 16:00,6.598,,116.5,,10.59,,1602,,20.65,,19.63,,6.21,,4.5,
31-May-2017 17:00,4.645,,114.6,,9.65,,1710,,21.39,,24.75,,4.211,,4.9,
31-May-2017 18:00,4.567,,140.5,,6.861,,1809,,20.66,,18.8,,4.321,,5.6,
31-May-2017 19:00,3.67,,114.4,,7.01,,1917,,20.38,,9.9,,3.615,,5.3,
31-May-2017 20:00,2.983,,122.9,,4.558,,2023,,19.87,,12.29,,2.914,,6.1,
31-May-2017 21:00,2.898,,324.6,,5.979,,2113,,18.68,,27.28,,2.57,,6.8,
31-May-2017 22:00,3.221,,339.5,,5.293,,2240,,15.11,,14.82,,3.113,,7.1,
31-May-2017 23:00,2.606,,344.8,,4.558,,2306,,15.54,,23.6,,2.385,,7.1,
