,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
25-May-2017 02:00,2.901,,163.8,,7.4,,225,,8.25,,0,,24.52,,2.635,
25-May-2017 03:00,2.157,,175.2,,7.4,,320,,8.23,,0,,45.3,,1.483,
25-May-2017 04:00,2.283,,192.1,,8.04,,404,,7.84,,0,,43.44,,1.627,
25-May-2017 05:00,3.414,,178.1,,11.81,,514,,7.65,,0,,34.39,,2.799,
25-May-2017 06:00,4.182,,174.9,,11.66,,648,,8.24,,0,,29.85,,3.614,
25-May-2017 07:00,3.964,,161.4,,11.32,,755,,8.54,,0,,27.85,,3.496,
25-May-2017 08:00,4.896,,162.8,,11.61,,845,,9.02,,0,,25.92,,4.395,
25-May-2017 09:00,3.229,,161.9,,11.08,,912,,10.01,,0,,32.06,,2.723,
25-May-2017 10:00,2.257,,253.1,,7.743,,1025,,10.78,,0,,37.83,,1.765,
25-May-2017 11:00,2.345,,259.9,,8.23,,1123,,11.36,,0,,52.75,,1.351,
25-May-2017 12:00,2.895,,250.5,,10.19,,1246,,11.5,,0,,39.13,,2.22,
25-May-2017 13:00,2.696,,238.1,,8.18,,1348,,11.43,,0,,43,,1.937,
25-May-2017 14:00,2.832,,236,,9.07,,1430,,10.84,,0,,42.54,,2.051,
25-May-2017 15:00,2.014,,256.8,,6.959,,1525,,10.68,,0,,41.61,,1.482,
25-May-2017 16:00,1.711,,227.3,,8.38,,1636,,10.32,,0,,64.61,,0.622,
25-May-2017 17:00,1.786,,203.2,,7.302,,1742,,9.44,,0,,52.81,,1.027,
25-May-2017 18:00,2.114,,177.3,,7.841,,1802,,8.09,,0,,37.48,,1.662,
25-May-2017 19:00,1.309,,188.9,,5.293,,1905,,7.23,,0,,54.22,,0.722,
25-May-2017 20:00,2.425,,176,,7.498,,2026,,6.92,,0,,25.36,,2.187,
25-May-2017 21:00,2.346,,184.8,,7.302,,2103,,6.63,,0,,23.55,,2.147,
25-May-2017 22:00,1.68,,191.6,,5.244,,2224,,6.2,,0,,26.89,,1.495,
25-May-2017 23:00,1.283,,191.2,,4.852,,2322,,5.02,,0,,49.96,,0.795,
26-May-2017 00:00,0.46,,337.1,,2.794,,10,,1.86,,0,,53.75,,0.257,
26-May-2017 01:00,0.26,,111.9,,1.814,,122,,0.28,,0,,76.37,,0.029,
26-May-2017 02:00,0.193,,16.3,,1.471,,209,,-0.6,,0,,66.5,,0.063,
26-May-2017 03:00,0.115,,167.6,,1.03,,342,,-1.41,,0,,61.45,,0.049,
26-May-2017 04:00,0.289,,170,,1.373,,411,,-1.26,,0,,36.69,,0.23,
26-May-2017 05:00,0.302,,179.9,,2.01,,549,,-0.83,,0,,45.09,,0.208,
26-May-2017 06:00,0.386,,105.3,,2.304,,625,,1.37,,0,,56.24,,0.2,
26-May-2017 07:00,0.537,,35.1,,1.912,,735,,6.01,,0,,41.38,,0.397,
26-May-2017 08:00,0.851,,25,,3.186,,836,,7.82,,0,,28.52,,0.746,
26-May-2017 09:00,1.029,,5.3,,3.137,,911,,8.76,,0,,36.43,,0.821,
26-May-2017 10:00,1.464,,185.6,,4.068,,1052,,9.96,,0,,39.16,,1.122,
26-May-2017 11:00,1.549,,179.1,,4.607,,1146,,10.54,,0,,43.69,,1.099,
26-May-2017 12:00,1.303,,326.8,,4.705,,1207,,10.23,,0,,43.85,,0.921,
26-May-2017 13:00,1.491,,299.2,,4.264,,1351,,10.13,,0,,39.97,,1.128,
26-May-2017 14:00,1.431,,271.8,,3.578,,1437,,10.55,,0,,37.7,,1.121,
26-May-2017 15:00,1.178,,320.6,,4.166,,1532,,10.3,,0,,36.53,,0.938,
26-May-2017 16:00,0.861,,265.1,,3.431,,1600,,10.09,,0,,33.13,,0.717,
26-May-2017 17:00,0.869,,248,,1.814,,1718,,7.6,,0,,14.45,,0.841,
26-May-2017 18:00,0.621,,234.3,,1.618,,1803,,5.77,,0,,16.47,,0.595,
26-May-2017 19:00,0.679,,182.8,,1.422,,1935,,4.57,,0,,14.78,,0.656,
26-May-2017 20:00,0.927,,181.4,,2.059,,2045,,4.3,,0,,25.28,,0.836,
26-May-2017 21:00,1.034,,197.6,,4.656,,2200,,5.82,,0,,45.13,,0.713,
26-May-2017 22:00,2.074,,185,,5.293,,2209,,8.26,,0,,31.25,,1.765,
26-May-2017 23:00,1.694,,203.7,,5.44,,2315,,7.17,,0,,35.83,,1.363,
27-May-2017 00:00,1.552,,233.7,,4.313,,29,,6.74,,0,,36.36,,1.239,
27-May-2017 01:00,2.086,,196,,6.763,,159,,7.49,,0,,28.9,,1.82,
27-May-2017 02:00,2.842,,197.5,,6.616,,250,,7.03,,0,,22.98,,2.613,
27-May-2017 03:00,3.044,,195.6,,8.14,,327,,6.79,,0,,22.22,,2.815,
27-May-2017 04:00,2.637,,187.8,,8.43,,425,,6.52,,0,,26.96,,2.345,
27-May-2017 05:00,2.649,,187.5,,7.302,,539,,6.6,,0,,23.57,,2.424,
27-May-2017 06:00,2.808,,186.3,,6.567,,656,,7.72,,0,,20.12,,2.635,
27-May-2017 07:00,3.474,,180,,8.87,,757,,8.36,,0,,20.97,,3.241,
27-May-2017 08:00,3.458,,162.2,,8.63,,802,,9.06,,0,,25.15,,3.125,
27-May-2017 09:00,2.925,,154.4,,9.07,,927,,10.03,,0,,24.35,,2.661,
27-May-2017 10:00,2.235,,146.4,,5.342,,1039,,11.35,,0,,28.93,,1.95,
27-May-2017 11:00,1.517,,133.6,,5.244,,1111,,12.76,,0,,38.05,,1.183,
27-May-2017 12:00,1.26,,125.5,,5.048,,1253,,13.58,,0,,55.64,,0.666,
27-May-2017 13:00,1.115,,214.8,,3.431,,1321,,14.35,,0,,67.97,,0.33,
27-May-2017 14:00,1.062,,171.3,,3.725,,1437,,15.42,,0,,40.21,,0.8,
27-May-2017 15:00,0.724,,237.7,,2.108,,1500,,11.32,,0,,32.33,,0.608,
27-May-2017 16:00,0.93,,241.4,,2.941,,1636,,11.7,,0,,34.46,,0.762,
27-May-2017 17:00,0.584,,206.5,,1.667,,1726,,9.28,,0,,28.09,,0.514,
27-May-2017 18:00,0.462,,187.9,,1.471,,1842,,6.92,,0,,15.94,,0.444,
27-May-2017 19:00,0.347,,189,,1.03,,1909,,5.66,,0,,10.68,,0.341,
27-May-2017 20:00,0.41,,184.2,,1.324,,2057,,4.91,,0,,15.43,,0.395,
27-May-2017 21:00,0.916,,175.8,,1.667,,2125,,4.43,,0,,17.97,,0.871,
27-May-2017 22:00,1.144,,179,,2.206,,2218,,4.34,,0,,14.64,,1.107,
27-May-2017 23:00,0.968,,182.4,,1.961,,2308,,4.38,,0,,21.12,,0.902,
28-May-2017 00:00,0.915,,178.9,,2.01,,5,,4.13,,0,,18.66,,0.866,
28-May-2017 01:00,0.933,,177.3,,1.667,,131,,4.01,,0,,12.99,,0.909,
28-May-2017 02:00,0.743,,170.1,,1.422,,256,,3.55,,0,,15.89,,0.715,
28-May-2017 03:00,0.56,,176.7,,1.716,,320,,3.32,,0,,24.76,,0.508,
28-May-2017 04:00,0.63,,188,,1.667,,407,,4.09,,0,,26.27,,0.564,
28-May-2017 05:00,0.772,,226.2,,2.059,,541,,6.22,,0,,29.27,,0.671,
28-May-2017 06:00,1.22,,154,,4.019,,646,,10.21,,0,,29.78,,1.055,
28-May-2017 07:00,2.299,,155,,5.293,,730,,12.47,,0,,22.27,,2.126,
28-May-2017 08:00,2.23,,153.6,,5.244,,822,,13.57,,0,,21.23,,2.077,
28-May-2017 09:00,2.038,,147.8,,4.95,,901,,14.68,,0,,21.94,,1.889,
28-May-2017 10:00,1.824,,150.2,,4.509,,1041,,15.54,,0,,23.37,,1.673,
28-May-2017 11:00,0.877,,158.2,,3.088,,1142,,16.38,,0,,55.16,,0.47,
28-May-2017 12:00,0.862,,173.2,,3.235,,1213,,16.99,,0,,70.29,,0.213,
28-May-2017 13:00,1.209,,269.8,,3.725,,1347,,16.41,,0,,58.59,,0.576,
28-May-2017 14:00,1.25,,234.8,,3.284,,1428,,15.95,,0,,47.9,,0.813,
28-May-2017 15:00,1.204,,273.1,,4.215,,1546,,15.66,,0,,48.65,,0.77,
28-May-2017 16:00,0.844,,313.7,,3.186,,1604,,15,,0,,45.35,,0.579,
28-May-2017 17:00,1.208,,272.3,,4.215,,1719,,13.01,,0,,32.05,,1.019,
28-May-2017 18:00,0.725,,210.6,,1.863,,1813,,8.59,,0,,20.61,,0.678,
28-May-2017 19:00,0.584,,184.9,,1.569,,1924,,6.68,,0,,19.6,,0.55,
28-May-2017 20:00,0.393,,179.2,,1.52,,2010,,5.83,,0,,11.13,,0.386,
28-May-2017 21:00,0.504,,189.5,,1.471,,2135,,5.18,,0,,13.07,,0.491,
28-May-2017 22:00,0.366,,186.5,,1.128,,2242,,4.91,,0,,15.62,,0.352,
28-May-2017 23:00,0.244,,176.9,,1.177,,2307,,4.38,,0,,13.54,,0.237,
29-May-2017 00:00,0.156,,183.4,,0.834,,8,,4.17,,0,,12.29,,0.152,
29-May-2017 01:00,0.24,,185.1,,0.785,,151,,3.97,,0,,11.78,,0.235,
29-May-2017 02:00,0.503,,178.9,,1.471,,244,,3.76,,0,,10.94,,0.494,
29-May-2017 03:00,0.153,,178.1,,0.883,,339,,3.61,,0,,15.45,,0.147,
29-May-2017 04:00,0.502,,184.5,,1.52,,433,,3.76,,0,,25.12,,0.454,
29-May-2017 05:00,1.035,,182.7,,4.411,,559,,6.18,,0,,24.44,,0.941,
29-May-2017 06:00,2.34,,178.9,,4.852,,643,,13.33,,0,,20.16,,2.196,
29-May-2017 07:00,2.436,,172,,4.803,,742,,14.13,,0,,19.35,,2.297,
29-May-2017 08:00,1.426,,127.7,,4.215,,821,,14.78,,0,,32.05,,1.203,
29-May-2017 09:00,1.407,,138.9,,3.725,,924,,16.02,,0,,30.88,,1.203,
29-May-2017 10:00,1.286,,178.6,,3.088,,1016,,16.23,,0,,36.72,,1.022,
29-May-2017 11:00,0.954,,130.7,,3.235,,1114,,17.07,,0,,61.34,,0.407,
29-May-2017 12:00,1.577,,185.6,,8.53,,1236,,18.01,,0,,60.97,,0.683,
29-May-2017 13:00,1.47,,212.5,,3.97,,1312,,17.38,,0,,43.69,,1.042,
29-May-2017 14:00,1.148,,309,,4.215,,1424,,15.2,,0,,49.12,,0.726,
29-May-2017 15:00,0.825,,354.2,,3.725,,1550,,15.82,,0,,41.63,,0.607,
29-May-2017 16:00,1.066,,328.3,,3.774,,1633,,15.9,,0,,42.33,,0.775,
29-May-2017 17:00,0.872,,253.7,,2.794,,1706,,13.46,,0,,33.24,,0.725,
29-May-2017 18:00,1.116,,210.7,,3.039,,1805,,10.27,,0,,33.72,,0.923,
29-May-2017 19:00,0.656,,192,,1.765,,1913,,7.2,,0,,17.78,,0.625,
29-May-2017 20:00,0.263,,191.4,,0.981,,2050,,6.36,,0,,18.32,,0.25,
29-May-2017 21:00,0.344,,190,,1.128,,2120,,6.05,,0,,17.45,,0.328,
29-May-2017 22:00,0.474,,188.1,,1.128,,2209,,5.7,,0,,13.35,,0.462,
29-May-2017 23:00,0.245,,188.6,,1.079,,2334,,5.12,,0,,13.55,,0.238,
30-May-2017 00:00,0.295,,184.3,,0.883,,56,,4.79,,0,,10.15,,0.29,
30-May-2017 01:00,0.285,,185,,0.932,,153,,4.53,,0,,12.8,,0.277,
30-May-2017 02:00,0.275,,187.2,,1.422,,230,,4.35,,0,,14.37,,0.266,
30-May-2017 03:00,0.195,,196.7,,1.03,,339,,3.89,,0,,18.63,,0.185,
30-May-2017 04:00,0.228,,184,,0.834,,458,,3.75,,0,,10.73,,0.224,
30-May-2017 05:00,0.175,,184.3,,0.687,,500,,3.74,,0,,15,,0.169,
30-May-2017 06:00,0.433,,162.4,,1.275,,635,,7.09,,0,,11.8,,0.424,
30-May-2017 07:00,0.454,,138,,2.598,,753,,11.97,,0,,41.84,,0.333,
30-May-2017 08:00,0.649,,70.7,,2.108,,839,,15.8,,0,,63,,0.256,
30-May-2017 09:00,1.14,,168.4,,3.529,,953,,16.51,,0,,55.11,,0.612,
30-May-2017 10:00,1.433,,168.7,,4.509,,1009,,16.94,,0,,47.58,,0.938,
30-May-2017 11:00,1.354,,214.4,,4.95,,1137,,17.08,,0,,64.64,,0.492,
30-May-2017 12:00,1.262,,214.5,,5.244,,1259,,16.98,,0,,74.1,,0.206,
30-May-2017 13:00,1.102,,76.6,,4.166,,1329,,16.48,,0,,79.11,,0.051,
30-May-2017 14:00,1.539,,210.1,,4.803,,1411,,15.81,,0,,61.52,,0.651,
30-May-2017 15:00,2.04,,177.5,,6.273,,1528,,15.72,,0,,53.35,,1.155,
30-May-2017 16:00,1.601,,272.6,,5.538,,1617,,14.15,,0,,51.05,,0.965,
30-May-2017 17:00,1.038,,201,,3.137,,1729,,12.05,,0,,45.15,,0.715,
30-May-2017 18:00,0.968,,193.4,,4.999,,1827,,10.58,,0,,46.75,,0.645,
30-May-2017 19:00,1.569,,183.2,,5.244,,1952,,10.93,,0,,42.96,,1.128,
30-May-2017 20:00,2.357,,172.2,,8.33,,2051,,11.28,,0,,38.1,,1.836,
30-May-2017 21:00,1.86,,168.9,,6.322,,2122,,10.8,,0,,33.13,,1.549,
30-May-2017 22:00,2.358,,176.5,,8.72,,2229,,10.76,,0,,37.96,,1.84,
30-May-2017 23:00,1.527,,198.2,,4.999,,2316,,10.06,,0,,36.4,,1.219,
31-May-2017 00:00,1.692,,202.5,,6.861,,42,,9.66,,0,,40.39,,1.271,
31-May-2017 01:00,3.028,,186.7,,10.98,,141,,9.15,,0,,29.06,,2.638,
31-May-2017 02:00,3.033,,173.9,,9.02,,200,,8.66,,0,,32.12,,2.556,
31-May-2017 03:00,2.838,,166.6,,9.61,,322,,8.35,,0,,32.3,,2.386,
31-May-2017 04:00,2.762,,181.9,,8.72,,408,,7.92,,0,,35.5,,2.231,
31-May-2017 05:00,2.037,,187.7,,7.253,,554,,7.76,,0,,36.12,,1.632,
31-May-2017 06:00,1.277,,133,,7.008,,601,,7.65,,0,,60.48,,0.565,
31-May-2017 07:00,1.872,,150.2,,6.861,,751,,7.18,,0,,46.1,,1.265,
31-May-2017 08:00,3.111,,163.5,,7.351,,854,,6.97,,0,,26.6,,2.775,
31-May-2017 09:00,3.229,,168,,9.21,,917,,7.19,,0,,26.52,,2.883,
31-May-2017 10:00,2.624,,168.7,,9.16,,1035,,7.38,,0,,33.27,,2.182,
31-May-2017 11:00,1.818,,188,,7.694,,1112,,7.85,,0,,50.53,,1.11,
31-May-2017 12:00,1.889,,188,,6.714,,1233,,7.87,,0,,51.51,,1.125,
31-May-2017 13:00,1.098,,295.6,,5.44,,1326,,7.97,,0,,59.58,,0.504,
31-May-2017 14:00,1.552,,186.3,,6.077,,1409,,8.38,,0,,60.31,,0.692,
31-May-2017 15:00,1.144,,232.9,,4.999,,1556,,8.02,,0,,75.23,,0.157,
31-May-2017 16:00,1.441,,188.1,,5.146,,1631,,7.82,,0,,36.56,,1.148,
31-May-2017 17:00,1.472,,212.9,,4.558,,1709,,7.38,,0,,30.47,,1.264,
31-May-2017 18:00,1.293,,210.1,,4.117,,1838,,7.02,,0,,38.72,,0.997,
31-May-2017 19:00,0.712,,187.4,,2.843,,1907,,6.32,,0,,45.17,,0.491,
31-May-2017 20:00,0.555,,217.5,,1.961,,2009,,5.27,,0,,49.18,,0.35,
31-May-2017 21:00,0.395,,184.4,,1.373,,2154,,5.16,,0,,50.86,,0.24,
31-May-2017 22:00,0.345,,197.8,,1.226,,2255,,4.26,,0,,37.58,,0.271,
31-May-2017 23:00,0.337,,197.2,,1.373,,2347,,3.25,,0,,38.81,,0.26,
