,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
26-May-2017 21:00,3.567,,150.6,,8.87,,2157,,22.74,,32.11,,3.006,
26-May-2017 22:00,5.204,,124.8,,10.59,,2226,,21.06,,16.16,,4.997,
26-May-2017 23:00,3.968,,87,,7.94,,2302,,19.82,,57,,2.003,
27-May-2017 00:00,1.943,,98.8,,3.97,,55,,18.91,,68.65,,0.547,
27-May-2017 01:00,4.073,,148,,5.538,,137,,19.03,,6.39,,4.048,
27-May-2017 02:00,4.611,,152.7,,6.224,,245,,18.51,,6.57,,4.58,
27-May-2017 03:00,3.955,,153.3,,6.175,,338,,18.06,,8.48,,3.912,
27-May-2017 04:00,3.304,,154.8,,5.391,,405,,17.81,,9.1,,3.262,
27-May-2017 05:00,5.169,,149.5,,8.23,,535,,17.83,,7.39,,5.126,
27-May-2017 06:00,4.354,,155.6,,6.91,,603,,19.61,,12.15,,4.256,
27-May-2017 07:00,2.144,,219.2,,4.166,,757,,21.36,,27.96,,1.888,
27-May-2017 08:00,2.754,,290.5,,5.048,,854,,22.03,,18.13,,2.616,
27-May-2017 09:00,2.864,,302.9,,5.244,,915,,23.54,,24.69,,2.598,
27-May-2017 10:00,2.995,,304.3,,6.91,,1058,,24.85,,34.88,,2.44,
27-May-2017 11:00,3.346,,278.7,,7.3,,1134,,25.65,,33.27,,2.781,
27-May-2017 12:00,4.264,,281.3,,8.38,,1211,,26.62,,27.68,,3.766,
27-May-2017 13:00,2.917,,247.8,,8.77,,1359,,27.6,,45.46,,1.998,
27-May-2017 14:00,3.39,,180.7,,9.31,,1433,,27.99,,37.74,,2.654,
27-May-2017 15:00,3.066,,160.3,,8.33,,1515,,28.58,,46.14,,2.071,
27-May-2017 16:00,2.913,,218.6,,7.84,,1658,,28.74,,35.33,,2.359,
27-May-2017 17:00,5.548,,203.9,,12.79,,1758,,28.21,,18.29,,5.265,
27-May-2017 18:00,6.179,,204.8,,13.18,,1810,,27.12,,16.36,,5.927,
27-May-2017 19:00,2.414,,170.7,,6.959,,1900,,26.07,,29.79,,2.087,
27-May-2017 20:00,2.135,,142.6,,4.019,,2000,,25.33,,23.77,,1.951,
27-May-2017 21:00,1.88,,116.1,,2.941,,2124,,24.72,,33.2,,1.565,
27-May-2017 22:00,2.386,,123.1,,4.264,,2254,,23.81,,11.63,,2.337,
27-May-2017 23:00,3.401,,137.9,,5.195,,2343,,22.57,,7.22,,3.374,
28-May-2017 00:00,3.146,,128,,5.293,,51,,21.49,,23.71,,2.876,
28-May-2017 01:00,4.671,,152.7,,6.518,,123,,20.38,,7.06,,4.636,
28-May-2017 02:00,2.759,,125.5,,6.175,,201,,19.16,,23.29,,2.53,
28-May-2017 03:00,0.8,,162.2,,4.313,,356,,17.91,,44.01,,0.564,
28-May-2017 04:00,2.387,,148,,4.46,,438,,17.34,,39.14,,1.83,
28-May-2017 05:00,2.849,,156,,5.293,,542,,17.91,,21.58,,2.647,
28-May-2017 06:00,2.403,,242.7,,4.313,,654,,18.6,,16.06,,2.308,
28-May-2017 07:00,2.737,,226.9,,4.166,,745,,19.26,,20.96,,2.554,
28-May-2017 08:00,2.237,,235.7,,4.313,,848,,22.26,,25.24,,2.02,
28-May-2017 09:00,1.983,,272.8,,4.656,,958,,24.14,,22.03,,1.837,
28-May-2017 10:00,2.97,,284.1,,5.538,,1035,,26.01,,27.21,,2.634,
28-May-2017 11:00,3.372,,301.6,,7.15,,1148,,27.64,,33.13,,2.808,
28-May-2017 12:00,4.525,,305.2,,9.51,,1240,,28.73,,29.86,,3.91,
28-May-2017 13:00,4.752,,286.3,,10.19,,1320,,29.7,,32.13,,4.004,
28-May-2017 14:00,4.818,,262.7,,9.31,,1441,,29.88,,37.31,,3.796,
28-May-2017 15:00,3.476,,275,,7.94,,1507,,30.32,,24.93,,3.146,
28-May-2017 16:00,2.594,,262.5,,5.832,,1605,,30.45,,33.77,,2.143,
28-May-2017 17:00,3.324,,254.9,,9.02,,1756,,30.36,,24.98,,3.008,
28-May-2017 18:00,4.631,,217.5,,7.6,,1855,,29.53,,12.5,,4.521,
28-May-2017 19:00,3.387,,154.2,,6.763,,1901,,28.4,,29.19,,2.947,
28-May-2017 20:00,4.623,,146.1,,6.224,,2018,,26.71,,6.71,,4.591,
28-May-2017 21:00,3.411,,122.9,,5.391,,2102,,25.37,,44.92,,2.362,
28-May-2017 22:00,2.207,,117.9,,4.901,,2253,,25.31,,16.47,,2.115,
28-May-2017 23:00,4.282,,143.9,,6.371,,2327,,24.77,,8.83,,4.231,
29-May-2017 00:00,4.485,,148.9,,7.74,,18,,22.88,,28.99,,3.91,
29-May-2017 01:00,3.202,,132,,6.91,,113,,21.19,,19.17,,3.023,
29-May-2017 02:00,1.625,,122.3,,3.431,,252,,20.28,,37.39,,1.278,
29-May-2017 03:00,1.938,,149,,3.235,,346,,18.96,,22.08,,1.794,
29-May-2017 04:00,2.996,,136.2,,4.607,,419,,19.03,,23.34,,2.747,
29-May-2017 05:00,2.505,,157.2,,4.166,,551,,19.25,,21.3,,2.332,
29-May-2017 06:00,1.756,,231.6,,3.921,,700,,18.05,,36.63,,1.397,
29-May-2017 07:00,3.15,,241.5,,5.44,,720,,20.68,,33.07,,2.625,
29-May-2017 08:00,1.499,,251.6,,3.529,,857,,22.24,,30.33,,1.289,
29-May-2017 09:00,1.7,,259,,4.264,,913,,24.58,,29.2,,1.479,
29-May-2017 10:00,2.065,,306.6,,5.538,,1053,,27.23,,28.65,,1.806,
29-May-2017 11:00,3.462,,312.5,,9.46,,1154,,29.54,,33.16,,2.882,
29-May-2017 12:00,5.171,,234.2,,11.76,,1235,,30.72,,62.33,,2.109,
29-May-2017 13:00,4.809,,258.3,,10,,1336,,30.91,,19.22,,4.539,
29-May-2017 14:00,5.044,,256.9,,9.46,,1404,,31.06,,19.88,,4.74,
29-May-2017 15:00,4.142,,263.9,,7.69,,1511,,31.25,,25.44,,3.733,
29-May-2017 16:00,4.18,,124.5,,10.29,,1619,,31.88,,68.42,,1.197,
29-May-2017 17:00,4.369,,147.5,,8.92,,1740,,31.5,,22.02,,4.046,
29-May-2017 18:00,4.95,,163.2,,7.84,,1804,,30.62,,10.83,,4.862,
29-May-2017 19:00,3.497,,150.1,,5.391,,1905,,29.22,,19.33,,3.298,
29-May-2017 20:00,2.593,,142.2,,6.714,,2019,,28.39,,15.35,,2.5,
29-May-2017 21:00,2.465,,131.4,,3.48,,2114,,27.6,,12.24,,2.409,
29-May-2017 22:00,2.504,,127.6,,3.774,,2258,,27.04,,7.4,,2.483,
29-May-2017 23:00,4.829,,145,,7.11,,2332,,25.76,,4.99,,4.81,
30-May-2017 00:00,1.99,,160,,4.754,,6,,24.4,,45.47,,1.363,
30-May-2017 01:00,1.422,,86.3,,4.46,,106,,22.59,,56.93,,0.72,
30-May-2017 02:00,2.835,,148.1,,4.803,,215,,23.02,,20.23,,2.658,
30-May-2017 03:00,2.169,,206.7,,3.578,,350,,22.88,,14.94,,2.095,
30-May-2017 04:00,2.387,,202.4,,3.97,,456,,20.59,,19.35,,2.251,
30-May-2017 05:00,1.69,,180.7,,3.578,,500,,20.92,,28.99,,1.474,
30-May-2017 06:00,1.229,,180.2,,2.745,,615,,21.13,,36.31,,0.982,
30-May-2017 07:00,2.319,,219.7,,4.411,,755,,22.84,,15.68,,2.232,
30-May-2017 08:00,2.455,,245.9,,4.999,,806,,23.41,,23.72,,2.244,
30-May-2017 09:00,1.657,,256.3,,5.097,,957,,25.96,,28.14,,1.457,
30-May-2017 10:00,2.456,,278.8,,5.146,,1050,,27.55,,31.39,,2.087,
30-May-2017 11:00,4.683,,259.4,,9.85,,1152,,29.49,,19.55,,4.41,
30-May-2017 12:00,4.794,,220.5,,10.34,,1238,,30.7,,36.6,,3.815,
30-May-2017 13:00,6.86,,160.1,,12.3,,1329,,31.16,,18.89,,6.487,
30-May-2017 14:00,7.11,,146.9,,12.79,,1453,,31.3,,18.72,,6.725,
30-May-2017 15:00,7.31,,153,,14.95,,1512,,31.14,,17.93,,6.949,
30-May-2017 16:00,7.93,,145.1,,11.56,,1618,,31.2,,11.95,,7.76,
30-May-2017 17:00,7.2,,153.5,,11.37,,1709,,30.35,,10.03,,7.09,
30-May-2017 18:00,6.012,,163.9,,10.44,,1833,,29.57,,16.26,,5.77,
30-May-2017 19:00,3.599,,206.2,,7.25,,1903,,27.33,,13.48,,3.499,
30-May-2017 20:00,1.168,,259.1,,6.322,,2056,,26.73,,61.09,,0.504,
30-May-2017 21:00,2.338,,211.7,,6.861,,2152,,26.56,,35.57,,1.887,
30-May-2017 22:00,1.678,,140.8,,3.431,,2247,,26.03,,67.65,,0.508,
30-May-2017 23:00,4.87,,136.9,,7.3,,2325,,24.72,,10.91,,4.781,
31-May-2017 00:00,5.372,,145,,6.91,,6,,24.44,,7.15,,5.33,
31-May-2017 01:00,4.976,,145.6,,7.5,,138,,24.56,,9.91,,4.901,
31-May-2017 02:00,5.86,,144.9,,7.4,,205,,24.08,,6.51,,5.822,
31-May-2017 03:00,5.956,,144.3,,8.43,,339,,23.88,,6.86,,5.913,
31-May-2017 04:00,4.396,,139.3,,8.67,,414,,23.13,,23.93,,4.012,
31-May-2017 05:00,1.136,,27.3,,3.627,,552,,21.54,,45.86,,0.772,
31-May-2017 06:00,5.597,,126.1,,10.39,,655,,24.13,,12.12,,5.471,
31-May-2017 07:00,7.71,,132.4,,11.37,,713,,24.62,,9.12,,7.61,
31-May-2017 08:00,7.54,,136,,11.52,,815,,25.3,,14.86,,7.29,
31-May-2017 09:00,7.76,,139.7,,11.03,,908,,25.61,,9.12,,7.66,
31-May-2017 10:00,7.99,,149.3,,11.12,,1057,,25.88,,12.25,,7.81,
31-May-2017 11:00,5.73,,152,,9.7,,1126,,25.64,,18.56,,5.429,
31-May-2017 12:00,7.45,,136,,16.91,,1211,,25.65,,22.68,,6.87,
31-May-2017 13:00,7.39,,194.2,,12.2,,1356,,25.68,,27.82,,6.521,
31-May-2017 14:00,12.57,,220.7,,23.13,,1441,,23.22,,9.81,,12.39,
31-May-2017 15:00,9.86,,201.4,,16.76,,1507,,20.07,,13.07,,9.61,
31-May-2017 16:00,2.884,,184.1,,6.91,,1616,,20.28,,33.33,,2.396,
31-May-2017 17:00,5.207,,226.5,,11.37,,1743,,21.43,,28.95,,4.541,
31-May-2017 18:00,5.874,,211.4,,10.49,,1819,,21.44,,12.02,,5.745,
31-May-2017 19:00,2.3,,176.8,,5.881,,1905,,20.63,,54.17,,1.271,
31-May-2017 20:00,1.659,,24.3,,3.676,,2017,,20.52,,35.69,,1.337,
31-May-2017 21:00,1.148,,31.4,,2.304,,2112,,19.28,,52.24,,0.67,
31-May-2017 22:00,1.429,,227,,3.431,,2226,,17.97,,25.26,,1.29,
31-May-2017 23:00,3.009,,165.1,,4.95,,2333,,17.12,,14.25,,2.915,
