,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
19-May-2017 11:00,2.109,,230.6,,3.921,,1100,,20.46,,0,,28.33,,1.851,,5.1,,5.6,,2.6,
19-May-2017 12:00,1.849,,221.3,,4.46,,1212,,22.02,,0,,42.18,,1.348,,2.3,,2.7,,3.2,
19-May-2017 13:00,2.082,,212.1,,4.46,,1356,,23.48,,0,,22.86,,1.916,,5.2,,5,,-1.8,
19-May-2017 14:00,2.886,,260.4,,6.616,,1419,,24.18,,0,,20.17,,2.707,,5.4,,4.5,,7,
19-May-2017 15:00,2.455,,253.7,,4.852,,1554,,24.94,,0,,35.57,,1.981,,6.1,,6.1,,3.6,
19-May-2017 16:00,2.169,,215.5,,4.95,,1654,,25.51,,0,,28.9,,1.893,,6,,5.8,,-1.2,
19-May-2017 17:00,1.472,,222.4,,3.774,,1711,,25.48,,0,,23.17,,1.352,,5.8,,5.8,,6.7,
19-May-2017 18:00,2.152,,190,,7.01,,1850,,24.44,,0,,17.86,,2.047,,13.6,,13.3,,1.6,
19-May-2017 19:00,3.399,,204.1,,6.714,,1913,,21.9,,0,,35.23,,2.756,,12.3,,13,,1.8,
19-May-2017 20:00,1.224,,136.3,,4.803,,2045,,21.33,,0,,74.4,,0.191,,7.3,,7.2,,0.3,
19-May-2017 21:00,1.1,,61.9,,4.754,,2100,,20.3,,0,,65.18,,0.388,,6.9,,7.3,,2.8,
19-May-2017 22:00,3.808,,15,,6.175,,2229,,20.04,,0,,11.14,,3.736,,6.8,,6.6,,1.4,
19-May-2017 23:00,2.87,,324.9,,6.273,,2307,,18.71,,0,,38.13,,2.234,,13.8,,13.3,,4.2,
20-May-2017 00:00,1.991,,334.9,,3.725,,9,,17.04,,0,,25.46,,1.794,,4,,4.3,,0.8,
20-May-2017 01:00,1.166,,137.5,,2.696,,139,,15.26,,0,,56.98,,0.589,,8.9,,8.6,,3.6,
20-May-2017 02:00,1.086,,87.7,,3.431,,258,,14.29,,0,,53.09,,0.619,,9.6,,7.9,,3.1,
20-May-2017 03:00,0.913,,112.6,,2.5,,308,,15.92,,0,,52.95,,0.523,,7.5,,7.3,,4.1,
20-May-2017 04:00,1.32,,119.6,,2.451,,443,,13.29,,0,,25.17,,1.192,,10.3,,10.1,,3.5,
20-May-2017 05:00,1.327,,5.5,,3.529,,527,,13.56,,0,,39.58,,1.01,,11.6,,11.9,,1.2,
20-May-2017 06:00,1.057,,175.8,,2.794,,653,,16.71,,0,,22.42,,0.976,,8.8,,10.4,,3.2,
20-May-2017 07:00,2.158,,210.6,,3.48,,744,,17.73,,0,,25.85,,1.938,,10.8,,10.8,,1.6,
20-May-2017 08:00,1.562,,218.3,,3.088,,851,,18.96,,0,,32.87,,1.304,,7.1,,7.6,,-0.7,
20-May-2017 09:00,1.829,,206.9,,3.872,,931,,20.98,,0,,23.56,,1.674,,5.2,,5.6,,0.7,
20-May-2017 10:00,1.817,,221.8,,3.333,,1045,,23.11,,0,,22.59,,1.676,,4.9,,3.7,,3.9,
20-May-2017 11:00,1.854,,230.7,,4.215,,1155,,24.87,,0,,30.85,,1.585,,4.1,,4.1,,2.2,
20-May-2017 12:00,2.109,,226.8,,4.509,,1253,,26,,0,,23.6,,1.93,,4.7,,4.6,,0.6,
20-May-2017 13:00,2.13,,240.8,,5.342,,1316,,27.37,,0,,32.59,,1.786,,4.8,,5,,2.9,
20-May-2017 14:00,2.155,,228.2,,6.371,,1430,,28.39,,0,,33.19,,1.793,,4.3,,5.1,,5,
20-May-2017 15:00,2.222,,214.3,,5.048,,1539,,28.86,,0,,38.11,,1.73,,7.5,,7.7,,3,
20-May-2017 16:00,2.712,,208,,5.636,,1659,,28.94,,0,,25.87,,2.436,,8.9,,9.6,,5.7,
20-May-2017 17:00,4.951,,206.4,,8.48,,1757,,28.17,,0,,11.13,,4.857,,12.8,,12.7,,4.7,
20-May-2017 18:00,5.056,,206,,7.74,,1801,,26.42,,0,,7.84,,5.009,,15.3,,15.2,,3.8,
20-May-2017 19:00,1.326,,123.7,,4.313,,1901,,25.04,,0,,50.44,,0.812,,6.2,,6.3,,4.1,
20-May-2017 20:00,1.433,,61,,4.656,,2045,,24.11,,0,,57,,0.724,,10.2,,9.9,,5.3,
20-May-2017 21:00,1.5,,44,,4.019,,2113,,23.01,,0,,46.15,,1.013,,20.9,,20.6,,5.8,
20-May-2017 22:00,0.717,,65.6,,1.618,,2230,,22.71,,0,,30.05,,0.619,,23.9,,23,,5.8,
20-May-2017 23:00,1.678,,354.5,,3.333,,2330,,21.23,,0,,39.14,,1.286,,11.5,,12.1,,6.3,
21-May-2017 00:00,2.578,,357.8,,3.627,,17,,20.24,,0,,20.36,,2.415,,18.7,,16.6,,5.7,
21-May-2017 01:00,1.517,,9,,3.627,,104,,18.88,,0,,44.33,,1.063,,24.5,,23.6,,7.5,
21-May-2017 02:00,0.929,,111.3,,1.716,,258,,17.87,,0,,24.38,,0.845,,11.3,,12,,3.6,
21-May-2017 03:00,1.524,,125.3,,2.696,,333,,17.67,,0,,34.26,,1.252,,10.8,,10.6,,4.8,
21-May-2017 04:00,1.408,,352.1,,2.647,,407,,15.72,,0,,36.41,,1.124,,17.3,,16.6,,7.5,
21-May-2017 05:00,0.916,,350,,2.01,,535,,16.66,,0,,20.59,,0.857,,19.1,,19.9,,5.9,
21-May-2017 06:00,1.564,,118.8,,3.872,,655,,18.4,,0,,61.35,,0.667,,16.3,,16.4,,4.1,
21-May-2017 07:00,2.243,,178.3,,3.774,,740,,19.96,,0,,38.71,,1.731,,19.9,,19.3,,5.4,
21-May-2017 08:00,1.384,,225.2,,2.843,,842,,21.36,,0,,27.3,,1.227,,10.2,,10.8,,6.2,
21-May-2017 09:00,1.336,,232,,3.137,,950,,24.08,,0,,31.33,,1.136,,13.4,,13.6,,2.7,
21-May-2017 10:00,2.015,,232.6,,3.872,,1029,,26.01,,0,,22.67,,1.857,,14.9,,13.3,,8,
21-May-2017 11:00,2.626,,255.9,,5.195,,1158,,28,,0,,23.08,,2.413,,8.8,,9.6,,5.7,
21-May-2017 12:00,2.671,,250.4,,5.93,,1215,,29.01,,0,,29.82,,2.309,,11,,10.7,,6.3,
21-May-2017 13:00,2.605,,220.3,,5.293,,1352,,30.04,,0,,20.26,,2.442,,6,,6.9,,2.6,
21-May-2017 14:00,3.052,,218,,6.126,,1423,,30.81,,0,,21.52,,2.836,,4.7,,5.3,,6.1,
21-May-2017 15:00,4.297,,216.4,,9.6,,1501,,30.9,,0,,20.71,,4.016,,15.1,,13.9,,7.2,
21-May-2017 16:00,6.41,,210.6,,10.93,,1621,,30.08,,0,,10.54,,6.301,,19.8,,20.2,,8.6,
21-May-2017 17:00,4.517,,206.5,,7.79,,1719,,29.67,,0,,12.93,,4.402,,13.6,,13.8,,3.9,
21-May-2017 18:00,2.624,,166.1,,4.656,,1822,,27.66,,0,,22.2,,2.426,,19.9,,19.1,,6.7,
21-May-2017 19:00,1.104,,94,,2.745,,1911,,27.25,,0,,18.61,,1.045,,23.6,,23.1,,6.2,
21-May-2017 20:00,2.569,,20.6,,4.558,,2046,,25.93,,0,,31.72,,2.175,,17.2,,16,,8.9,
21-May-2017 21:00,2.941,,0.3,,4.852,,2140,,24.09,,0,,48.16,,1.901,,23.6,,22.3,,9.5,
21-May-2017 22:00,1.509,,72.5,,3.725,,2200,,22.92,,0,,52.37,,0.878,,5.5,,6.3,,10.1,
21-May-2017 23:00,1.147,,238.9,,2.549,,2328,,21.28,,0,,76.3,,0.129,,16.2,,15.3,,3.7,
22-May-2017 00:00,1.82,,11,,4.166,,46,,20.47,,0,,59.62,,0.834,,19.3,,19.3,,4.5,
22-May-2017 01:00,1.605,,22,,3.627,,156,,20.29,,0,,69.88,,0.411,,9.2,,9.8,,6.6,
22-May-2017 02:00,1.129,,136.7,,2.941,,214,,20.29,,0,,52.18,,0.66,,11.3,,11.3,,8.6,
22-May-2017 03:00,1.054,,127,,2.157,,324,,19.38,,0,,55.2,,0.565,,12.3,,12.6,,5.7,
22-May-2017 04:00,1.47,,37.1,,2.843,,449,,18.87,,0,,50.45,,0.9,,12.5,,13,,8.2,
22-May-2017 05:00,0.942,,32.9,,2.5,,524,,19,,0,,48.29,,0.607,,18.4,,18.9,,4.4,
22-May-2017 06:00,1.535,,348.8,,3.186,,646,,20.06,,0,,24.36,,1.396,,16,,16.9,,4.3,
22-May-2017 07:00,0.804,,354.4,,2.206,,741,,22.53,,0,,66.46,,0.263,,21.1,,22.5,,8.9,
22-May-2017 08:00,2.017,,285.3,,4.999,,833,,24.12,,0,,35.76,,1.624,,15,,15.4,,4.2,
22-May-2017 09:00,1.72,,242.1,,3.529,,902,,25.92,,0,,23.91,,1.57,,12.3,,12.6,,2.7,
22-May-2017 10:00,1.555,,223.7,,3.627,,1034,,28.04,,0,,40.93,,1.158,,6.7,,7.7,,6.2,
22-May-2017 11:00,2.566,,220.1,,5.146,,1156,,28.74,,0,,22.48,,2.369,,9.7,,10.1,,5.7,
22-May-2017 12:00,2.138,,234.6,,4.901,,1209,,29.92,,0,,32.87,,1.786,,8.9,,9.1,,2.4,
22-May-2017 13:00,2.379,,227.9,,4.803,,1310,,30.86,,0,,23.32,,2.182,,8,,7.8,,3.7,
22-May-2017 14:00,2.032,,261.6,,4.705,,1415,,31.52,,0,,42.71,,1.467,,8.6,,8.7,,8,
22-May-2017 15:00,2.289,,256.8,,4.313,,1546,,31.85,,0,,29,,1.995,,11.9,,11.5,,2.9,
22-May-2017 16:00,2.144,,273.1,,4.509,,1604,,31.9,,0,,20.63,,2.005,,12.5,,11.9,,5.8,
22-May-2017 17:00,1.614,,280.4,,3.774,,1704,,31.99,,0,,22.33,,1.492,,12,,13.1,,4.3,
22-May-2017 18:00,2.504,,215.4,,4.656,,1835,,30.41,,0,,13,,2.44,,24.8,,23.1,,4.8,
22-May-2017 19:00,3.555,,187.7,,5.685,,1948,,27.77,,0,,14.92,,3.435,,10.4,,10.8,,3.8,
22-May-2017 20:00,1.669,,66.1,,4.166,,2030,,27.17,,0,,40.78,,1.246,,11,,10,,3.7,
22-May-2017 21:00,0.869,,41,,2.99,,2110,,25.88,,0,,42.22,,0.633,,11.2,,10.8,,6.8,
22-May-2017 22:00,1.936,,43.5,,4.705,,2211,,25.6,,0,,40.73,,1.447,,11.5,,11.5,,8.2,
22-May-2017 23:00,0.994,,123.7,,3.823,,2359,,24.22,,0,,60.4,,0.441,,12.8,,12,,6.6,
23-May-2017 00:00,1.314,,37.4,,3.774,,0,,22.25,,0,,71.4,,0.294,,13.7,,13.9,,6.2,
23-May-2017 01:00,0.545,,104.7,,2.794,,159,,21.02,,0,,42.99,,0.391,,13.7,,13.7,,7.5,
23-May-2017 02:00,1.622,,120.9,,3.186,,250,,20.22,,0,,14.13,,1.572,,13.6,,13,,7.4,
23-May-2017 03:00,0.946,,112.9,,2.647,,350,,20.34,,0,,36.46,,0.754,,14.9,,14.4,,6.7,
23-May-2017 04:00,1.308,,323.5,,2.451,,458,,17.73,,0,,69.86,,0.335,,20.4,,19.3,,9.3,
23-May-2017 05:00,0.799,,100,,2.402,,559,,18.03,,0,,56.75,,0.407,,20.1,,20,,4.9,
23-May-2017 06:00,2.118,,135.3,,4.117,,614,,19.6,,0,,13.54,,2.058,,23.1,,22.8,,6.9,
23-May-2017 07:00,1.911,,153.3,,3.333,,738,,21.68,,0,,23.51,,1.75,,17.4,,17.8,,6.6,
23-May-2017 08:00,1.671,,161,,3.235,,848,,24.42,,0,,24.77,,1.515,,16.5,,22.7,,2.6,
23-May-2017 09:00,1.763,,218.5,,3.431,,928,,26.59,,0,,24.54,,1.602,,11.9,,12.4,,8.9,
23-May-2017 10:00,1.782,,227.2,,3.431,,1057,,28.41,,0,,22.95,,1.639,,15.8,,15.7,,5.7,
23-May-2017 11:00,1.943,,237.9,,4.509,,1117,,30.16,,0,,21.2,,1.81,,8.9,,10.3,,3.6,
23-May-2017 12:00,2.43,,230.1,,5.146,,1239,,31.72,,0,,25.81,,2.183,,9.4,,9.2,,6.6,
23-May-2017 13:00,2.36,,241.5,,4.999,,1303,,32.6,,0,,36.59,,1.878,,9.8,,9.7,,3.3,
23-May-2017 14:00,2.229,,260.7,,5.342,,1428,,33.28,,0,,36.78,,1.77,,11.7,,12.2,,3.5,
23-May-2017 15:00,3.461,,235.7,,5.832,,1541,,33.5,,0,,18.36,,3.283,,13.1,,12.9,,5.9,
23-May-2017 16:00,3.603,,210.6,,6.959,,1646,,33.51,,0,,22.91,,3.314,,14.9,,15,,5.5,
23-May-2017 17:00,5.121,,214.4,,8.48,,1719,,32.7,,0,,9.81,,5.046,,20.7,,20.6,,6.4,
23-May-2017 18:00,5.467,,204.8,,8.77,,1858,,30.77,,0,,13.04,,5.325,,23.1,,21.8,,1.5,
23-May-2017 19:00,4.409,,166.9,,9.31,,1900,,28.89,,0,,32.86,,3.683,,19,,18.9,,11.6,
23-May-2017 20:00,3.097,,117.3,,5.048,,2007,,28.13,,0,,10,,3.05,,36.9,,37.5,,10.6,
23-May-2017 21:00,2.731,,110.3,,4.607,,2124,,27.46,,0,,12.66,,2.664,,27.7,,30.2,,15.3,
23-May-2017 22:00,1.969,,108.7,,3.921,,2215,,26.89,,0,,14.37,,1.907,,26.7,,26.5,,12.7,
23-May-2017 23:00,1.199,,67,,3.137,,2320,,25.89,,0,,23.69,,1.096,,24.4,,23.9,,12.2,
24-May-2017 00:00,0.828,,38.6,,2.304,,11,,24.31,,0,,71.5,,0.183,,26.4,,24.9,,11.5,
24-May-2017 01:00,2.244,,9.9,,3.627,,132,,24.26,,0,,18.45,,2.128,,20.8,,21.3,,10.5,
24-May-2017 02:00,1.808,,10.3,,3.333,,242,,21.63,,0,,47.76,,1.179,,26.4,,27,,13,
24-May-2017 03:00,0.686,,238,,2.843,,304,,20.12,,0,,61.66,,0.289,,22.7,,22.5,,9.6,
24-May-2017 04:00,1.305,,122.9,,3.186,,458,,19.85,,0,,26.51,,1.165,,21.1,,21,,9.6,
24-May-2017 05:00,1.375,,147.5,,4.411,,508,,18.5,,0,,65.72,,0.47,,35.8,,36.4,,8,
24-May-2017 06:00,1.705,,135,,4.852,,659,,20.39,,0,,24.97,,1.543,,20.3,,19.7,,11,
24-May-2017 07:00,3.089,,160,,4.901,,707,,22.11,,0,,18.7,,2.924,,20.7,,20.2,,10.1,
24-May-2017 08:00,1.483,,185.8,,3.529,,800,,25.01,,0,,38.13,,1.154,,17.6,,18.2,,7.6,
24-May-2017 09:00,1.981,,185,,3.774,,915,,26.72,,0,,23.57,,1.813,,20.5,,19.1,,7.8,
24-May-2017 10:00,2.346,,218.3,,3.97,,1030,,27.86,,0,,24.92,,2.124,,21,,20.8,,13.3,
24-May-2017 11:00,2.134,,207,,4.215,,1131,,29.87,,0,,26.12,,1.912,,16,,14.6,,12.5,
24-May-2017 12:00,2.395,,201.3,,4.264,,1244,,31.68,,0,,27.62,,2.117,,-4.7,,-3.3,,3.2,
24-May-2017 13:00,2.222,,173.6,,5.146,,1322,,32.41,,0,,27.3,,1.969,,12.7,,11.1,,6.2,
24-May-2017 14:00,2.258,,182.9,,5.391,,1418,,32.99,,0,,28.16,,1.985,,5.5,,5.2,,5.4,
24-May-2017 15:00,6.734,,333.8,,15.53,,1534,,32.47,,0,,28.85,,5.879,,76.3,,69.2,,15.5,
24-May-2017 16:00,9.41,,338.6,,17.79,,1632,,31.44,,0,,15.2,,9.08,,104.7,,108,,31,
24-May-2017 17:00,8.2,,335.4,,13.43,,1706,,29.3,,0,,13.11,,7.99,,51.2,,48.3,,24.3,
24-May-2017 18:00,6.278,,330.6,,11.03,,1824,,28.89,,0,,10.96,,6.163,,12.2,,12.3,,7,
24-May-2017 19:00,6.66,,333.5,,11.96,,1916,,28.19,,0,,11.17,,6.533,,24.8,,25.5,,12.9,
24-May-2017 20:00,5.946,,328.9,,10.29,,2004,,27.45,,0,,11.63,,5.824,,14.3,,13.7,,4.2,
24-May-2017 21:00,7.56,,328,,13.62,,2137,,27.44,,0,,10.2,,7.44,,43.2,,43.5,,16.2,
24-May-2017 22:00,6.915,,334.4,,14.06,,2204,,27.1,,0,,11.3,,6.78,,35.8,,35.4,,13.8,
24-May-2017 23:00,6.147,,337.1,,11.42,,2327,,26.91,,0,,11.88,,6.014,,10,,9.8,,3.3,
25-May-2017 00:00,3.943,,347.2,,8.28,,16,,25.45,,0,,57.49,,1.957,,14.3,,11.4,,4.8,
25-May-2017 01:00,2.627,,132.2,,4.852,,138,,23.54,,0,,22.62,,2.422,,1.9,,2.2,,6.3,
25-May-2017 02:00,2.449,,111.4,,5.293,,252,,22.82,,0,,12.93,,2.386,,4.8,,4.8,,2.2,
25-May-2017 03:00,2.514,,107.2,,5.636,,328,,22.42,,0,,12,,2.459,,5.4,,5.2,,2.5,
25-May-2017 04:00,1.781,,97.8,,4.999,,410,,21.85,,0,,18.99,,1.683,,5.2,,5.1,,3.5,
25-May-2017 05:00,1.635,,97,,4.117,,524,,22.53,,0,,23.6,,1.496,,5.9,,5.8,,4.8,
25-May-2017 06:00,3.032,,117.3,,5.832,,633,,25.17,,0,,12.85,,2.956,,4.6,,5,,3.9,
25-May-2017 07:00,2.465,,149.3,,4.803,,705,,25.92,,0,,18.98,,2.329,,20.9,,21.3,,0.7,
25-May-2017 08:00,1.776,,223,,3.235,,850,,26.85,,0,,30.9,,1.517,,10.2,,12.2,,2.9,
25-May-2017 09:00,2.221,,178.4,,4.754,,911,,28.87,,0,,27.86,,1.958,,6.4,,2.3,,7.3,
25-May-2017 10:00,2.067,,161.6,,4.901,,1048,,29.12,,0,,60.59,,0.91,,3.3,,3.1,,5,
25-May-2017 11:00,1.972,,325.9,,4.95,,1130,,29.64,,0,,49.19,,1.245,,5.7,,6.5,,-0.9,
25-May-2017 12:00,2.222,,193.4,,8.87,,1259,,30.16,,0,,56.3,,1.149,,6.5,,6.7,,-0.5,
25-May-2017 13:00,6.603,,241.8,,12.74,,1336,,30.33,,0,,24.35,,6.006,,17.1,,17.8,,2.5,
25-May-2017 14:00,5.421,,242.2,,12.05,,1435,,30.65,,0,,24.53,,4.924,,12,,10.5,,2.5,
25-May-2017 15:00,3.881,,272.9,,11.27,,1509,,30.72,,0,,28.2,,3.411,,0.7,,1.3,,3.9,
25-May-2017 16:00,3.669,,284.3,,8.92,,1654,,30.37,,0,,26.57,,3.274,,8.5,,8.1,,3.7,
25-May-2017 17:00,5.907,,315.7,,9.65,,1742,,29.9,,0,,11.87,,5.78,,7.3,,7.1,,7.2,
25-May-2017 18:00,4.994,,316.9,,9.8,,1805,,28.44,,0,,12.96,,4.867,,8.3,,7.7,,3.1,
25-May-2017 19:00,3.492,,327.5,,6.861,,1926,,26.65,,0,,10.99,,3.427,,9.9,,9.5,,3.6,
25-May-2017 20:00,2.777,,113.7,,5.293,,2021,,23.89,,0,,15.91,,2.67,,12.7,,11.7,,8.5,
25-May-2017 21:00,2.914,,110.3,,5.391,,2135,,22.7,,0,,12.54,,2.845,,38,,42.6,,4.1,
25-May-2017 22:00,1.662,,130.8,,4.46,,2202,,21.71,,0,,48.12,,1.075,,17.8,,17,,7.3,
25-May-2017 23:00,1,,93.5,,3.529,,2321,,19.65,,0,,58.06,,0.486,,15,,14.9,,3,
26-May-2017 00:00,2.19,,110.4,,5.391,,50,,18.34,,0,,15.78,,2.107,,22.5,,22.1,,14.3,
26-May-2017 01:00,2.036,,115.4,,4.803,,104,,18.34,,0,,15.53,,1.961,,21.9,,22.4,,6,
26-May-2017 02:00,1.457,,115.3,,3.137,,245,,16.63,,0,,19.03,,1.377,,23.2,,21,,9.7,
26-May-2017 03:00,2.205,,112.1,,4.215,,311,,15.96,,0,,13.93,,2.139,,23.9,,23.1,,7.6,
26-May-2017 04:00,1.578,,99.9,,3.578,,410,,15.33,,0,,17.12,,1.507,,18.2,,18.5,,6.1,
26-May-2017 05:00,1.937,,122.9,,4.411,,525,,15.17,,0,,39.13,,1.485,,19.9,,19.8,,7.7,
26-May-2017 06:00,1.206,,168.3,,2.794,,634,,16.28,,0,,20.35,,1.129,,25.2,,25.1,,5.4,
26-May-2017 07:00,1.063,,136.8,,2.941,,749,,17.81,,0,,38.81,,0.819,,16.8,,17.3,,9.4,
26-May-2017 08:00,1.913,,163.5,,3.627,,859,,20.33,,0,,24.89,,1.732,,14.1,,14,,4.8,
26-May-2017 09:00,1.98,,208.9,,4.068,,921,,21.68,,0,,27.55,,1.751,,15.6,,16.1,,8,
26-May-2017 10:00,2.073,,218.7,,4.411,,1012,,23.12,,0,,28.23,,1.821,,14.7,,15.2,,6.7,
26-May-2017 11:00,1.853,,227,,4.558,,1200,,24.38,,0,,29.97,,1.599,,11.4,,11.5,,4.7,
26-May-2017 12:00,2.817,,203.2,,5.391,,1230,,25.74,,0,,21.63,,2.616,,17,,16.9,,10,
26-May-2017 13:00,3.197,,201.8,,6.371,,1325,,26.52,,0,,25.72,,2.874,,24.4,,24.8,,12.5,
26-May-2017 14:00,4.977,,218.9,,10.59,,1449,,26.86,,0,,15.2,,4.802,,,AX,,AX,,AX
26-May-2017 15:00,6.779,,214.4,,10.83,,1516,,27.36,,0,,11.13,,6.651,,,AX,,AX,,AX
26-May-2017 16:00,5.3,,203.4,,9.51,,1601,,27.62,,0,,16.02,,5.093,,15,,14.7,,6.6,
26-May-2017 17:00,3.591,,186.2,,7.74,,1703,,27.44,,0,,21.05,,3.348,,14.8,,14,,5.3,
26-May-2017 18:00,2.963,,110.7,,7.01,,1843,,26.55,,0,,21.99,,2.745,,35.9,,38.6,,4.5,
26-May-2017 19:00,1.912,,96.5,,4.999,,1911,,24.93,,0,,22.36,,1.766,,56.9,,58.5,,6.4,
26-May-2017 20:00,1.052,,89.8,,4.019,,2032,,23.85,,0,,31.96,,0.888,,21.6,,22.2,,8.6,
26-May-2017 21:00,2.65,,229.1,,6.714,,2120,,21.47,,0,,46.17,,1.789,,41.8,,40.4,,10.3,
26-May-2017 22:00,1.286,,335.6,,3.088,,2249,,20.35,,0,,53.62,,0.722,,18,,18.4,,3.1,
26-May-2017 23:00,2.73,,317.5,,6.322,,2311,,19.14,,0,,55.43,,1.452,,14.3,,15.1,,1.5,
27-May-2017 00:00,1.504,,123.7,,2.745,,0,,18.46,,0,,27.61,,1.33,,12.7,,12.5,,4.2,
27-May-2017 01:00,0.517,,103.4,,1.716,,134,,17.88,,0,,38.62,,0.399,,13.7,,13.9,,6.8,
27-May-2017 02:00,1.606,,4.4,,3.48,,233,,17.51,,0,,18.81,,1.52,,15,,15.1,,5.3,
27-May-2017 03:00,0.822,,97.7,,2.01,,317,,16.55,,0,,53.61,,0.462,,14.9,,14.8,,5.7,
27-May-2017 04:00,1.08,,98.5,,2.696,,434,,15.94,,0,,54.1,,0.598,,14.4,,14.5,,5.8,
27-May-2017 05:00,0.774,,11.9,,2.206,,518,,17.08,,0,,28.52,,0.678,,29.9,,31,,7.2,
27-May-2017 06:00,0.94,,184.8,,2.353,,636,,19.42,,0,,75.6,,0.121,,15.3,,15.2,,7.7,
27-May-2017 07:00,1.807,,244.5,,4.117,,749,,21.07,,0,,39.06,,1.387,,15.2,,15.5,,5.6,
27-May-2017 08:00,1.39,,298.9,,3.97,,815,,22.77,,0,,40.79,,1.037,,12.3,,10.2,,7.3,
27-May-2017 09:00,2.085,,232.8,,4.999,,930,,24.19,,0,,40.81,,1.556,,10.3,,10.3,,3.2,
27-May-2017 10:00,2.347,,216,,5.146,,1020,,25.02,,0,,24.67,,2.129,,11.8,,11.8,,3.8,
27-May-2017 11:00,2.179,,211.2,,6.126,,1145,,25.97,,0,,36.14,,1.745,,13.3,,11.3,,5.6,
27-May-2017 12:00,2.691,,235.9,,6.224,,1233,,26.73,,0,,25.72,,2.419,,12,,9.2,,1.5,
27-May-2017 13:00,2.958,,236.4,,5.685,,1351,,27.41,,0,,24.86,,2.679,,12.7,,11.5,,6,
27-May-2017 14:00,2.824,,233.9,,7.15,,1444,,28.03,,0,,36.38,,2.254,,10.3,,10.5,,6.6,
27-May-2017 15:00,2.563,,231.4,,5.097,,1523,,28.61,,0,,30.79,,2.192,,10.5,,10.6,,1.7,
27-May-2017 16:00,2.7,,229.1,,6.567,,1651,,28.9,,0,,35.02,,2.195,,9.6,,9.2,,2.8,
27-May-2017 17:00,4.379,,202.5,,8.33,,1728,,28.06,,0,,11.53,,4.29,,16.4,,16.7,,4.6,
27-May-2017 18:00,4.94,,203.4,,7.74,,1843,,26.51,,0,,8.94,,4.88,,16.8,,17.1,,4.7,
27-May-2017 19:00,4.935,,190.8,,8.09,,1939,,24.92,,0,,13.93,,4.789,,14.9,,14.8,,2.3,
27-May-2017 20:00,2.057,,160.5,,5.244,,2011,,23.99,,0,,33.96,,1.696,,7.5,,7.3,,6.5,
27-May-2017 21:00,1.841,,52.2,,4.558,,2134,,24.32,,0,,38.92,,1.416,,10.9,,10.6,,5.9,
27-May-2017 22:00,2.895,,34.2,,5.195,,2216,,23.29,,0,,10.33,,2.848,,9.4,,9.2,,1.5,
27-May-2017 23:00,2.571,,22.3,,5.391,,2303,,22.22,,0,,28.36,,2.255,,15.7,,15.2,,1.1,
28-May-2017 00:00,0.824,,21.7,,2.353,,0,,19.59,,0,,61.53,,0.349,,12.4,,12.3,,3.7,
28-May-2017 01:00,1.291,,357.8,,2.353,,108,,18.75,,0,,25.58,,1.162,,11.9,,12.3,,3.3,
28-May-2017 02:00,0.647,,11.3,,1.422,,224,,18.49,,0,,23.69,,0.592,,9.4,,9.2,,4.3,
28-May-2017 03:00,1.174,,138.4,,2.451,,356,,17.14,,0,,28.48,,1.029,,13.2,,12.7,,3.1,
28-May-2017 04:00,1.375,,62.9,,2.99,,425,,15.78,,0,,46.44,,0.923,,14.6,,14.4,,3.3,
28-May-2017 05:00,0.988,,106,,2.696,,500,,16.95,,0,,40.06,,0.746,,21.8,,23.4,,7.2,
28-May-2017 06:00,0.84,,125.1,,1.863,,656,,18.94,,0,,78.6,,0.048,,19.9,,19.9,,1.5,
28-May-2017 07:00,1.857,,138.2,,3.627,,742,,20.03,,0,,18.66,,1.759,,5.4,,6,,2.6,
28-May-2017 08:00,2.206,,164.7,,4.068,,812,,22.44,,0,,19.81,,2.074,,13,,12.2,,-0.4,
28-May-2017 09:00,1.73,,189.1,,3.186,,912,,24.54,,0,,22.66,,1.595,,7.2,,7.7,,5.4,
28-May-2017 10:00,2.308,,240.9,,4.607,,1035,,26.44,,0,,30.38,,1.984,,7.9,,7,,1.9,
28-May-2017 11:00,2.563,,234,,5.783,,1154,,27.97,,0,,27.31,,2.272,,6.7,,5.1,,5.8,
28-May-2017 12:00,2.529,,237.1,,5.685,,1241,,29.12,,0,,32.04,,2.133,,6.3,,7.1,,0.4,
28-May-2017 13:00,2.401,,253.2,,5.489,,1351,,29.95,,0,,39.09,,1.842,,8.3,,7.9,,2.3,
28-May-2017 14:00,3.753,,255.2,,7.64,,1410,,30.32,,0,,31.07,,3.2,,2.3,,9,,1.7,
28-May-2017 15:00,2.565,,237.4,,5.832,,1503,,30.7,,0,,29.58,,2.223,,6.3,,6.1,,5.5,
28-May-2017 16:00,1.976,,244.2,,4.901,,1601,,30.81,,0,,33.84,,1.631,,8.1,,7.4,,3.4,
28-May-2017 17:00,2.226,,209.9,,5.342,,1722,,30.49,,0,,18.71,,2.107,,43.7,,10.3,,0.7,
28-May-2017 18:00,2.963,,196.8,,5.244,,1842,,29.36,,0,,11.62,,2.902,,19.3,,18.5,,2.2,
28-May-2017 19:00,2.92,,194.7,,6.763,,1957,,26.97,,0,,15.81,,2.808,,13.4,,14.1,,2.1,
