,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-May-2017 22:00,1.524,,5.5,,4.264,,2232,,24.76,,0,,26.53,,29.96,,1.315,
22-May-2017 23:00,0.62,,135,,2.01,,2333,,23.96,,0,,28.54,,76.8,,0.063,
23-May-2017 00:00,2.727,,330.4,,5.146,,36,,21.93,,0,,37.05,,49.74,,1.699,
23-May-2017 01:00,1.713,,70.2,,3.431,,100,,20.44,,0,,41.23,,62.34,,0.699,
23-May-2017 02:00,1.936,,259.2,,3.529,,219,,21.15,,0,,31.68,,32.36,,1.627,
23-May-2017 03:00,2.861,,270.4,,4.803,,319,,19.45,,0,,36.88,,16.99,,2.735,
23-May-2017 04:00,2.409,,302.1,,4.509,,420,,18.55,,0,,38.65,,12.26,,2.354,
23-May-2017 05:00,1.669,,251.2,,3.823,,557,,18.15,,0,,40.81,,34.29,,1.37,
23-May-2017 06:00,2.038,,273.6,,3.725,,652,,19.54,,0,,34.89,,18.69,,1.93,
23-May-2017 07:00,1.645,,248.7,,2.843,,758,,20.95,,0,,30.62,,40.06,,1.243,
23-May-2017 08:00,1.952,,249.7,,3.333,,858,,22.57,,0,,31.49,,11.32,,1.914,
23-May-2017 09:00,1.703,,276.5,,3.578,,902,,25.68,,0,,21.53,,31.92,,1.439,
23-May-2017 10:00,1.052,,184.9,,2.206,,1021,,26.79,,0,,19.87,,36.38,,0.84,
23-May-2017 11:00,1.209,,299.7,,2.255,,1156,,29.15,,0,,15.11,,48.29,,0.779,
23-May-2017 12:00,2.109,,291.6,,4.117,,1254,,30.95,,0,,12.19,,13.11,,2.054,
23-May-2017 13:00,1.36,,350.6,,3.627,,1359,,32.17,,0,,11.13,,55.14,,0.73,
23-May-2017 14:00,1.428,,291.4,,3.823,,1401,,33.07,,0,,10.25,,59.65,,0.653,
23-May-2017 15:00,1.851,,329.7,,3.137,,1514,,33.37,,0,,9.98,,23.1,,1.7,
23-May-2017 16:00,5.577,,215.9,,12.99,,1641,,32.78,,0,,11.86,,17.31,,5.322,
23-May-2017 17:00,7.89,,217.1,,10.24,,1749,,32.08,,0,,14.3,,6.1,,7.85,
23-May-2017 18:00,8.6,,206.5,,11.86,,1822,,30.07,,0,,20.58,,4.08,,8.58,
23-May-2017 19:00,6.072,,207.4,,8.97,,1911,,28.96,,0,,23.51,,17.58,,5.786,
23-May-2017 20:00,4.387,,175.1,,6.371,,2006,,27.87,,0,,22.1,,10.53,,4.312,
23-May-2017 21:00,4.638,,191.2,,7.06,,2141,,27.03,,0,,24.96,,8.25,,4.59,
23-May-2017 22:00,1.706,,160.4,,3.578,,2205,,26.11,,0,,23.06,,24.21,,1.553,
23-May-2017 23:00,1.144,,125.2,,2.598,,2353,,24.45,,0,,26.16,,33.41,,0.949,
24-May-2017 00:00,1.873,,195.7,,4.313,,33,,24.26,,0,,26.52,,38.05,,1.46,
24-May-2017 01:00,2.197,,21.4,,4.656,,121,,22.24,,0,,38.87,,35.03,,1.786,
24-May-2017 02:00,1.597,,11.2,,4.215,,254,,21.16,,0,,36.64,,43.34,,1.14,
24-May-2017 03:00,2.23,,114.3,,4.068,,309,,19.75,,0,,46.17,,64.94,,0.797,
24-May-2017 04:00,1.959,,250,,3.627,,421,,19.45,,0,,41.53,,32.34,,1.647,
24-May-2017 05:00,2.369,,322.6,,3.823,,552,,19.23,,0,,42.24,,16.49,,2.271,
24-May-2017 06:00,1.368,,345.5,,2.794,,609,,20.83,,0,,37.27,,23.73,,1.25,
24-May-2017 07:00,1.753,,105.5,,3.137,,715,,21.88,,0,,34.54,,66.17,,0.583,
24-May-2017 08:00,2.031,,233.1,,3.921,,809,,23.77,,0,,28.18,,69.9,,0.519,
24-May-2017 09:00,1.061,,127.8,,2.304,,939,,25.46,,0,,23.96,,17.3,,1.013,
24-May-2017 10:00,1.53,,174.3,,3.088,,1039,,26.57,,0,,24.18,,17.36,,1.459,
24-May-2017 11:00,1.237,,20.3,,2.794,,1156,,28.81,,0,,18.17,,61.23,,0.53,
24-May-2017 12:00,1.816,,344.4,,3.284,,1231,,31.06,,0,,11.32,,10.55,,1.786,
24-May-2017 13:00,1.818,,14.6,,3.48,,1340,,31.93,,0,,7.96,,35.8,,1.463,
24-May-2017 14:00,1.564,,3.8,,3.872,,1408,,32.81,,0,,8,,22.46,,1.444,
24-May-2017 15:00,4.039,,310.9,,15.29,,1555,,32.51,,0,,9.68,,23.25,,3.706,
24-May-2017 16:00,9.63,,277.9,,18.52,,1659,,31.12,,0,,11.34,,24.44,,8.75,
24-May-2017 17:00,9.84,,343.6,,25.82,,1708,,29.01,,0,,17.42,,14.77,,9.51,
24-May-2017 18:00,6.053,,320.2,,12.4,,1808,,28.43,,0,,17.07,,14.36,,5.862,
24-May-2017 19:00,6.145,,299.7,,10.83,,1907,,27.83,,0,,15.12,,22.3,,5.68,
24-May-2017 20:00,6.182,,320.1,,10,,2006,,26.42,,0,,21.1,,16.45,,5.927,
24-May-2017 21:00,5.249,,281.5,,7.94,,2131,,25.62,,0,,17.66,,9.25,,5.181,
24-May-2017 22:00,5.993,,285.1,,10.49,,2230,,25.55,,0,,15.92,,8.43,,5.928,
24-May-2017 23:00,4.475,,273.3,,9.9,,2340,,25.36,,0,,15.39,,24.29,,4.072,
25-May-2017 00:00,3.768,,237.2,,8.77,,26,,25.49,,0,,15.11,,19.61,,3.547,
25-May-2017 01:00,3.55,,218,,5.489,,159,,23.67,,0,,22.91,,23.32,,3.256,
25-May-2017 02:00,3.324,,256.3,,5.881,,212,,24.25,,0,,17.79,,36.39,,2.653,
25-May-2017 03:00,1.089,,152.9,,2.451,,300,,22.03,,0,,24.41,,45.21,,0.75,
25-May-2017 04:00,2.284,,163.7,,4.215,,421,,21.29,,0,,23.91,,16.19,,2.193,
25-May-2017 05:00,2.256,,184.9,,3.97,,535,,20.69,,0,,28.34,,27.35,,1.999,
25-May-2017 06:00,1.357,,156,,4.46,,643,,22.16,,0,,26.6,,72.4,,0.274,
25-May-2017 07:00,1.609,,211.3,,4.166,,756,,23.7,,0,,22.08,,37.67,,1.261,
25-May-2017 08:00,1.879,,200.4,,3.872,,844,,26.65,,0,,12.67,,15.48,,1.81,
25-May-2017 09:00,1.819,,241,,6.616,,940,,28.38,,0,,11.2,,41.22,,1.348,
25-May-2017 10:00,5.468,,269.6,,14.8,,1036,,28.6,,0,,10.41,,23.17,,5.02,
25-May-2017 11:00,6.689,,282.4,,13.43,,1119,,28.71,,0,,10.53,,22.78,,6.16,
25-May-2017 12:00,9.8,,268.1,,16.56,,1231,,28.93,,0,,10.15,,13.43,,9.53,
25-May-2017 13:00,10.51,,266.7,,18.28,,1337,,28.92,,0,,10.47,,13.87,,10.2,
25-May-2017 14:00,11.14,,261.6,,15.97,,1436,,29.07,,0,,10.74,,9.19,,11,
25-May-2017 15:00,9.6,,255.4,,16.12,,1538,,29.09,,0,,11.38,,10.66,,9.44,
25-May-2017 16:00,9.51,,263.3,,14.6,,1654,,29,,0,,11.21,,10.66,,9.35,
25-May-2017 17:00,10.29,,265.4,,15.73,,1730,,28.12,,0,,10.9,,8,,10.19,
25-May-2017 18:00,8.04,,265,,13.72,,1801,,27.38,,0,,9.65,,12.53,,7.84,
25-May-2017 19:00,4.222,,259.1,,8.82,,1905,,26.43,,0,,8.97,,16.22,,4.053,
25-May-2017 20:00,3.767,,255.1,,5.44,,2032,,24.79,,0,,10.84,,38.45,,2.918,
25-May-2017 21:00,3.352,,231.4,,5.979,,2115,,23.65,,0,,12.44,,40.76,,2.503,
25-May-2017 22:00,2.127,,142.3,,8.18,,2255,,22.01,,0,,13.2,,31.7,,1.801,
25-May-2017 23:00,2.635,,144.8,,6.518,,2300,,21.17,,0,,15.79,,35.99,,2.115,
26-May-2017 00:00,3.27,,137.9,,9.07,,33,,19.88,,0,,19.49,,31.38,,2.779,
26-May-2017 01:00,2.174,,156.7,,5.881,,115,,19.18,,0,,22.05,,35.48,,1.756,
26-May-2017 02:00,1.611,,200.1,,3.676,,237,,16.84,,0,,27.79,,38.66,,1.244,
26-May-2017 03:00,2.82,,245.3,,4.754,,349,,15.52,,0,,27.51,,21.3,,2.625,
26-May-2017 04:00,3.157,,217.5,,4.411,,447,,14.68,,0,,35.6,,25.06,,2.855,
26-May-2017 05:00,2.947,,204.9,,3.97,,508,,14.55,,0,,37.53,,12.32,,2.879,
26-May-2017 06:00,2.571,,241.4,,3.725,,615,,14.68,,0,,36.12,,12.49,,2.51,
26-May-2017 07:00,1.618,,290.8,,2.451,,746,,16.96,,0,,27.47,,34.3,,1.328,
26-May-2017 08:00,0.891,,21.7,,2.5,,855,,18.28,,0,,25.63,,42.82,,0.642,
26-May-2017 09:00,1.669,,256.3,,2.647,,928,,20.22,,0,,18.54,,12.26,,1.631,
26-May-2017 10:00,2.567,,257.8,,4.705,,1036,,22.21,,0,,13.06,,21.52,,2.386,
26-May-2017 11:00,2.309,,217.4,,4.411,,1127,,23.37,,0,,12.31,,23.47,,2.115,
26-May-2017 12:00,1.85,,298.3,,5.146,,1259,,25.04,,0,,12.43,,52.75,,1.066,
26-May-2017 13:00,6.599,,229.4,,11.66,,1354,,25.57,,0,,15.23,,19.63,,6.211,
26-May-2017 14:00,7.43,,210.7,,14.06,,1417,,26.18,,0,,16.01,,23.35,,6.812,
26-May-2017 15:00,3.751,,169,,8.38,,1554,,26.69,,0,,15.11,,30.23,,3.229,
26-May-2017 16:00,4.917,,149.1,,9.02,,1606,,26.83,,0,,14.68,,17.91,,4.676,
26-May-2017 17:00,4.442,,119,,9.26,,1757,,26.93,,0,,13.55,,17.21,,4.242,
26-May-2017 18:00,4.839,,112.2,,8.53,,1820,,26.43,,0,,14.46,,16.11,,4.647,
26-May-2017 19:00,3.793,,133.6,,5.685,,1912,,25.11,,0,,16.57,,8.85,,3.748,
26-May-2017 20:00,5.042,,142.9,,8.92,,2058,,23.56,,0,,19.65,,13.03,,4.911,
26-May-2017 21:00,7.75,,153.6,,10.93,,2134,,21.67,,0,,24.02,,8.62,,7.66,
26-May-2017 22:00,6.177,,142.5,,11.12,,2201,,20.7,,0,,24.47,,16.59,,5.918,
26-May-2017 23:00,3.624,,212.8,,7.45,,2332,,19.79,,0,,24.3,,61.76,,1.517,
27-May-2017 00:00,2.333,,144.6,,4.656,,24,,18.47,,0,,28.67,,38.25,,1.813,
27-May-2017 01:00,1.007,,93,,3.872,,100,,18.11,,0,,29.86,,53.02,,0.576,
27-May-2017 02:00,3.306,,10.1,,6.763,,258,,17.92,,0,,30.23,,17.25,,3.156,
27-May-2017 03:00,5.915,,6.7,,8.72,,354,,18.04,,0,,30.36,,11.62,,5.793,
27-May-2017 04:00,6.895,,359,,10.68,,454,,17.66,,0,,31.4,,11.03,,6.767,
27-May-2017 05:00,7.99,,342.4,,10.54,,534,,18.28,,0,,29.96,,5.18,,7.96,
27-May-2017 06:00,5.086,,353.5,,9.51,,602,,18.3,,0,,29.08,,11.47,,4.984,
27-May-2017 07:00,4.728,,339.2,,6.616,,706,,19.11,,0,,30.09,,6.59,,4.697,
27-May-2017 08:00,4.625,,343.8,,5.685,,823,,20.82,,0,,25.76,,3.65,,4.615,
27-May-2017 09:00,1.742,,349.8,,4.019,,900,,23.28,,0,,18.15,,9.15,,1.719,
27-May-2017 10:00,1.165,,307.3,,3.088,,1055,,24.66,,0,,13.91,,26.72,,1.038,
27-May-2017 11:00,1.934,,329.4,,3.284,,1146,,25.26,,0,,14.36,,20.08,,1.815,
27-May-2017 12:00,1.87,,283.9,,3.382,,1227,,26.17,,0,,12.99,,15.58,,1.8,
27-May-2017 13:00,2.659,,277.3,,6.175,,1356,,27.05,,0,,12.55,,17.52,,2.535,
27-May-2017 14:00,2.912,,250.6,,5.783,,1402,,27.58,,0,,12.98,,35.76,,2.344,
27-May-2017 15:00,3.045,,244.9,,6.175,,1525,,28.02,,0,,12.44,,33.34,,2.529,
27-May-2017 16:00,2.994,,225.2,,5.734,,1654,,27.99,,0,,12.74,,19.54,,2.82,
27-May-2017 17:00,6.313,,212,,8.53,,1752,,27.11,,0,,17.66,,8.42,,6.245,
27-May-2017 18:00,7.5,,210.2,,9.31,,1818,,26.12,,0,,21.54,,5.5,,7.47,
27-May-2017 19:00,6.192,,201.4,,8.09,,1934,,24.89,,0,,22.9,,4.33,,6.174,
27-May-2017 20:00,3.529,,179.1,,5.734,,2015,,23.95,,0,,19.81,,25.84,,3.17,
27-May-2017 21:00,3.253,,110.5,,4.754,,2101,,24.51,,0,,15.11,,20.47,,3.045,
27-May-2017 22:00,2.253,,113.7,,3.333,,2201,,22.43,,0,,17.37,,12.98,,2.195,
27-May-2017 23:00,0.74,,226,,2.5,,2301,,20.5,,0,,27.82,,57.29,,0.37,
28-May-2017 00:00,1.15,,134.9,,2.696,,6,,19.64,,0,,27.8,,41,,0.856,
28-May-2017 01:00,0.839,,54,,2.353,,128,,18.35,,0,,36.58,,56.59,,0.429,
28-May-2017 02:00,1.741,,357.8,,3.088,,213,,16.87,,0,,40.36,,40.53,,1.305,
28-May-2017 03:00,1.864,,224.5,,3.872,,352,,16.9,,0,,44.85,,45.33,,1.28,
28-May-2017 04:00,1.488,,26.2,,3.284,,455,,15.53,,0,,41.56,,59.65,,0.681,
28-May-2017 05:00,2.577,,230.5,,5.048,,538,,16.68,,0,,39.59,,39.97,,1.949,
28-May-2017 06:00,3.009,,257.9,,5.391,,616,,16.33,,0,,34.75,,10.71,,2.957,
28-May-2017 07:00,0.998,,315.3,,2.843,,708,,19.25,,0,,31.34,,51.04,,0.601,
28-May-2017 08:00,2.084,,236.2,,2.99,,831,,20.86,,0,,23.48,,12.06,,2.038,
28-May-2017 09:00,2.069,,213.5,,3.235,,927,,22.56,,0,,21.54,,29.51,,1.795,
28-May-2017 10:00,1.778,,235.1,,3.088,,1018,,24.74,,0,,17.65,,39.03,,1.365,
28-May-2017 11:00,1.8,,288.1,,4.362,,1134,,27.68,,0,,11.99,,38.66,,1.39,
28-May-2017 12:00,3.069,,314.7,,5.195,,1224,,28.58,,0,,11.06,,22.12,,2.84,
28-May-2017 13:00,2.656,,326.1,,6.028,,1312,,29.21,,0,,10.12,,57.83,,1.302,
28-May-2017 14:00,2.779,,232,,6.42,,1435,,29.52,,0,,9.88,,35.06,,2.258,
28-May-2017 15:00,1.433,,269.6,,3.97,,1514,,30.49,,0,,8.78,,38.88,,1.103,
28-May-2017 16:00,1.64,,242,,3.97,,1636,,30.42,,0,,9.21,,44.01,,1.156,
28-May-2017 17:00,2.535,,234,,5.538,,1752,,30.19,,0,,10.13,,15.35,,2.444,
28-May-2017 18:00,4.241,,211.7,,6.371,,1830,,28.78,,0,,17.16,,7,,4.21,
28-May-2017 19:00,4.077,,192.7,,6.469,,1905,,27.48,,0,,16.08,,18.54,,3.863,
28-May-2017 20:00,1.377,,217.2,,3.333,,2040,,25.65,,0,,17.6,,40.31,,1.036,
28-May-2017 21:00,1.219,,93.4,,4.362,,2156,,25.38,,0,,15.45,,27.93,,1.074,
28-May-2017 22:00,2.111,,83.6,,4.558,,2201,,23.45,,0,,18.69,,16.54,,2.023,
28-May-2017 23:00,1.395,,119.6,,4.117,,2308,,22.68,,0,,15.76,,35.1,,1.133,
29-May-2017 00:00,3.252,,179.2,,5.391,,20,,21.66,,0,,25.38,,13.09,,3.167,
29-May-2017 01:00,1.701,,109.7,,5.097,,105,,19.22,,0,,31.76,,42.22,,1.239,
29-May-2017 02:00,2.205,,322.5,,3.186,,212,,17.69,,0,,44.58,,11.25,,2.162,
29-May-2017 03:00,1.136,,215.5,,3.088,,356,,17.32,,0,,40.58,,45.6,,0.776,
29-May-2017 04:00,2.387,,191.4,,3.529,,459,,16.85,,0,,42.93,,15.99,,2.294,
29-May-2017 05:00,3.514,,210,,4.558,,521,,16.26,,0,,44.07,,25.08,,3.177,
29-May-2017 06:00,1.757,,202.2,,4.117,,659,,17.23,,0,,36.86,,62.31,,0.717,
29-May-2017 07:00,2.104,,288.7,,4.313,,700,,19.29,,0,,34.85,,47.61,,1.377,
29-May-2017 08:00,1.366,,302.1,,2.745,,805,,22.4,,0,,21.8,,30.25,,1.175,
29-May-2017 09:00,0.801,,157.3,,2.01,,907,,24.23,,0,,19.13,,56.27,,0.415,
29-May-2017 10:00,2.194,,352.8,,4.166,,1049,,26.26,,0,,15.83,,11.5,,2.15,
29-May-2017 11:00,3.273,,335.3,,5.293,,1134,,28.54,,0,,13.32,,9.49,,3.228,
29-May-2017 12:00,4.088,,255.7,,7.35,,1255,,30.1,,0,,8.94,,40.02,,3.09,
29-May-2017 13:00,3.39,,248.4,,7.84,,1324,,30.7,,0,,8.76,,23.45,,3.106,
29-May-2017 14:00,3.099,,236.3,,6.763,,1424,,30.72,,0,,9.46,,30.55,,2.658,
29-May-2017 15:00,3.134,,249.6,,7.94,,1550,,31.25,,0,,8.83,,31.65,,2.655,
29-May-2017 16:00,4.339,,152.1,,11.32,,1637,,31.3,,0,,8.77,,45.24,,2.986,
29-May-2017 17:00,5.628,,202.9,,9.41,,1726,,30.62,,0,,10.68,,16.72,,5.389,
29-May-2017 18:00,4.392,,179.1,,8.82,,1803,,29.76,,0,,12.47,,11.8,,4.299,
29-May-2017 19:00,4.76,,197.1,,6.665,,1931,,27.67,,0,,17.29,,9.58,,4.693,
29-May-2017 20:00,3.082,,142.3,,5.783,,2004,,26.01,,0,,15.83,,39.52,,2.348,
29-May-2017 21:00,2.06,,79.9,,4.215,,2106,,27.13,,0,,12.89,,34.53,,1.685,
29-May-2017 22:00,1.719,,98.9,,3.137,,2207,,25.48,,0,,13.89,,25.56,,1.548,
29-May-2017 23:00,1.659,,151.8,,5.293,,2359,,23.89,,0,,17.04,,24.54,,1.506,
30-May-2017 00:00,2.917,,183.1,,5.685,,0,,23.88,,0,,19.88,,23.52,,2.671,
30-May-2017 01:00,2.649,,359.4,,4.705,,119,,21.77,,0,,30.13,,40.35,,1.992,
30-May-2017 02:00,1.35,,69.5,,3.284,,211,,22.18,,0,,25.75,,20.03,,1.268,
30-May-2017 03:00,2.126,,266.3,,4.999,,350,,21.29,,0,,28.18,,29.17,,1.85,
30-May-2017 04:00,0.972,,29.4,,2.647,,408,,19.93,,0,,35.14,,48.67,,0.621,
30-May-2017 05:00,0.897,,252.9,,2.402,,554,,19.88,,0,,31.67,,29.24,,0.78,
30-May-2017 06:00,1.244,,267.4,,2.696,,605,,18.98,,0,,44.34,,32.68,,1.042,
30-May-2017 07:00,1.706,,179.5,,3.872,,750,,19.78,,0,,47.17,,67.01,,0.538,
30-May-2017 08:00,2.041,,237.7,,3.97,,810,,22.64,,0,,29.11,,16.17,,1.96,
30-May-2017 09:00,1.771,,238.8,,3.088,,946,,24.87,,0,,21.12,,17.84,,1.685,
30-May-2017 10:00,1.583,,243.9,,3.431,,1050,,26.86,,0,,17.68,,27.64,,1.399,
30-May-2017 11:00,3.665,,234.7,,7.74,,1136,,28.8,,0,,13.98,,20,,3.441,
30-May-2017 12:00,5.805,,203.6,,13.48,,1258,,29.8,,0,,12.05,,30.01,,5.008,
30-May-2017 13:00,8.37,,200,,13.13,,1323,,29.62,,0,,11.97,,15.3,,8.07,
30-May-2017 14:00,6.762,,178,,12.45,,1442,,30.09,,0,,12.99,,14.5,,6.545,
30-May-2017 15:00,7.91,,176.1,,11.96,,1516,,30.27,,0,,12.65,,12.77,,7.71,
30-May-2017 16:00,6.93,,175.7,,11.22,,1648,,30.23,,0,,12.47,,16.63,,6.638,
30-May-2017 17:00,7.26,,181.1,,10.98,,1714,,29.74,,0,,12.45,,7.6,,7.2,
30-May-2017 18:00,6.401,,189.1,,9.6,,1848,,28.83,,0,,15.98,,16.58,,6.133,
30-May-2017 19:00,4.357,,218.1,,7.69,,1914,,26.87,,0,,27.39,,12.31,,4.256,
30-May-2017 20:00,2.504,,221.3,,6.322,,2014,,26.29,,0,,24.39,,45.8,,1.703,
30-May-2017 21:00,1.736,,66.2,,4.705,,2106,,26.26,,0,,20.93,,66.4,,0.569,
30-May-2017 22:00,1.417,,163.7,,3.333,,2232,,26.02,,0,,19.26,,47.82,,0.923,
30-May-2017 23:00,2.163,,104.5,,4.313,,2358,,24.89,,0,,20.87,,23.33,,1.984,
31-May-2017 00:00,5.05,,141.6,,8.09,,4,,25.1,,0,,21.09,,8.45,,4.995,
31-May-2017 01:00,4.452,,128.8,,8.23,,151,,24.13,,0,,23.16,,11.11,,4.368,
31-May-2017 02:00,3.6,,135.1,,7.5,,204,,23.07,,0,,25.55,,59.12,,1.682,
31-May-2017 03:00,2.421,,239.8,,6.077,,341,,22.69,,0,,27.11,,48.34,,1.559,
31-May-2017 04:00,3.08,,206.3,,6.714,,457,,22.6,,0,,25.9,,29.12,,2.682,
31-May-2017 05:00,3.266,,224,,6.224,,537,,21.96,,0,,27.23,,18.3,,3.099,
31-May-2017 06:00,4.397,,184.7,,10.19,,659,,22.46,,0,,26.21,,48.72,,2.806,
31-May-2017 07:00,6.366,,137.6,,10.19,,705,,23.95,,0,,23.94,,19.74,,5.988,
31-May-2017 08:00,7.1,,161.8,,12.05,,827,,24.34,,0,,23.8,,29.83,,6.136,
31-May-2017 09:00,6.451,,185.8,,9.51,,902,,24.27,,0,,25.65,,10.99,,6.332,
31-May-2017 10:00,6.243,,168.5,,10.93,,1054,,25,,0,,21.98,,18.17,,5.929,
31-May-2017 11:00,5.553,,165.2,,10.63,,1116,,24.74,,0,,23.82,,26.94,,4.938,
31-May-2017 12:00,7.17,,194.7,,12.55,,1251,,24.42,,0,,27.76,,14.06,,6.954,
31-May-2017 13:00,9.77,,204.4,,14.26,,1345,,24.56,,0,,24.17,,14.08,,9.47,
31-May-2017 14:00,14.55,,215,,22.54,,1434,,22.38,,0,,26.26,,8.07,,14.4,
31-May-2017 15:00,10.62,,183.2,,17.89,,1504,,19.37,,0,,36.35,,23.76,,9.7,
31-May-2017 16:00,5.634,,176.7,,10.05,,1604,,19.87,,0,,34.59,,26.96,,5.01,
31-May-2017 17:00,7.33,,209.1,,10.49,,1743,,20.38,,0,,34.81,,5.62,,7.3,
31-May-2017 18:00,6.925,,200.6,,9.36,,1842,,20.27,,0,,37.18,,6.38,,6.882,
31-May-2017 19:00,4.265,,185,,8.67,,1906,,19.83,,0,,37.38,,37.11,,3.37,
31-May-2017 20:00,1.424,,340.5,,5.244,,2014,,19.18,,0,,37.6,,39.76,,1.081,
31-May-2017 21:00,0.869,,264.6,,2.108,,2105,,19.65,,0,,32.09,,17.09,,0.831,
31-May-2017 22:00,2.815,,340.8,,5.048,,2232,,16.76,,0,,52.3,,29.76,,2.435,
31-May-2017 23:00,1.702,,102.5,,3.921,,2323,,16.18,,0,,50.97,,22.51,,1.571,
