,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-May-2017 21:00,3.912,,147,,6.371,,2121,,27.02,,0,,16.79,,3.744,,14.2,
22-May-2017 22:00,2.325,,35.6,,4.852,,2226,,25.69,,0,,27.57,,2.056,,15.6,
22-May-2017 23:00,1.094,,103.7,,2.745,,2301,,24.07,,0,,59.48,,0.504,,11.5,
23-May-2017 00:00,0.986,,38.7,,3.333,,59,,23.34,,0,,64.68,,0.357,,15.4,
23-May-2017 01:00,2.165,,106.7,,3.823,,148,,20.87,,0,,35.86,,1.74,,18,
23-May-2017 02:00,2.284,,78.6,,3.578,,256,,22.75,,0,,22.46,,2.108,,14.4,
23-May-2017 03:00,0.955,,347.2,,2.99,,353,,21.45,,0,,37.14,,0.754,,13.5,
23-May-2017 04:00,1.84,,73.1,,4.019,,447,,19.84,,0,,28.66,,1.609,,14.7,
23-May-2017 05:00,1.739,,74.5,,3.578,,523,,20.37,,0,,25.84,,1.562,,15.4,
23-May-2017 06:00,1.215,,247.6,,3.921,,655,,21.46,,0,,44.67,,0.845,,14.7,
23-May-2017 07:00,1.843,,263.4,,3.921,,751,,22.62,,0,,26.1,,1.652,,27.5,
23-May-2017 08:00,1.482,,278.2,,3.676,,806,,24.26,,0,,33.3,,1.231,,14.5,
23-May-2017 09:00,1.728,,309.8,,4.264,,935,,26.08,,0,,19.97,,1.623,,14.3,
23-May-2017 10:00,1.845,,323.9,,4.166,,1020,,27.85,,0,,26.31,,1.65,,13.1,
23-May-2017 11:00,2.271,,321.1,,4.166,,1112,,29.96,,0,,23.97,,2.072,,9.8,
23-May-2017 12:00,2.778,,314,,5.783,,1250,,31.57,,0,,22.62,,2.561,,12.7,
23-May-2017 13:00,2.296,,350,,6.567,,1400,,32.99,,0,,60.94,,0.997,,11.2,
23-May-2017 14:00,3.052,,226.6,,6.959,,1422,,33.58,,0,,37.19,,2.409,,11.7,
23-May-2017 15:00,3.909,,219.1,,9.02,,1552,,33.74,,0,,27.1,,3.471,,12.8,
23-May-2017 16:00,5.995,,194.8,,11.56,,1606,,33.6,,0,,15.08,,5.787,,16.1,
23-May-2017 17:00,6.756,,204,,10.83,,1751,,33,,0,,15.16,,6.519,,15.9,
23-May-2017 18:00,7.71,,206.6,,11.42,,1804,,31.37,,0,,6.87,,7.65,,17.6,
23-May-2017 19:00,4.853,,202.1,,8.33,,1920,,29.4,,0,,19.16,,4.582,,29.5,
23-May-2017 20:00,4.812,,186.4,,7.64,,2044,,28.65,,0,,11.29,,4.718,,34.4,
23-May-2017 21:00,5.276,,177.6,,7.3,,2121,,27.8,,0,,10.26,,5.192,,31.4,
23-May-2017 22:00,3.805,,163.2,,7.11,,2214,,26.69,,0,,19.3,,3.589,,26.2,
23-May-2017 23:00,2.951,,112.8,,4.656,,2322,,25.22,,0,,23.26,,2.708,,25.2,
24-May-2017 00:00,1.13,,55.7,,2.99,,50,,24.42,,0,,52.45,,0.656,,23.8,
24-May-2017 01:00,2.128,,29.5,,3.921,,150,,23.62,,0,,36.37,,1.699,,26.8,
24-May-2017 02:00,1.957,,81.2,,3.382,,225,,23.04,,0,,26.16,,1.753,,22.8,
24-May-2017 03:00,1.126,,56,,3.333,,319,,21.54,,0,,32.73,,0.942,,21.6,
24-May-2017 04:00,1.674,,209.1,,2.99,,423,,21.27,,0,,28.93,,1.461,,20.2,
24-May-2017 05:00,1.954,,34.7,,4.019,,516,,20.56,,0,,30.58,,1.675,,21.4,
24-May-2017 06:00,2.803,,65,,5.44,,633,,21.78,,0,,18.51,,2.657,,18.9,
24-May-2017 07:00,2.04,,54.3,,4.215,,706,,24,,0,,26.3,,1.825,,21.7,
24-May-2017 08:00,2.046,,352.8,,4.362,,856,,25.65,,0,,21.74,,1.899,,19.5,
24-May-2017 09:00,2.211,,357.4,,5.195,,906,,26.67,,0,,20.59,,2.068,,19.5,
24-May-2017 10:00,1.244,,280.7,,3.529,,1017,,28.37,,0,,46.55,,0.833,,21.7,
24-May-2017 11:00,3.006,,348.9,,5.44,,1154,,30,,0,,18.38,,2.851,,12.9,
24-May-2017 12:00,3.535,,341,,5.881,,1217,,31.44,,0,,14.58,,3.42,,4,
24-May-2017 13:00,2.944,,347.3,,5.195,,1356,,32.11,,0,,15.26,,2.84,,4.4,
24-May-2017 14:00,2.609,,330.3,,5.489,,1426,,33.03,,0,,33.24,,2.17,,7.5,
24-May-2017 15:00,4.877,,277.1,,12.74,,1556,,32.81,,0,,32.29,,4.102,,19.3,
24-May-2017 16:00,8.35,,286,,13.57,,1620,,31.55,,0,,14.63,,8.08,,20.5,
24-May-2017 17:00,6.923,,316.2,,18.67,,1721,,29.85,,0,,31.57,,5.872,,55.5,
24-May-2017 18:00,6.74,,297.3,,17.89,,1821,,28.8,,0,,30.63,,5.777,,30.9,
24-May-2017 19:00,5.7,,284.5,,12.2,,1941,,27.57,,0,,20.05,,5.351,,5.6,
24-May-2017 20:00,3.562,,322,,8.53,,2027,,26.52,,0,,28.7,,3.115,,7.8,
24-May-2017 21:00,3.51,,274.3,,6.175,,2109,,25.51,,0,,25.15,,3.172,,7.7,
24-May-2017 22:00,4.064,,297.6,,8.72,,2225,,25.23,,0,,17,,3.885,,6,
24-May-2017 23:00,1.957,,194.9,,3.725,,2336,,25.14,,0,,24.06,,1.785,,4.5,
25-May-2017 00:00,3.549,,182.6,,6.273,,17,,25.42,,0,,13.91,,3.444,,5.3,
25-May-2017 01:00,3.468,,201.1,,5.342,,114,,24.14,,0,,20.66,,3.242,,5.3,
25-May-2017 02:00,4.031,,244.4,,6.959,,240,,23.47,,0,,19.69,,3.793,,4.1,
25-May-2017 03:00,4.953,,243.3,,8.43,,323,,23.12,,0,,18.77,,4.687,,3.3,
25-May-2017 04:00,4.068,,236,,7.64,,400,,22.23,,0,,25.74,,3.657,,3.3,
25-May-2017 05:00,3.417,,231.2,,6.812,,510,,23.95,,0,,32.98,,2.85,,6.9,
25-May-2017 06:00,1.341,,252.3,,5.391,,632,,22.76,,0,,46.34,,0.902,,16.8,
25-May-2017 07:00,1.534,,36.5,,5.146,,757,,25.65,,0,,71.1,,0.353,,5.5,
25-May-2017 08:00,2.832,,234.3,,8.04,,842,,28.09,,0,,37.8,,2.215,,3.4,
25-May-2017 09:00,4.386,,292.4,,10.39,,959,,29.2,,0,,23.4,,4.02,,3,
25-May-2017 10:00,8.14,,303.2,,16.12,,1037,,29.43,,0,,15.33,,7.85,,6.9,
25-May-2017 11:00,8.13,,299.7,,15.97,,1157,,29.25,,0,,9.85,,8.01,,5,
25-May-2017 12:00,8.59,,295.9,,15.78,,1228,,29.72,,0,,15.76,,8.27,,4.1,
25-May-2017 13:00,9.26,,282.6,,15.83,,1322,,30.2,,0,,17.47,,8.83,,8.5,
25-May-2017 14:00,8.53,,275.8,,14.01,,1414,,30.33,,0,,16.34,,8.18,,3.5,
25-May-2017 15:00,9.73,,274.7,,16.91,,1555,,30.15,,0,,9.83,,9.58,,13.5,
25-May-2017 16:00,11.58,,275.2,,17.35,,1645,,29.58,,0,,8.83,,11.44,,49.2,
25-May-2017 17:00,10.05,,273.5,,15.58,,1741,,28.56,,0,,8.16,,9.94,,16.6,
25-May-2017 18:00,8.3,,272.8,,15.88,,1819,,27.01,,0,,10.36,,8.16,,21.9,
25-May-2017 19:00,5.752,,267.8,,11.71,,1916,,25.85,,0,,15.91,,5.53,,6.4,
25-May-2017 20:00,2.887,,191,,5.685,,2055,,24.43,,0,,35.15,,2.343,,16.4,
25-May-2017 21:00,4.863,,172.3,,7.35,,2154,,23.69,,0,,14,,4.717,,28,
25-May-2017 22:00,4.786,,166.8,,6.518,,2206,,23.29,,0,,6.98,,4.75,,14.4,
25-May-2017 23:00,2.153,,223.2,,5.195,,2300,,21.81,,0,,39.65,,1.637,,15.9,
26-May-2017 00:00,2.042,,118.9,,5.587,,59,,19.39,,0,,52.95,,1.169,,13.5,
26-May-2017 01:00,2.421,,185.4,,5.342,,100,,17.97,,0,,51.12,,1.457,,19.3,
26-May-2017 02:00,1.892,,214.7,,4.068,,210,,17.25,,0,,34.72,,1.545,,16.1,
26-May-2017 03:00,1.537,,71.3,,3.48,,327,,17.13,,0,,32.34,,1.292,,16.5,
26-May-2017 04:00,1.231,,229.1,,2.598,,447,,14.76,,0,,60.45,,0.545,,19,
26-May-2017 05:00,1.584,,213.5,,3.48,,559,,15.89,,0,,14,,1.537,,15,
26-May-2017 06:00,1.65,,257.6,,3.823,,607,,17.08,,0,,21.74,,1.531,,18.6,
26-May-2017 07:00,1.694,,259,,3.774,,758,,18.85,,0,,22.96,,1.558,,17.3,
26-May-2017 08:00,1.898,,285.5,,3.627,,806,,20.17,,0,,22.45,,1.752,,18.7,
26-May-2017 09:00,1.728,,301.1,,3.823,,953,,21.58,,0,,25.26,,1.56,,13.4,
26-May-2017 10:00,1.939,,270,,4.705,,1029,,23.07,,0,,38.52,,1.501,,12.2,
26-May-2017 11:00,2.223,,248,,8.09,,1159,,25.02,,0,,51.01,,1.341,,17.6,
26-May-2017 12:00,5.904,,223.8,,12.05,,1252,,25.72,,0,,18.42,,5.599,,24.8,
26-May-2017 13:00,8.01,,210.4,,12.35,,1344,,26.59,,0,,15.16,,7.73,,19.8,
26-May-2017 14:00,6.267,,177.3,,13.18,,1400,,27.14,,0,,29.67,,5.426,,22.8,
26-May-2017 15:00,3.623,,148.9,,8.53,,1528,,27.42,,0,,37.56,,2.844,,17.9,
26-May-2017 16:00,4.627,,114,,9.21,,1638,,27.51,,0,,27.27,,4.103,,17.7,
26-May-2017 17:00,5.296,,99.2,,9.26,,1718,,27.24,,0,,11.55,,5.188,,16.5,
26-May-2017 18:00,5.848,,101.9,,8.87,,1810,,26.34,,0,,9.23,,5.772,,17.4,
26-May-2017 19:00,6.276,,115.3,,9.36,,1959,,24.86,,0,,6.31,,6.238,,22.5,
26-May-2017 20:00,7.15,,118.4,,10.29,,2049,,23.6,,0,,6.25,,7.11,,24.3,
26-May-2017 21:00,5.572,,130.1,,10.49,,2118,,22.16,,0,,24.86,,5.047,,19.6,
26-May-2017 22:00,1.28,,302.6,,4.607,,2256,,20.77,,0,,50.31,,0.786,,16.4,
26-May-2017 23:00,3.219,,297.4,,8.13,,2336,,18.75,,0,,33.9,,2.655,,19.7,
27-May-2017 00:00,2.054,,97.4,,9.56,,53,,18.87,,0,,66.85,,0.655,,21.2,
27-May-2017 01:00,4.46,,354.7,,8.04,,158,,19.59,,0,,20.64,,4.17,,18.5,
27-May-2017 02:00,5.717,,358.5,,10.78,,224,,18.47,,0,,15.1,,5.518,,16.3,
27-May-2017 03:00,4.572,,35.4,,7.3,,308,,17.78,,0,,18.98,,4.321,,15,
27-May-2017 04:00,4.039,,72.2,,7.2,,447,,17.51,,0,,17.13,,3.858,,14.3,
27-May-2017 05:00,2.857,,70.8,,8.43,,509,,18.04,,0,,18.58,,2.707,,15.8,
27-May-2017 06:00,4.063,,7.3,,7.64,,646,,19.17,,0,,12.94,,3.959,,14.3,
27-May-2017 07:00,6.166,,354.2,,9.7,,709,,20.31,,0,,11.97,,6.031,,13.3,
27-May-2017 08:00,5.563,,353,,7.84,,816,,22.09,,0,,11.71,,5.447,,14.4,
27-May-2017 09:00,3.361,,338.9,,6.665,,901,,23.52,,0,,15.6,,3.236,,10.4,
27-May-2017 10:00,2.508,,324,,4.558,,1005,,24.64,,0,,24.39,,2.281,,11.1,
27-May-2017 11:00,2.922,,316.5,,5.832,,1159,,25.49,,0,,24.06,,2.665,,10.8,
27-May-2017 12:00,3.574,,311.5,,6.126,,1200,,26.45,,0,,16.72,,3.422,,10.9,
27-May-2017 13:00,3.62,,298.7,,8.77,,1337,,27.42,,0,,22.47,,3.341,,11.6,
27-May-2017 14:00,3.392,,295.1,,7.74,,1444,,28.03,,0,,18.42,,3.216,,10.6,
27-May-2017 15:00,3.535,,273.8,,6.42,,1529,,28.6,,0,,24.1,,3.222,,11,
27-May-2017 16:00,4.02,,230.1,,9.11,,1652,,28.72,,0,,38.17,,3.128,,12.5,
27-May-2017 17:00,6.109,,211.7,,9.31,,1745,,27.98,,0,,13.04,,5.951,,13.5,
27-May-2017 18:00,6.613,,209,,9.46,,1811,,26.92,,0,,7.68,,6.553,,13.5,
27-May-2017 19:00,5.802,,193.1,,8.38,,1923,,25.47,,0,,7.34,,5.755,,12.6,
27-May-2017 20:00,5.109,,174.9,,6.224,,2029,,24.66,,0,,5.43,,5.086,,12.8,
27-May-2017 21:00,4.438,,142.8,,6.028,,2100,,23.58,,0,,23.59,,4.062,,12,
27-May-2017 22:00,3.742,,122.8,,5.048,,2237,,23.01,,0,,10.67,,3.677,,11.4,
27-May-2017 23:00,1.026,,243,,2.255,,2310,,20.15,,0,,22.09,,0.95,,16.8,
28-May-2017 00:00,0.345,,175.9,,1.471,,19,,19.98,,0,,52.21,,0.202,,10.1,
28-May-2017 01:00,0.953,,129.1,,3.529,,157,,19.74,,0,,18.19,,0.905,,9.2,
28-May-2017 02:00,1.492,,249.5,,3.431,,231,,17.68,,0,,49.78,,0.928,,18.2,
28-May-2017 03:00,1.168,,148.2,,2.5,,308,,16.32,,0,,56.83,,0.593,,11.5,
28-May-2017 04:00,1.364,,74.3,,4.019,,408,,16.98,,0,,32.98,,1.138,,12.1,
28-May-2017 05:00,1.464,,180.7,,3.382,,542,,17.66,,0,,61.43,,0.622,,17.3,
28-May-2017 06:00,1.337,,248.1,,3.137,,657,,17.42,,0,,30.33,,1.15,,12.9,
28-May-2017 07:00,1.006,,355.7,,2.696,,739,,19.81,,0,,49.43,,0.632,,10.1,
28-May-2017 08:00,0.989,,324.4,,3.382,,855,,22.09,,0,,45.45,,0.678,,8.8,
28-May-2017 09:00,1.305,,349.8,,3.725,,931,,23.79,,0,,38.69,,1.007,,9.8,
28-May-2017 10:00,1.662,,329.4,,3.872,,1056,,26.04,,0,,31.26,,1.414,,9.7,
28-May-2017 11:00,3.489,,314.2,,7.55,,1159,,28.06,,0,,17.5,,3.326,,7.1,
28-May-2017 12:00,5.215,,326.4,,11.32,,1212,,28.93,,0,,16.27,,5.005,,7.6,
28-May-2017 13:00,3.589,,307.2,,8.38,,1320,,29.69,,0,,50.63,,2.187,,9,
28-May-2017 14:00,3.387,,269.6,,6.126,,1411,,30.12,,0,,38.18,,2.635,,8.5,
28-May-2017 15:00,3.128,,288.1,,6.175,,1505,,30.51,,0,,26.37,,2.796,,7.9,
28-May-2017 16:00,2.815,,273.5,,5.636,,1651,,31,,0,,29.24,,2.449,,9.8,
28-May-2017 17:00,2.569,,258.3,,5.587,,1703,,30.38,,0,,22.03,,2.379,,11.4,
28-May-2017 18:00,4.3,,211.3,,7.11,,1805,,29.25,,0,,10.29,,4.23,,11.3,
28-May-2017 19:00,4.431,,180.1,,5.685,,1903,,27.5,,0,,16.88,,4.239,,10.4,
28-May-2017 20:00,4.155,,164.5,,5.538,,2000,,25.9,,0,,13.28,,4.043,,11,
28-May-2017 21:00,1.696,,120.2,,4.558,,2101,,23.96,,0,,68.49,,0.484,,10,
28-May-2017 22:00,3.667,,83,,5.685,,2230,,24.64,,0,,19.62,,3.452,,9.9,
28-May-2017 23:00,3.648,,149.1,,5.391,,2302,,22.31,,0,,46.81,,2.43,,16.4,
29-May-2017 00:00,2.023,,174.1,,3.284,,59,,21.65,,0,,42.69,,1.461,,10.4,
29-May-2017 01:00,2.545,,105.7,,3.774,,104,,21.9,,0,,6.17,,2.53,,10.1,
29-May-2017 02:00,1.299,,231,,3.921,,206,,17.78,,0,,66.81,,0.415,,21.4,
29-May-2017 03:00,0.858,,165.3,,2.108,,352,,18.45,,0,,20.17,,0.805,,11.3,
29-May-2017 04:00,2.48,,224.1,,3.48,,406,,17,,0,,17.21,,2.368,,15.1,
29-May-2017 05:00,2.551,,223.1,,3.774,,508,,17,,0,,22.39,,2.356,,16.1,
29-May-2017 06:00,0.761,,275.5,,3.137,,601,,18.17,,0,,38.91,,0.586,,17.9,
29-May-2017 07:00,1.264,,280.8,,3.382,,749,,20.55,,0,,50.84,,0.766,,13.7,
29-May-2017 08:00,1.55,,344.2,,3.382,,804,,22.8,,0,,32.71,,1.298,,13.2,
29-May-2017 09:00,1.699,,339.5,,4.46,,940,,24.79,,0,,24.99,,1.537,,11.3,
29-May-2017 10:00,3.139,,346.7,,5.832,,1056,,26.75,,0,,17.93,,2.985,,11.4,
29-May-2017 11:00,4.133,,319.8,,6.763,,1154,,29.38,,0,,23.49,,3.786,,4.6,
29-May-2017 12:00,3.615,,260.6,,7.5,,1202,,30.57,,0,,31.5,,3.068,,6.8,
29-May-2017 13:00,3.917,,294.5,,8.48,,1308,,30.89,,0,,31.51,,3.324,,8.8,
29-May-2017 14:00,3.739,,286.6,,9.26,,1436,,31.17,,0,,32.88,,3.123,,9.2,
29-May-2017 15:00,4.702,,220.3,,11.47,,1553,,31.93,,0,,26.81,,4.187,,9.9,
29-May-2017 16:00,4.639,,183.8,,10.44,,1655,,32.02,,0,,30.62,,3.976,,11.2,
29-May-2017 17:00,5.929,,194.7,,10.09,,1702,,31.35,,0,,14.69,,5.734,,14.6,
29-May-2017 18:00,5.313,,177.9,,8.87,,1808,,30.34,,0,,6.95,,5.274,,13.3,
29-May-2017 19:00,5.042,,182,,6.469,,1945,,28.44,,0,,4.28,,5.028,,15.4,
29-May-2017 20:00,5.563,,171.4,,6.714,,2034,,27.01,,0,,5.48,,5.538,,17,
29-May-2017 21:00,4.407,,145.2,,6.175,,2104,,26.5,,0,,26.27,,3.943,,15.1,
29-May-2017 22:00,2.977,,121.7,,4.264,,2206,,26.38,,0,,9.63,,2.935,,15.2,
29-May-2017 23:00,2.505,,164.9,,4.558,,2320,,23.81,,0,,52.04,,1.471,,19.5,
30-May-2017 00:00,1.859,,127.5,,3.529,,46,,23.02,,0,,22.25,,1.718,,16.5,
30-May-2017 01:00,1.488,,86,,4.215,,111,,21.95,,0,,38.02,,1.16,,18.2,
30-May-2017 02:00,3.362,,91.2,,5.293,,247,,22.78,,0,,10.58,,3.304,,16,
30-May-2017 03:00,2.042,,76.4,,4.999,,304,,22.61,,0,,25.67,,1.837,,17.1,
30-May-2017 04:00,3.185,,67.2,,5.195,,431,,21.73,,0,,13.73,,3.094,,16.9,
30-May-2017 05:00,2.272,,79.3,,3.823,,502,,20.87,,0,,45.47,,1.556,,23.8,
30-May-2017 06:00,0.993,,57.6,,2.304,,603,,20.62,,0,,38.88,,0.764,,18.2,
30-May-2017 07:00,1.984,,261.6,,4.215,,748,,22.35,,0,,15.78,,1.908,,,AX
30-May-2017 08:00,2.093,,258,,4.705,,850,,23.94,,0,,29.18,,1.821,,19.9,
30-May-2017 09:00,1.871,,299.7,,4.166,,928,,25.67,,0,,22.16,,1.731,,20.8,
30-May-2017 10:00,1.628,,302.4,,4.068,,1049,,27.51,,0,,29.31,,1.415,,22.2,
30-May-2017 11:00,3.127,,266.1,,8.58,,1127,,29.91,,0,,38.01,,2.438,,11.1,
30-May-2017 12:00,8.76,,190.2,,14.41,,1216,,31.02,,0,,13.85,,8.5,,13.5,
30-May-2017 13:00,6.774,,186.1,,12.15,,1302,,30.95,,0,,17.88,,6.444,,18.2,
30-May-2017 14:00,7.28,,168.1,,13.13,,1411,,31.15,,0,,16.22,,6.991,,20.4,
30-May-2017 15:00,8.01,,169.8,,13.67,,1516,,31.27,,0,,14.39,,7.76,,17.3,
30-May-2017 16:00,7.58,,169.5,,11.17,,1602,,31.13,,0,,13.95,,7.35,,14.6,
30-May-2017 17:00,7.87,,172.2,,13.18,,1759,,30.06,,0,,7.9,,7.8,,16.8,
30-May-2017 18:00,7.55,,189.8,,11.86,,1800,,29.12,,0,,10.9,,7.41,,32,
30-May-2017 19:00,5.784,,206.8,,8.92,,1954,,27.12,,0,,14.23,,5.606,,30.3,
30-May-2017 20:00,6.882,,190.4,,10.29,,2048,,26.11,,0,,7.52,,6.823,,27.4,
30-May-2017 21:00,5.699,,179,,7.84,,2137,,25.48,,0,,4.92,,5.678,,22.3,
30-May-2017 22:00,3.54,,153.5,,6.077,,2204,,24.54,,0,,51.93,,2.085,,21.6,
30-May-2017 23:00,5.795,,165.3,,7.5,,2318,,25.1,,0,,10.9,,5.69,,20.8,
31-May-2017 00:00,5.498,,168.7,,6.665,,29,,24.49,,0,,5.86,,5.469,,23,
31-May-2017 01:00,6.024,,166.5,,7.5,,121,,24.58,,0,,7.74,,5.969,,21.9,
31-May-2017 02:00,5.64,,152.5,,6.714,,245,,24.3,,0,,3.91,,5.626,,20.1,
31-May-2017 03:00,5.368,,148.9,,6.714,,306,,24.24,,0,,5.65,,5.342,,20.2,
31-May-2017 04:00,2.414,,122.2,,5.44,,409,,22.15,,0,,71.6,,0.525,,25.2,
31-May-2017 05:00,2.572,,322.2,,5.146,,541,,21.41,,0,,25.23,,2.323,,22.8,
31-May-2017 06:00,1.874,,247.9,,4.852,,656,,22.73,,0,,29.54,,1.625,,25.5,
31-May-2017 07:00,5.39,,195.8,,10.44,,753,,24.32,,0,,15.55,,5.191,,32.1,
31-May-2017 08:00,7.68,,177.6,,10.29,,831,,24.59,,0,,9.52,,7.58,,27.7,
31-May-2017 09:00,6.482,,174.6,,10.05,,901,,24.77,,0,,12.25,,6.334,,26.5,
31-May-2017 10:00,5.428,,152.4,,11.71,,1022,,25.56,,0,,20.98,,5.064,,25.4,
31-May-2017 11:00,5.758,,192.3,,9.65,,1112,,25.14,,0,,13.2,,5.605,,27.5,
31-May-2017 12:00,9.47,,185,,13.72,,1236,,25.15,,0,,10.83,,9.3,,35.9,
31-May-2017 13:00,9.52,,205.1,,15.04,,1339,,25.37,,0,,22.34,,8.8,,28.4,
31-May-2017 14:00,12.61,,221.2,,21.61,,1424,,22.5,,0,,11.22,,12.37,,174.5,
31-May-2017 15:00,10.03,,192.5,,19.01,,1515,,19.64,,0,,15.48,,9.67,,53,
31-May-2017 16:00,6.791,,204.6,,11.03,,1604,,20.81,,0,,16.05,,6.525,,5.3,
31-May-2017 17:00,7.87,,212,,11.27,,1729,,21.16,,0,,8.29,,7.79,,6.5,
31-May-2017 18:00,7.17,,199.5,,11.22,,1821,,20.78,,0,,9.85,,7.06,,6,
31-May-2017 19:00,5.199,,181.7,,8.87,,1901,,20.2,,0,,9.99,,5.12,,5.2,
31-May-2017 20:00,3.099,,234,,5.93,,2006,,19.32,,0,,76.4,,0.342,,10.2,
31-May-2017 21:00,1.446,,103.1,,4.754,,2150,,18.61,,0,,43.35,,1.032,,4.4,
31-May-2017 22:00,1.787,,137.7,,3.97,,2200,,17.12,,0,,54.41,,0.981,,6.5,
31-May-2017 23:00,1.853,,109.3,,4.166,,2324,,17.29,,0,,13.13,,1.804,,7.4,
