,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
21-May-2017 00:00,2.465,,350.5,,4.509,,24,,19.96,,0,,27.7,,17.74,,2.347,,18.7,
21-May-2017 01:00,2.243,,54.8,,4.803,,153,,20.78,,0,,51.37,,38.99,,1.724,,17.4,
21-May-2017 02:00,1.044,,346.7,,3.627,,200,,16.68,,0,,41.83,,28.95,,0.911,,19,
21-May-2017 03:00,0.857,,128.1,,2.5,,350,,17.59,,0,,29,,23.5,,0.785,,-6.2,
21-May-2017 04:00,1.565,,57,,2.941,,450,,16.01,,0,,32.63,,57.57,,0.774,,20.7,
21-May-2017 05:00,2.315,,55.9,,3.431,,510,,16.57,,0,,34.57,,57.41,,1.152,,12.8,
21-May-2017 06:00,0.852,,248.1,,2.304,,600,,18.54,,0,,30.28,,69.58,,0.223,,17.4,
21-May-2017 07:00,1.972,,212.8,,4.068,,741,,20.45,,0,,31.96,,31.74,,1.669,,20,
21-May-2017 08:00,1.5,,248.2,,3.284,,803,,21.68,,0,,25.94,,29.9,,1.296,,5.8,
21-May-2017 09:00,1.591,,260.4,,3.431,,913,,23.92,,0,,22.55,,28.27,,1.397,,9.8,
21-May-2017 10:00,2.581,,268.5,,5.44,,1057,,25.66,,0,,17.13,,21.26,,2.403,,4.1,
21-May-2017 11:00,3.355,,282.5,,6.469,,1159,,27.72,,0,,14.28,,16.9,,3.208,,4.4,
21-May-2017 12:00,3.474,,272.8,,6.224,,1220,,28.72,,0,,14.33,,18.1,,3.301,,9,
21-May-2017 13:00,2.963,,272.4,,5.685,,1325,,29.65,,0,,10.6,,20.53,,2.772,,-3.2,
21-May-2017 14:00,3.912,,231.6,,6.91,,1431,,30.58,,0,,9.25,,26.12,,3.506,,-1.9,
21-May-2017 15:00,4.957,,238.1,,9.36,,1533,,30.66,,0,,11.4,,16.2,,4.759,,13.7,
21-May-2017 16:00,7.505,,228.8,,13.13,,1614,,29.71,,0,,13.75,,7.98,,7.432,,21.4,
21-May-2017 17:00,5.471,,223.8,,9.41,,1713,,29.45,,0,,17.48,,10.11,,5.386,,15.9,
21-May-2017 18:00,3.43,,195.1,,7.253,,1804,,27.69,,0,,17.14,,13.87,,3.33,,11.7,
21-May-2017 19:00,1.087,,83.4,,2.108,,1931,,27.28,,0,,15.19,,26.23,,0.973,,10.5,
21-May-2017 20:00,2.147,,32.3,,4.019,,2046,,26.22,,0,,16.64,,35.74,,1.729,,14,
21-May-2017 21:00,2.927,,71.7,,4.754,,2115,,24.54,,0,,34.97,,48.15,,1.893,,37.7,
21-May-2017 22:00,1.591,,81.8,,2.794,,2214,,22.79,,0,,21.35,,48.11,,1.03,,-7.4,
21-May-2017 23:00,2.673,,99.2,,4.068,,2332,,22.95,,0,,26.19,,28.46,,2.343,,10.9,
22-May-2017 00:00,1.217,,5.2,,4.411,,50,,20.13,,0,,30.52,,68.4,,0.349,,14.1,
22-May-2017 01:00,2.842,,68,,4.656,,118,,20.34,,0,,26.25,,38.83,,2.189,,4.6,
22-May-2017 02:00,1.895,,126.4,,3.284,,201,,20.39,,0,,31.26,,56.73,,0.966,,12.8,
22-May-2017 03:00,3.176,,106,,5.097,,336,,18.83,,0,,27.93,,12.35,,3.103,,6.1,
22-May-2017 04:00,3.148,,121.5,,4.901,,450,,18.05,,0,,29.65,,14.57,,3.046,,6,
22-May-2017 05:00,3.112,,140.8,,4.656,,516,,17.64,,0,,29.56,,11.43,,3.05,,13.3,
22-May-2017 06:00,1.096,,168,,3.186,,617,,19.68,,0,,28.78,,32.78,,0.917,,13.8,
22-May-2017 07:00,0.738,,132.9,,2.157,,724,,22.33,,0,,24.23,,60.36,,0.328,,6.5,
22-May-2017 08:00,1.686,,286.2,,4.313,,851,,24.18,,0,,22.4,,29.23,,1.467,,10.7,
22-May-2017 09:00,1.716,,279,,3.627,,957,,25.72,,0,,17.48,,33,,1.431,,0.6,
22-May-2017 10:00,2.196,,268.7,,4.411,,1100,,27.36,,0,,14.15,,27.84,,1.937,,1,
22-May-2017 11:00,2.888,,266.2,,5.244,,1138,,28.57,,0,,11.94,,18.5,,2.738,,1.6,
22-May-2017 12:00,2.928,,289.2,,5.783,,1215,,29.76,,0,,11.32,,27.31,,2.595,,3.9,
22-May-2017 13:00,2.595,,262.3,,5.293,,1300,,30.74,,0,,10.73,,24.79,,2.352,,4.9,
22-May-2017 14:00,2.902,,281.1,,5.391,,1448,,31.42,,0,,10.86,,29.65,,2.513,,6.3,
22-May-2017 15:00,3.296,,295.2,,6.273,,1506,,31.59,,0,,11.01,,20.02,,3.095,,5.4,
22-May-2017 16:00,2.441,,295,,4.754,,1611,,31.88,,0,,11.63,,19.78,,2.295,,8.6,
22-May-2017 17:00,2.008,,281.6,,5.146,,1758,,31.74,,0,,12.2,,22.66,,1.851,,32.8,
22-May-2017 18:00,4.488,,227.7,,6.91,,1841,,30.3,,0,,18.6,,10.23,,4.416,,33.4,
22-May-2017 19:00,2.886,,201.3,,5.146,,1928,,27.91,,0,,12.97,,36.51,,2.3,,-0.8,
22-May-2017 20:00,1.957,,52.4,,3.284,,2007,,28.34,,0,,11.74,,19.86,,1.839,,6.7,
22-May-2017 21:00,1.757,,71.5,,3.97,,2129,,26.54,,0,,12.8,,33.09,,1.463,,7.7,
22-May-2017 22:00,2.131,,67.4,,4.558,,2223,,25.38,,0,,15.39,,46.77,,1.42,,8.8,
22-May-2017 23:00,1.203,,98.8,,3.333,,2332,,23.96,,0,,15.18,,59.46,,0.555,,6.6,
23-May-2017 00:00,1.594,,21.6,,3.039,,30,,22.54,,0,,17.96,,67.21,,0.497,,14.4,
23-May-2017 01:00,1.449,,133.5,,3.235,,156,,21.49,,0,,20.91,,66.65,,0.468,,11.1,
23-May-2017 02:00,3.05,,135,,4.313,,237,,20.86,,0,,22.26,,8.44,,3.017,,10.7,
23-May-2017 03:00,3.15,,135.2,,4.411,,300,,19.86,,0,,32.36,,13.5,,3.062,,21.2,
23-May-2017 04:00,3.812,,125.7,,4.95,,406,,18.13,,0,,37.46,,14.24,,3.694,,17.3,
23-May-2017 05:00,3.435,,141.2,,4.852,,502,,18.55,,0,,34.07,,12.5,,3.353,,11,
23-May-2017 06:00,2.138,,166.9,,3.676,,658,,19.18,,0,,33.41,,11.72,,2.094,,16.3,
23-May-2017 07:00,2.377,,178.6,,3.676,,713,,21.39,,0,,29.27,,21.05,,2.216,,9.7,
23-May-2017 08:00,1.489,,195.3,,3.284,,851,,24.04,,0,,22.86,,26.51,,1.329,,13.8,
23-May-2017 09:00,1.641,,226.3,,3.774,,937,,26.78,,0,,18.9,,28.36,,1.44,,7.5,
23-May-2017 10:00,1.686,,219.5,,3.382,,1046,,28.64,,0,,13.71,,37.63,,1.322,,0.6,
23-May-2017 11:00,2.499,,273.1,,4.901,,1157,,30.28,,0,,11.86,,23.22,,2.294,,1.2,
23-May-2017 12:00,2.929,,275.3,,6.469,,1240,,31.57,,0,,11.08,,21.37,,2.725,,4.3,
23-May-2017 13:00,3.087,,284,,5.685,,1321,,32.34,,0,,10.32,,24.48,,2.805,,4.5,
23-May-2017 14:00,2.491,,264.1,,5.146,,1459,,33.33,,0,,10.47,,31.36,,2.117,,7.9,
23-May-2017 15:00,3.956,,268.2,,6.959,,1543,,33.5,,0,,9.93,,17.04,,3.781,,8.3,
23-May-2017 16:00,4.155,,236.3,,8.53,,1634,,33.41,,0,,10.73,,19.16,,3.922,,13.5,
23-May-2017 17:00,6.327,,225.9,,9.61,,1705,,32.72,,0,,13.3,,8.97,,6.249,,17.3,
23-May-2017 18:00,6.908,,211.7,,10.14,,1811,,30.83,,0,,15.37,,12.08,,6.754,,20.3,
23-May-2017 19:00,4.807,,176.8,,7.498,,1909,,28.2,,0,,17.06,,22.87,,4.424,,16.1,
23-May-2017 20:00,4.46,,142.9,,6.469,,2017,,28.31,,0,,18.46,,8.33,,4.413,,23.4,
23-May-2017 21:00,3.969,,136.7,,6.42,,2126,,27.86,,0,,19.45,,11.39,,3.891,,26.9,
23-May-2017 22:00,2.638,,106.3,,4.117,,2217,,27.41,,0,,19.01,,22.56,,2.433,,22.7,
23-May-2017 23:00,4.257,,64.5,,5.44,,2348,,26.66,,0,,20.31,,6.57,,4.229,,21.5,
24-May-2017 00:00,1.813,,77.7,,5.342,,6,,24.78,,0,,26.79,,49.8,,1.127,,24.4,
24-May-2017 01:00,2.049,,15,,3.235,,135,,24,,0,,22.87,,20.83,,1.914,,16,
24-May-2017 02:00,1.753,,32.1,,3.186,,249,,21.64,,0,,35.4,,63.99,,0.659,,32.2,
24-May-2017 03:00,1.958,,91.7,,3.529,,328,,21.81,,0,,28.05,,30.79,,1.675,,7,
24-May-2017 04:00,2.228,,133.5,,3.872,,450,,19.33,,0,,37.11,,23.85,,2.034,,28.4,
24-May-2017 05:00,2.157,,141.6,,3.529,,511,,20,,0,,50.16,,46.81,,1.437,,25.7,
24-May-2017 06:00,1.683,,153.1,,2.843,,649,,20.02,,0,,37.12,,45.06,,1.163,,12.3,
24-May-2017 07:00,2.484,,193.8,,4.705,,757,,22.32,,0,,29.17,,22.15,,2.298,,13.3,
24-May-2017 08:00,1.871,,247.3,,4.362,,800,,24.37,,0,,25.87,,29.97,,1.615,,17.1,
24-May-2017 09:00,1.805,,207.7,,4.264,,905,,26.72,,0,,20.88,,25.97,,1.62,,7.9,
24-May-2017 10:00,2.838,,248.3,,5.293,,1047,,27.65,,0,,18.9,,27.88,,2.502,,20.8,
24-May-2017 11:00,1.742,,256.5,,5.048,,1154,,29.71,,0,,14.01,,39.98,,1.318,,1.2,
24-May-2017 12:00,2.022,,293.7,,4.509,,1248,,31.79,,0,,6.29,,28.32,,1.775,,-35.1,
24-May-2017 13:00,1.43,,286.6,,3.725,,1323,,32.6,,0,,7.91,,61.55,,0.605,,10,
24-May-2017 14:00,1.546,,241.9,,3.48,,1415,,32.85,,0,,7.73,,31.91,,1.306,,,AV
24-May-2017 15:00,5.366,,318.2,,13.33,,1541,,32.81,,0,,9.96,,29.28,,4.665,,,AV
24-May-2017 16:00,9.72,,326.3,,16.51,,1637,,31.47,,0,,10.03,,12.45,,9.49,,,AV
24-May-2017 17:00,9.31,,330.5,,17.2,,1701,,29.06,,0,,12.89,,7.4,,9.23,,,AV
24-May-2017 18:00,5.264,,324.9,,10.1,,1817,,28.33,,0,,13.67,,10.53,,5.175,,,AV
24-May-2017 19:00,6.396,,326.6,,10.73,,1923,,27.53,,0,,18.01,,8,,6.334,,,AV
24-May-2017 20:00,6.219,,330.3,,9.36,,2028,,26.92,,0,,14.34,,7.44,,6.167,,,AV
24-May-2017 21:00,5.668,,327.6,,12.01,,2147,,26.42,,0,,12.55,,8.49,,5.606,,,AV
24-May-2017 22:00,6.392,,332.1,,10.78,,2202,,26.56,,0,,12.06,,8.25,,6.326,,,AV
24-May-2017 23:00,2.372,,78.2,,6.518,,2300,,24.62,,0,,18.96,,68.46,,0.677,,,AV
25-May-2017 00:00,2.534,,141.6,,4.362,,57,,22.6,,0,,15.3,,32.6,,2.123,,,AV
25-May-2017 01:00,3.258,,126.4,,4.705,,120,,23.47,,0,,14.58,,19.15,,3.076,,,AV
25-May-2017 02:00,4.125,,125.5,,6.567,,256,,22.55,,0,,15.66,,20.58,,3.859,,,AV
25-May-2017 03:00,4.369,,126.3,,5.44,,338,,21.68,,0,,15.62,,11.57,,4.28,,,AV
25-May-2017 04:00,4.265,,101.1,,5.783,,438,,21.83,,0,,13.96,,12.71,,4.16,,,AV
25-May-2017 05:00,3.878,,104.4,,5.881,,552,,22.48,,0,,12.62,,7.55,,3.844,,,AV
25-May-2017 06:00,3.832,,133,,5.783,,654,,25.5,,0,,11.27,,15.38,,3.694,,,AV
25-May-2017 07:00,2.979,,189.3,,5.685,,706,,25.92,,0,,11.77,,26.65,,2.656,,,AV
25-May-2017 08:00,2.272,,216.3,,4.362,,824,,27.98,,0,,11.25,,29.88,,1.963,,,AV
25-May-2017 09:00,2.082,,229.4,,5.342,,959,,29.08,,0,,9.44,,38.54,,1.61,,,AV
25-May-2017 10:00,1.766,,217.2,,4.607,,1052,,29.42,,0,,9.26,,50.53,,1.079,,,AV
25-May-2017 11:00,1.717,,258,,4.509,,1118,,29.46,,0,,9.01,,38.81,,1.323,,,AV
25-May-2017 12:00,4.757,,260.5,,14.7,,1248,,29.89,,0,,8.39,,32.32,,4,,24.5,
25-May-2017 13:00,9.28,,251.3,,14.85,,1346,,29.97,,0,,8.27,,11,,9.11,,14.9,
25-May-2017 14:00,9.36,,247.2,,14.36,,1446,,30.11,,0,,8.65,,10.97,,9.19,,8.8,
25-May-2017 15:00,6.24,,245.8,,12.59,,1503,,30.19,,0,,8.93,,16.72,,5.974,,1.6,
25-May-2017 16:00,6.413,,247.7,,12.15,,1611,,29.92,,0,,9.5,,21.31,,5.969,,6.7,
25-May-2017 17:00,7.437,,265.2,,11.71,,1718,,28.88,,0,,10.47,,12.6,,7.257,,7.2,
25-May-2017 18:00,6.3,,260,,11.52,,1810,,27.43,,0,,9.65,,9.24,,6.218,,5.5,
25-May-2017 19:00,3.486,,258.7,,7.302,,1920,,26.17,,0,,10.25,,17.18,,3.329,,7.1,
25-May-2017 20:00,3.455,,142.9,,5.44,,2043,,23.42,,0,,10.01,,15.01,,3.336,,-10,
25-May-2017 21:00,3.044,,143.7,,5.832,,2159,,22.31,,0,,8.73,,23.53,,2.787,,9.9,
25-May-2017 22:00,2.745,,147.7,,6.028,,2204,,22.11,,0,,10.63,,45.56,,1.877,,9.9,
25-May-2017 23:00,3.587,,140.3,,6.175,,2309,,19.74,,0,,15.72,,24.86,,3.249,,35,
26-May-2017 00:00,4.253,,143.1,,6.518,,59,,17.95,,0,,23.93,,8.24,,4.209,,30.3,
26-May-2017 01:00,5.327,,141.5,,8.33,,139,,17.07,,0,,26.11,,8.62,,5.266,,23.9,
26-May-2017 02:00,3.057,,136.2,,6.616,,212,,15.76,,0,,27.77,,16.5,,2.93,,22.9,
26-May-2017 03:00,3.942,,147.3,,6.322,,311,,14.92,,0,,28.81,,9.05,,3.893,,21.2,
26-May-2017 04:00,3.219,,123.1,,4.558,,421,,14.53,,0,,26.09,,21.5,,2.992,,15,
26-May-2017 05:00,1.497,,130.6,,3.627,,500,,15.14,,0,,21.95,,23.35,,1.372,,,BA
26-May-2017 06:00,1.731,,187.9,,2.99,,640,,15.89,,0,,26.73,,18.41,,1.642,,,BA
26-May-2017 07:00,1.608,,180,,2.794,,707,,17.02,,0,,21.45,,22.56,,1.483,,28.7,
26-May-2017 08:00,1.538,,169.3,,3.186,,816,,19.59,,0,,16.06,,29.87,,1.329,,19.9,
26-May-2017 09:00,1.847,,226.1,,3.774,,947,,21.84,,0,,14.49,,44.05,,1.301,,17.5,
26-May-2017 10:00,2.431,,256.3,,4.754,,1048,,22.79,,0,,11.94,,25.75,,2.186,,15.7,
26-May-2017 11:00,2.439,,272.5,,4.803,,1129,,24.04,,0,,10.92,,22.47,,2.251,,9.6,
26-May-2017 12:00,3.589,,216.2,,7.204,,1229,,25.46,,0,,14.72,,23.44,,3.289,,13.2,
26-May-2017 13:00,3.236,,242,,8.58,,1357,,26.18,,0,,13.72,,31.14,,2.758,,18.2,
26-May-2017 14:00,6.116,,246.2,,12.2,,1444,,26.91,,0,,13.26,,27.81,,5.395,,17,
26-May-2017 15:00,4.336,,214.9,,9.51,,1544,,27.67,,0,,13.21,,27.34,,3.842,,14.7,
26-May-2017 16:00,4.468,,177.4,,12.45,,1635,,27.71,,0,,12.69,,24.31,,4.066,,13.5,
26-May-2017 17:00,3.964,,155,,7.057,,1748,,27.57,,0,,13.06,,25.31,,3.577,,12.4,
26-May-2017 18:00,4.892,,94.2,,8.28,,1821,,26.65,,0,,14.45,,18.43,,4.639,,12.2,
26-May-2017 19:00,6.508,,76.2,,8.87,,1947,,25.16,,0,,15.88,,6.34,,6.468,,19,
26-May-2017 20:00,6.206,,71.1,,9.9,,2023,,24.19,,0,,14.32,,7.21,,6.157,,16.6,
26-May-2017 21:00,2.472,,61.8,,7.204,,2103,,22.37,,0,,22.64,,63.09,,0.972,,12.6,
26-May-2017 22:00,3.452,,351.6,,5.391,,2247,,20.28,,0,,25.98,,16.99,,3.3,,13.6,
26-May-2017 23:00,4.197,,341,,7.547,,2321,,19.15,,0,,23.28,,25.75,,3.773,,13.4,
27-May-2017 00:00,0.69,,132.1,,3.529,,59,,18.93,,0,,25.65,,40.9,,0.514,,9.2,
27-May-2017 01:00,2.177,,94.2,,3.529,,149,,18.57,,0,,22.89,,30.24,,1.874,,9.1,
27-May-2017 02:00,1.235,,330.4,,3.186,,237,,16.81,,0,,26.04,,47.64,,0.808,,10.9,
27-May-2017 03:00,1.249,,112,,3.088,,359,,17.42,,0,,25.63,,30.82,,1.068,,10.7,
27-May-2017 04:00,3.414,,114.5,,4.999,,456,,16.71,,0,,26.73,,9.34,,3.369,,10.5,
27-May-2017 05:00,3.581,,128.5,,4.95,,532,,16.83,,0,,24.23,,9.18,,3.535,,9.5,
27-May-2017 06:00,1.829,,180.7,,3.186,,607,,19.59,,0,,23.5,,21.33,,1.702,,11.3,
27-May-2017 07:00,1.73,,241.9,,3.97,,753,,21.09,,0,,22.63,,35.77,,1.393,,9.9,
27-May-2017 08:00,2.568,,301,,4.754,,811,,22.07,,0,,18.16,,14.85,,2.482,,9.2,
27-May-2017 09:00,2.35,,290,,4.264,,908,,23.76,,0,,15.45,,23.33,,2.155,,8.1,
27-May-2017 10:00,2.95,,273.5,,5.391,,1036,,24.77,,0,,14.53,,21.94,,2.733,,7.5,
27-May-2017 11:00,3.085,,277.7,,6.028,,1145,,25.65,,0,,14.54,,24.5,,2.803,,7,
27-May-2017 12:00,3.595,,271,,6.273,,1234,,26.29,,0,,12.81,,20.27,,3.37,,5.6,
27-May-2017 13:00,3.569,,274.9,,6.665,,1335,,27.19,,0,,12.8,,24.04,,3.255,,6,
27-May-2017 14:00,3.999,,256.1,,7.694,,1428,,28.01,,0,,12.62,,24.39,,3.636,,5.2,
27-May-2017 15:00,2.68,,232.5,,6.959,,1507,,28.65,,0,,11.85,,43.69,,1.9,,5.3,
27-May-2017 16:00,3.507,,218.4,,6.42,,1649,,28.68,,0,,12.25,,16.67,,3.359,,5.3,
27-May-2017 17:00,5.569,,215,,8.77,,1739,,27.9,,0,,17.2,,12.91,,5.428,,8.9,
27-May-2017 18:00,6.175,,214.7,,8.77,,1847,,26.39,,0,,20.4,,7.11,,6.128,,9.5,
27-May-2017 19:00,3.966,,196,,10.49,,1923,,24.82,,0,,14.37,,20.52,,3.711,,6.1,
27-May-2017 20:00,2.425,,159,,4.852,,2015,,24.44,,0,,14.15,,48.55,,1.554,,18.5,
27-May-2017 21:00,3.412,,44.3,,4.754,,2155,,24.27,,0,,15.09,,7.14,,3.385,,11.6,
27-May-2017 22:00,3.81,,44,,4.999,,2251,,23.74,,0,,14.74,,6.48,,3.785,,5.5,
27-May-2017 23:00,1.731,,30,,4.656,,2303,,21.66,,0,,28.6,,57.43,,0.861,,6.3,
28-May-2017 00:00,0.681,,129.1,,1.765,,23,,19.9,,0,,24.77,,56.63,,0.348,,5.3,
28-May-2017 01:00,0.971,,333.6,,3.431,,159,,18.72,,0,,27.86,,31.16,,0.827,,6.3,
28-May-2017 02:00,2.271,,352.2,,3.186,,219,,19.16,,0,,30.18,,16.11,,2.181,,7.1,
28-May-2017 03:00,0.946,,100.3,,2.01,,339,,17.59,,0,,27.89,,45.52,,0.647,,7.6,
28-May-2017 04:00,2.167,,137.2,,3.529,,423,,15.87,,0,,29,,35.54,,1.75,,8,
28-May-2017 05:00,2.636,,118.4,,4.019,,516,,17.17,,0,,26.33,,19.61,,2.481,,7,
28-May-2017 06:00,1.997,,174.6,,3.333,,600,,16.65,,0,,33.94,,15.61,,1.923,,11.7,
28-May-2017 07:00,1.94,,134.4,,4.411,,759,,19.34,,0,,22.82,,21.52,,1.803,,7.1,
28-May-2017 08:00,2.127,,190.7,,3.872,,801,,22.17,,0,,19.73,,39.69,,1.616,,7.2,
28-May-2017 09:00,1.937,,232.6,,5.489,,958,,24.39,,0,,13.49,,33.82,,1.599,,4.8,
28-May-2017 10:00,2.696,,265.6,,5.783,,1035,,25.99,,0,,13.42,,28.51,,2.362,,5.1,
28-May-2017 11:00,3.272,,275.8,,5.44,,1149,,27.67,,0,,11.04,,15.62,,3.15,,4.2,
28-May-2017 12:00,3.078,,272.3,,6.175,,1251,,28.84,,0,,10.38,,20.46,,2.881,,3.7,
28-May-2017 13:00,3.871,,274.8,,7.89,,1337,,29.66,,0,,9.92,,29.67,,3.351,,3.7,
28-May-2017 14:00,3.672,,263.3,,8.63,,1458,,29.98,,0,,9.64,,26.51,,3.278,,4.2,
28-May-2017 15:00,3.013,,245.5,,7.743,,1500,,30.51,,0,,9,,32.21,,2.536,,2.3,
28-May-2017 16:00,2.786,,233.7,,5.636,,1639,,30.62,,0,,9.5,,28.26,,2.447,,2.5,
28-May-2017 17:00,2.086,,238.2,,4.068,,1729,,30.37,,0,,9.73,,21.76,,1.935,,3.9,
28-May-2017 18:00,3.629,,218,,5.734,,1839,,29.11,,0,,21.63,,9.66,,3.578,,9.9,
28-May-2017 19:00,3.921,,175.3,,7.988,,1939,,26.96,,0,,9.41,,55.63,,2.072,,8.2,
28-May-2017 20:00,2.106,,117.8,,4.411,,2009,,26.54,,0,,12.65,,46.43,,1.414,,5,
28-May-2017 21:00,2.051,,352.5,,3.676,,2152,,24.94,,0,,12.58,,51.13,,1.234,,5.3,
28-May-2017 22:00,3.649,,60,,5.391,,2233,,25.08,,0,,10.78,,12.71,,3.56,,4.1,
28-May-2017 23:00,3.441,,63.8,,5.685,,2340,,24.67,,0,,12.73,,31.86,,2.909,,3.2,
29-May-2017 00:00,1.515,,327.9,,2.549,,13,,21.31,,0,,24.84,,17.66,,1.443,,8.9,
29-May-2017 01:00,0.985,,5.1,,3.039,,157,,20.29,,0,,19.11,,43.79,,0.697,,3.4,
29-May-2017 02:00,1.567,,347.8,,2.99,,204,,18.96,,0,,30.52,,48.61,,1.003,,9.6,
29-May-2017 03:00,1.786,,115.1,,3.431,,358,,18.69,,0,,25.95,,17.67,,1.701,,6.4,
29-May-2017 04:00,0.837,,95.8,,3.284,,400,,16.16,,0,,25.88,,62.87,,0.333,,7.1,
29-May-2017 05:00,0.967,,176.4,,1.961,,536,,16.97,,0,,28,,44.46,,0.676,,6.9,
29-May-2017 06:00,1.796,,142.2,,3.921,,653,,17.94,,0,,27.34,,26.9,,1.598,,12.6,
29-May-2017 07:00,2.061,,170.5,,3.627,,704,,20.76,,0,,26.96,,50.14,,1.271,,11.5,
29-May-2017 08:00,2.006,,185.5,,4.901,,818,,22.52,,0,,21.72,,28.55,,1.757,,11.9,
29-May-2017 09:00,1.839,,220,,4.215,,903,,24.55,,0,,16.67,,36.01,,1.476,,11.6,
29-May-2017 10:00,1.669,,262.8,,4.068,,1050,,27.29,,0,,12.69,,38.14,,1.299,,5.6,
29-May-2017 11:00,3.375,,294,,6.028,,1141,,29.46,,0,,8.85,,19.83,,3.173,,2.9,
29-May-2017 12:00,4.046,,268.1,,10.34,,1250,,30.72,,0,,9.02,,58.64,,1.925,,5.3,
29-May-2017 13:00,4.895,,232.2,,9.7,,1327,,31.02,,0,,8.21,,23.04,,4.499,,3.1,
29-May-2017 14:00,3.313,,241,,8.38,,1444,,31.18,,0,,9.18,,25.43,,2.986,,3.8,
29-May-2017 15:00,3.993,,233.7,,7.645,,1521,,31.25,,0,,8.78,,15.96,,3.838,,4.8,
29-May-2017 16:00,3.013,,240.2,,10.24,,1651,,31.92,,0,,7.92,,60.06,,1.357,,5,
29-May-2017 17:00,4.353,,177.8,,8.97,,1706,,31.13,,0,,9.25,,28.23,,3.824,,34.3,
29-May-2017 18:00,4.274,,156.8,,6.812,,1804,,29.8,,0,,9.31,,9.39,,4.217,,7.9,
29-May-2017 19:00,2.584,,156.2,,4.264,,1900,,28.04,,0,,10.75,,27.19,,2.293,,9.1,
29-May-2017 20:00,1.834,,128.3,,2.941,,2044,,27.89,,0,,10.23,,36.16,,1.469,,8.1,
29-May-2017 21:00,1.935,,44.7,,3.676,,2156,,27.09,,0,,10.58,,43.72,,1.372,,7.2,
29-May-2017 22:00,4.167,,63,,5.195,,2247,,26.57,,0,,10.84,,3.55,,4.159,,7.6,
29-May-2017 23:00,3.744,,66.7,,6.028,,2328,,25.9,,0,,12.68,,28.68,,3.274,,8.7,
30-May-2017 00:00,1.069,,325.5,,4.411,,55,,23.09,,0,,23.12,,70.08,,0.269,,9.9,
30-May-2017 01:00,1.515,,16.6,,3.186,,115,,22.14,,0,,21.38,,39.24,,1.16,,10,
30-May-2017 02:00,3.572,,138.7,,4.509,,258,,21.81,,0,,19.25,,8.19,,3.536,,12,
30-May-2017 03:00,4.212,,137.4,,5.342,,340,,21.03,,0,,32.33,,11.25,,4.13,,13.4,
30-May-2017 04:00,3.765,,142.4,,5.342,,402,,18.55,,0,,31.47,,13.03,,3.667,,13.5,
30-May-2017 05:00,2.586,,131.9,,3.97,,500,,19.55,,0,,27.54,,24.05,,2.358,,11.3,
30-May-2017 06:00,1.487,,93.6,,3.235,,639,,21.5,,0,,31.91,,35.33,,1.204,,,AX
30-May-2017 07:00,1.702,,195.5,,3.186,,716,,22.71,,0,,26.22,,16.46,,1.632,,12.7,
30-May-2017 08:00,1.421,,214.3,,3.235,,807,,23.74,,0,,23.02,,25.43,,1.281,,13.6,
30-May-2017 09:00,1.87,,238.8,,4.019,,919,,26.02,,0,,17.13,,30.81,,1.6,,12.1,
30-May-2017 10:00,2.092,,261.1,,4.46,,1046,,27.63,,0,,14.94,,23.48,,1.916,,9.7,
30-May-2017 11:00,3.54,,250.1,,7.302,,1144,,29.32,,0,,12.8,,32.44,,2.973,,10.6,
30-May-2017 12:00,4.813,,220.3,,16.27,,1250,,30.78,,0,,10.65,,24.89,,4.358,,16,
30-May-2017 13:00,6.662,,169.7,,12.89,,1326,,31.49,,0,,8.97,,22.15,,6.164,,14.6,
30-May-2017 14:00,6.485,,164.3,,15.53,,1402,,31.59,,0,,9.67,,22.51,,5.984,,19.8,
30-May-2017 15:00,7.527,,149.4,,11.91,,1508,,31.54,,0,,8.98,,18.86,,7.119,,18.9,
30-May-2017 16:00,7.545,,147.4,,11.66,,1640,,31.29,,0,,9.09,,10.1,,7.428,,9.8,
30-May-2017 17:00,6.169,,162.4,,11.47,,1709,,29.73,,0,,11.79,,12.56,,6.02,,11.1,
30-May-2017 18:00,4.72,,172.1,,7.253,,1805,,28.2,,0,,14.29,,9.06,,4.661,,12,
30-May-2017 19:00,3.273,,180.5,,7.057,,1909,,26.55,,0,,25.83,,26.65,,2.918,,23.2,
30-May-2017 20:00,1.888,,120.3,,3.872,,2000,,26.24,,0,,22.33,,19.47,,1.778,,22.2,
30-May-2017 21:00,2.172,,85.6,,3.872,,2143,,25.57,,0,,22.03,,22.89,,1.998,,21.2,
30-May-2017 22:00,3.067,,79.2,,3.872,,2210,,25.12,,0,,20.41,,6.08,,3.05,,15.9,
30-May-2017 23:00,3.202,,89.9,,4.901,,2330,,24.83,,0,,19.4,,25.46,,2.886,,16.2,
31-May-2017 00:00,2.053,,91.1,,3.676,,44,,24.57,,0,,20.61,,32.92,,1.714,,14.9,
31-May-2017 01:00,1.212,,9.4,,3.235,,107,,23.35,,0,,22.97,,57.5,,0.601,,15.7,
31-May-2017 02:00,1.438,,252.4,,4.166,,241,,23.57,,0,,24.41,,77.93,,0.107,,16.3,
31-May-2017 03:00,2.631,,333.1,,4.95,,341,,22.01,,0,,29.78,,30.8,,2.251,,18.3,
