,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Jul-2022 17:00,7.066,,244.5,,9.59,,1707,,29.12,,,XX,7.2,,7.01,,9.3,
21-Jul-2022 18:00,5.378,,271.7,,7.41,,1807,,28.69,,,XX,14.63,,5.202,,6.2,
21-Jul-2022 19:00,3.016,,319.4,,5.058,,1929,,26.43,,,XX,14.75,,2.916,,5,
21-Jul-2022 20:00,1.976,,55.7,,3.901,,2004,,24.24,,,XX,52.97,,1.131,,6.4,
21-Jul-2022 21:00,1.926,,44.8,,3.49,,2101,,23.58,,,XX,44.85,,1.336,,4.2,
21-Jul-2022 22:00,2.332,,45,,3.529,,2216,,18.97,,,XX,29.44,,2.024,,5.7,
21-Jul-2022 23:00,1.904,,28.4,,3.059,,2325,,19.19,,,XX,22.73,,1.754,,5.6,
22-Jul-2022 00:00,2.597,,64,,3.549,,8,,16.44,,,XX,12.71,,2.533,,5,
22-Jul-2022 01:00,2.775,,39.3,,3.843,,138,,14.09,,,XX,9.53,,2.736,,5.8,
22-Jul-2022 02:00,3.324,,59.6,,4.235,,228,,12.68,,,XX,6.44,,3.303,,5.7,
22-Jul-2022 03:00,2.182,,57.9,,3.686,,300,,12.04,,,XX,10.97,,2.142,,5.7,
22-Jul-2022 04:00,2.224,,58.6,,3.215,,457,,13.11,,,XX,19.47,,2.095,,5.4,
22-Jul-2022 05:00,2.74,,46.4,,3.411,,505,,11.39,,,XX,9.43,,2.703,,6.9,
22-Jul-2022 06:00,1.26,,37.2,,2.098,,600,,16.02,,,XX,13.52,,1.225,,7,
22-Jul-2022 07:00,0.695,,166.8,,2.294,,755,,20.4,,,XX,52.89,,0.399,,6.7,
22-Jul-2022 08:00,2.519,,183.8,,3.823,,833,,21.32,,,XX,13.14,,2.453,,7.1,
22-Jul-2022 09:00,2.424,,236.1,,3.98,,918,,23.7,,,XX,25.35,,2.187,,5.6,
22-Jul-2022 10:00,2.157,,228.7,,4.352,,1032,,27.7,,,XX,22.89,,1.985,,-1.4,
22-Jul-2022 11:00,2.854,,225.1,,5.352,,1156,,29.23,,,XX,16.41,,2.736,,-0.4,
22-Jul-2022 12:00,5.268,,232.8,,10.47,,1258,,29.92,,,XX,25.68,,4.738,,1,
22-Jul-2022 13:00,6.125,,286,,14.29,,1308,,30.65,,,XX,30.65,,5.248,,15.7,
22-Jul-2022 14:00,6.214,,272.1,,11.51,,1400,,30.29,,,XX,25.14,,5.615,,5.9,
22-Jul-2022 15:00,8.46,,251.9,,11.09,,1516,,29.56,,,XX,7.62,,8.38,,4.8,
22-Jul-2022 16:00,8.27,,268.4,,11.21,,1615,,29.32,,,XX,14.92,,7.99,,7,
22-Jul-2022 17:00,8.1,,303.5,,11.64,,1710,,28.81,,,XX,13.09,,7.884,,23.5,
22-Jul-2022 18:00,7.339,,313.6,,10.78,,1849,,26.66,,,XX,10.19,,7.223,,21.3,
22-Jul-2022 19:00,5.279,,324.4,,9.31,,1907,,24.52,,,XX,10.82,,5.185,,7.4,
22-Jul-2022 20:00,3.68,,311.9,,8.1,,2002,,23.19,,,XX,49.03,,2.331,,8.1,
22-Jul-2022 21:00,2.469,,38.4,,4.47,,2105,,21.9,,,XX,16.09,,2.372,,4.8,
22-Jul-2022 22:00,1.755,,61.5,,3.039,,2245,,19.25,,,XX,25.19,,1.585,,3.5,
22-Jul-2022 23:00,2.135,,61.6,,4.039,,2328,,17.61,,,XX,20.11,,2.003,,4,
23-Jul-2022 00:00,2.896,,25.6,,3.666,,54,,14.75,,,XX,22.64,,2.669,,3.6,
23-Jul-2022 01:00,1.726,,28.3,,2.765,,159,,14.27,,,XX,18.96,,1.632,,4.2,
23-Jul-2022 02:00,3.03,,57.1,,3.784,,251,,10.92,,,XX,6.45,,3.011,,3.6,
23-Jul-2022 03:00,2.933,,40.8,,3.686,,313,,10.12,,,XX,10.71,,2.882,,4.3,
23-Jul-2022 04:00,2.838,,43.1,,3.96,,410,,9.32,,,XX,10.9,,2.787,,5.1,
23-Jul-2022 05:00,2.669,,43.3,,3.196,,524,,9.84,,,XX,11.75,,2.613,,5.8,
23-Jul-2022 06:00,1.139,,34.7,,2.157,,609,,14.58,,,XX,45,,0.787,,6.3,
23-Jul-2022 07:00,1.444,,220.8,,2.686,,752,,17.57,,,XX,23.32,,1.324,,5.1,
23-Jul-2022 08:00,2.45,,227.9,,3.627,,824,,19.38,,,XX,18.49,,2.322,,5.8,
23-Jul-2022 09:00,2.287,,207.9,,3.666,,902,,21.78,,,XX,12.51,,2.232,,3.8,
23-Jul-2022 10:00,2.068,,226.3,,3.764,,1055,,25.84,,,XX,24.05,,1.885,,0.4,
23-Jul-2022 11:00,3.201,,254.9,,5.117,,1136,,27.27,,,XX,19.02,,3.025,,14.8,
23-Jul-2022 12:00,2.946,,254.7,,5.058,,1239,,28.56,,,XX,21.45,,2.739,,9.2,
23-Jul-2022 13:00,3.917,,260.9,,6.861,,1356,,29.64,,,XX,16.97,,3.745,,11.3,
23-Jul-2022 14:00,3.801,,246.7,,6.351,,1402,,30.26,,,XX,15.8,,3.657,,17.4,
23-Jul-2022 15:00,3.942,,250.5,,7.155,,1537,,30.4,,,XX,19.07,,3.724,,42.4,
23-Jul-2022 16:00,5.851,,222.7,,8.15,,1613,,29.48,,,XX,7.5,,5.801,,108.5,
23-Jul-2022 17:00,5.543,,236.4,,7.959,,1708,,28.42,,,XX,10.21,,5.455,,124.6,
23-Jul-2022 18:00,3.774,,326.1,,6.587,,1804,,27.7,,,XX,19.89,,3.547,,149.9,
23-Jul-2022 19:00,1.91,,4.4,,4.45,,1908,,25.78,,,XX,18.3,,1.813,,132.2,
23-Jul-2022 20:00,4.021,,175.6,,5.724,,2026,,23.83,,,XX,23.81,,3.674,,75.5,
23-Jul-2022 21:00,3.683,,183.9,,4.842,,2145,,22.59,,,XX,26.51,,3.288,,34.4,
23-Jul-2022 22:00,2.23,,180,,4.587,,2202,,20.75,,,XX,59.21,,1.038,,66.2,
23-Jul-2022 23:00,2.12,,60.5,,3.255,,2305,,18.34,,,XX,22.46,,1.957,,47,
24-Jul-2022 00:00,2.723,,69.2,,4.333,,37,,16.4,,,XX,8.92,,2.69,,29.2,
24-Jul-2022 01:00,2.513,,65.3,,3.823,,150,,15.26,,,XX,9.23,,2.48,,16.5,
24-Jul-2022 02:00,2.869,,48.9,,3.745,,211,,12.5,,,XX,11.1,,2.816,,17.8,
24-Jul-2022 03:00,2.979,,39.6,,3.901,,335,,11.3,,,XX,9.25,,2.94,,15.8,
24-Jul-2022 04:00,3.245,,50.8,,3.882,,456,,10.11,,,XX,6.89,,3.221,,16.7,
24-Jul-2022 05:00,2.995,,44,,4.078,,502,,10.31,,,XX,7.18,,2.971,,17.3,
24-Jul-2022 06:00,1.758,,42.5,,2.765,,606,,14.09,,,XX,12.05,,1.719,,19,
24-Jul-2022 07:00,1.076,,161.6,,1.981,,757,,18.31,,,XX,41.85,,0.789,,36.2,
24-Jul-2022 08:00,1.821,,237.4,,3.235,,852,,20.05,,,XX,17.08,,1.74,,44.9,
24-Jul-2022 09:00,2.125,,225.1,,3.274,,954,,22.65,,,XX,14.77,,2.054,,37.5,
24-Jul-2022 10:00,2.955,,243.3,,4.352,,1052,,26.12,,,XX,12.29,,2.887,,11.8,
24-Jul-2022 11:00,3.429,,243.5,,5.136,,1145,,28.04,,,XX,14.89,,3.313,,12.8,
24-Jul-2022 12:00,3.211,,239.8,,4.705,,1248,,29.47,,,XX,16.85,,3.072,,15.8,
24-Jul-2022 13:00,3.237,,253.8,,5.861,,1358,,30.49,,,XX,22.68,,2.983,,16.4,
24-Jul-2022 14:00,4.353,,239.4,,6.057,,1412,,30.91,,,XX,13.15,,4.239,,21.9,
24-Jul-2022 15:00,3.199,,150.7,,7.233,,1545,,31.55,,,XX,65.63,,1.099,,24.8,
24-Jul-2022 16:00,3.563,,92.6,,8.29,,1622,,31.44,,,XX,23.33,,3.267,,23,
24-Jul-2022 17:00,3.539,,139.7,,7.037,,1750,,30.45,,,XX,48.61,,2.264,,29.3,
24-Jul-2022 18:00,2.986,,299.9,,8.29,,1853,,29.46,,,XX,56.71,,1.522,,72,
24-Jul-2022 19:00,5.353,,332.5,,10.19,,1931,,27.44,,,XX,13.23,,5.21,,161,
24-Jul-2022 20:00,4.965,,345.6,,8.47,,2004,,26.34,,,XX,14.22,,4.812,,189.2,
24-Jul-2022 21:00,2.679,,342.8,,6.43,,2108,,24.99,,,XX,16.45,,2.569,,180.6,
24-Jul-2022 22:00,2.524,,287.1,,4.333,,2241,,23.75,,,XX,14.8,,2.44,,157.7,
24-Jul-2022 23:00,2.528,,36.9,,3.803,,2306,,18.31,,,XX,25.81,,2.271,,123.2,
25-Jul-2022 00:00,2.76,,47.4,,4.039,,41,,16.55,,,XX,9.27,,2.724,,119.1,
25-Jul-2022 01:00,2.997,,45.1,,4.352,,143,,15.03,,,XX,7.6,,2.97,,104.8,
25-Jul-2022 02:00,2.75,,35.3,,3.607,,216,,15.9,,,XX,10.91,,2.7,,89,
25-Jul-2022 03:00,2.905,,43.2,,4.215,,340,,13.02,,,XX,12.94,,2.831,,75.4,
25-Jul-2022 04:00,3.249,,44.4,,3.823,,401,,11.92,,,XX,9.37,,3.205,,79.7,
25-Jul-2022 05:00,3.064,,41.7,,3.725,,547,,12.22,,,XX,6.12,,3.047,,77.8,
25-Jul-2022 06:00,1.963,,65.5,,3.725,,604,,14.99,,,XX,16.54,,1.881,,80.1,
25-Jul-2022 07:00,1.149,,223.7,,2.333,,728,,18.88,,,XX,24.53,,1.043,,91.9,
25-Jul-2022 08:00,1.888,,211,,3.372,,857,,21.02,,,XX,14.09,,1.831,,73.5,
25-Jul-2022 09:00,3.222,,225.3,,4.783,,955,,23.51,,,XX,12.05,,3.15,,59.5,
25-Jul-2022 10:00,3.775,,241.1,,5.097,,1057,,25.76,,,XX,10,,3.717,,35.8,
25-Jul-2022 11:00,4.287,,236.2,,8.51,,1157,,27.61,,,XX,14.43,,4.151,,25.7,
25-Jul-2022 12:00,3.907,,224.7,,8.15,,1256,,29.04,,,XX,35.64,,3.151,,18.3,
25-Jul-2022 13:00,4.284,,236.2,,6.685,,1346,,29.79,,,XX,25.92,,3.845,,14.3,
25-Jul-2022 14:00,4.418,,232.8,,6.41,,1408,,30.12,,,XX,13.03,,4.304,,7.8,
25-Jul-2022 15:00,4.399,,229.8,,6.626,,1526,,30.34,,,XX,17.56,,4.192,,11,
25-Jul-2022 16:00,5.587,,18.1,,13.88,,1608,,27.7,,,XX,37.61,,4.382,,25,
25-Jul-2022 17:00,5.434,,11.5,,11.98,,1703,,25.4,,,XX,40.21,,4.095,,16.3,
25-Jul-2022 18:00,4.571,,342,,9.33,,1856,,22.17,,,XX,25.05,,4.134,,15.6,
25-Jul-2022 19:00,4.779,,354.2,,9.02,,1910,,19.8,,,XX,18.75,,4.523,,6.9,
25-Jul-2022 20:00,3.934,,14.7,,6.391,,2021,,19.76,,,XX,16.12,,3.779,,3.7,
25-Jul-2022 21:00,1.077,,43.3,,4.411,,2101,,19.43,,,XX,54.63,,0.587,,4.6,
25-Jul-2022 22:00,2.971,,222.1,,5.273,,2221,,20.46,,,XX,21.23,,2.767,,3.7,
25-Jul-2022 23:00,2.534,,150.2,,5.45,,2329,,19.79,,,XX,56.81,,1.287,,5.4,
26-Jul-2022 00:00,2.295,,9.2,,3.921,,37,,17.77,,,XX,30.49,,1.97,,6.8,
26-Jul-2022 01:00,2.906,,70.2,,4.94,,107,,16.62,,,XX,17.66,,2.768,,7.1,
26-Jul-2022 02:00,2.868,,51.5,,4.176,,242,,15.69,,,XX,15.52,,2.762,,4.7,
26-Jul-2022 03:00,2.542,,40.8,,4.587,,304,,14.56,,,XX,14.7,,2.458,,5,
26-Jul-2022 04:00,1.182,,36,,2.569,,452,,14.54,,,XX,37.22,,0.932,,7.6,
26-Jul-2022 05:00,2.505,,67.7,,4.176,,528,,15.73,,,XX,8.48,,2.478,,9.5,
26-Jul-2022 06:00,2.051,,11.1,,3.392,,644,,16.41,,,XX,22.34,,1.895,,11,
26-Jul-2022 07:00,1.716,,78.4,,3.803,,739,,18,,,XX,28.62,,1.502,,10.8,
26-Jul-2022 08:00,1.165,,92.5,,2.549,,830,,19.07,,,XX,35.87,,0.937,,10.9,
26-Jul-2022 09:00,1.004,,190.9,,3.49,,956,,20.56,,,XX,52.58,,0.581,,6.8,
26-Jul-2022 10:00,2.544,,183,,4.156,,1039,,21.31,,,XX,19.9,,2.39,,8.4,
26-Jul-2022 11:00,2.062,,189.7,,3.431,,1151,,21.77,,,XX,14.29,,1.998,,9.9,
26-Jul-2022 12:00,3.925,,230.3,,6.332,,1218,,21.56,,,XX,23.95,,3.582,,13.1,
26-Jul-2022 13:00,2.424,,273.1,,5.058,,1303,,21.32,,,XX,51.51,,1.444,,9,
26-Jul-2022 14:00,1.644,,87.4,,3.705,,1412,,23.09,,,XX,46.1,,1.111,,5,
26-Jul-2022 15:00,2.59,,340.4,,4.47,,1535,,23.77,,,XX,17.07,,2.475,,5.7,
26-Jul-2022 16:00,3.37,,231.2,,6.449,,1623,,24.07,,,XX,46.77,,2.246,,7.8,
26-Jul-2022 17:00,5.235,,191.3,,7.939,,1728,,22.88,,,XX,29.21,,4.554,,16.8,
26-Jul-2022 18:00,3.261,,195.1,,5.587,,1802,,22.9,,,XX,25.54,,2.937,,8.5,
26-Jul-2022 19:00,1.731,,36,,3.137,,1947,,20.67,,,XX,25.25,,1.563,,11.1,
26-Jul-2022 20:00,2.142,,44.2,,3.157,,2055,,16.74,,,XX,12.62,,2.09,,11.7,
26-Jul-2022 21:00,1.638,,49.6,,3.235,,2103,,15.8,,,XX,35.39,,1.325,,9.2,
26-Jul-2022 22:00,2.927,,58.8,,4.019,,2211,,14.99,,,XX,16.27,,2.809,,8.7,
26-Jul-2022 23:00,2.119,,50.1,,3.549,,2304,,14.79,,,XX,15.32,,2.044,,9,
27-Jul-2022 00:00,2.412,,48.3,,3.235,,56,,13.29,,,XX,11.05,,2.367,,8.7,
27-Jul-2022 01:00,2.448,,47,,3.019,,159,,13.42,,,XX,9.12,,2.417,,9.2,
27-Jul-2022 02:00,2.109,,46.9,,2.941,,202,,13.86,,,XX,7.22,,2.093,,10,
27-Jul-2022 03:00,1.395,,28.6,,3.019,,319,,13.53,,,XX,18.33,,1.323,,9.9,
27-Jul-2022 04:00,2.334,,54.3,,3,,451,,12.45,,,XX,4.42,,2.327,,9.6,
27-Jul-2022 05:00,2.345,,34.7,,2.961,,506,,12.02,,,XX,9.49,,2.313,,11.4,
27-Jul-2022 06:00,2.198,,61.5,,2.961,,622,,14.57,,,XX,9.34,,2.169,,13.1,
27-Jul-2022 07:00,0.829,,45.2,,1.902,,703,,18.81,,,XX,49.7,,0.517,,11.9,
27-Jul-2022 08:00,0.789,,228.4,,2.333,,813,,20.47,,,XX,49.98,,0.489,,10.1,
27-Jul-2022 09:00,1.833,,214.6,,3.49,,940,,22.73,,,XX,18.97,,1.732,,6.9,
27-Jul-2022 10:00,2.88,,200.7,,4.352,,1058,,24.38,,,XX,10.33,,2.833,,8.9,
27-Jul-2022 11:00,4.315,,212.7,,5.685,,1157,,27.13,,,XX,12.43,,4.214,,12.8,
27-Jul-2022 12:00,3.937,,250.8,,7.488,,1212,,29.64,,,XX,55.39,,2.096,,9.1,
27-Jul-2022 13:00,2.905,,223.8,,7.802,,1319,,31.09,,,XX,75.52,,0.38,,6.1,
27-Jul-2022 14:00,5.234,,221.4,,7.037,,1415,,30.94,,,XX,13.94,,5.079,,16.5,
27-Jul-2022 15:00,2.989,,27.3,,6.665,,1549,,31.5,,,XX,51.21,,1.794,,8.2,
27-Jul-2022 16:00,3.278,,62.3,,11.27,,1650,,31.22,,,XX,25.98,,2.94,,15.3,
27-Jul-2022 17:00,3.737,,65,,6.587,,1757,,31.02,,,XX,16,,3.591,,12.6,
27-Jul-2022 18:00,3.112,,31.3,,5.861,,1810,,30.87,,,XX,24.63,,2.824,,11.1,
27-Jul-2022 19:00,5.685,,121.5,,8.96,,1924,,26.45,,,XX,15.34,,5.481,,37.4,
27-Jul-2022 20:00,2.351,,94.8,,5.215,,2007,,23.96,,,XX,24.13,,2.142,,21.3,
27-Jul-2022 21:00,1.861,,25.8,,3.215,,2100,,21.69,,,XX,32.27,,1.566,,12.4,
27-Jul-2022 22:00,2.376,,12.8,,4.058,,2216,,19.39,,,XX,16.93,,2.273,,13.3,
27-Jul-2022 23:00,2.742,,58.8,,4.568,,2354,,18.07,,,XX,21.55,,2.548,,12.1,
28-Jul-2022 00:00,3.02,,58.9,,4.058,,1,,15.56,,,XX,6.43,,3.001,,8.4,
28-Jul-2022 01:00,2.802,,42.5,,3.353,,159,,14.31,,,XX,9.43,,2.764,,14.4,
28-Jul-2022 02:00,3.002,,50.8,,4.489,,220,,13.13,,,XX,6.15,,2.985,,14.1,
28-Jul-2022 03:00,2.776,,35.3,,3.47,,340,,12.5,,,XX,6.39,,2.759,,16.8,
28-Jul-2022 04:00,3.065,,47.1,,3.823,,436,,12.13,,,XX,13.6,,2.979,,19.8,
28-Jul-2022 05:00,3.015,,56.6,,4.235,,516,,11.93,,,XX,13.82,,2.928,,19.1,
28-Jul-2022 06:00,1.476,,56.8,,3.039,,600,,16.78,,,XX,39.49,,1.125,,28,
28-Jul-2022 07:00,1.461,,194.1,,2.706,,746,,19.47,,,XX,26.07,,1.309,,27,
28-Jul-2022 08:00,1.809,,202.2,,2.941,,835,,21.78,,,XX,23.07,,1.663,,17.6,
28-Jul-2022 09:00,2.846,,200.5,,4.313,,949,,24.59,,,XX,10.3,,2.8,,14.2,
28-Jul-2022 10:00,4.406,,209.9,,5.548,,1040,,26.62,,,XX,12.15,,4.307,,16.6,
28-Jul-2022 11:00,5.261,,217.8,,7.449,,1159,,29.45,,,XX,12.08,,5.144,,10.4,
28-Jul-2022 12:00,2.986,,307.5,,7.743,,1200,,30.67,,,XX,77.85,,0.228,,7.8,
28-Jul-2022 13:00,2.944,,343.9,,7.253,,1308,,30.86,,,XX,24.42,,2.676,,10.3,
28-Jul-2022 14:00,4.602,,34.5,,7.919,,1433,,31.05,,,XX,17.37,,4.39,,13,
28-Jul-2022 15:00,4.352,,38.8,,8.82,,1531,,30.82,,,XX,18.56,,4.124,,14.7,
28-Jul-2022 16:00,4.229,,14.9,,10.45,,1653,,30.69,,,XX,15.9,,4.066,,14,
28-Jul-2022 17:00,5.58,,2,,8.55,,1724,,30.81,,,XX,14.28,,5.407,,14.2,
28-Jul-2022 18:00,3.906,,356,,7.567,,1802,,29.46,,,XX,11.1,,3.832,,14.2,
28-Jul-2022 19:00,2.868,,36.1,,3.941,,1955,,26.44,,,XX,14.92,,2.771,,14.2,
28-Jul-2022 20:00,3.517,,32.3,,4.411,,2024,,24.12,,,XX,13.61,,3.417,,13.3,
28-Jul-2022 21:00,3.063,,52.1,,4.313,,2109,,21.08,,,XX,32.89,,2.558,,16.3,
28-Jul-2022 22:00,1.755,,49.6,,2.882,,2222,,20.76,,,XX,23.24,,1.611,,10.7,
28-Jul-2022 23:00,2.874,,57.2,,4.627,,2310,,17.03,,,XX,12.26,,2.808,,13,
29-Jul-2022 00:00,3.064,,29.6,,4.137,,47,,14.63,,,XX,8.32,,3.032,,12.4,
29-Jul-2022 01:00,2.797,,38.3,,4.352,,100,,13.32,,,XX,9.15,,2.762,,11,
29-Jul-2022 02:00,2.88,,56.1,,3.901,,229,,13.43,,,XX,9.11,,2.844,,10.9,
29-Jul-2022 03:00,3.223,,37.9,,4.137,,315,,11.66,,,XX,11.18,,3.162,,11.9,
29-Jul-2022 04:00,3.471,,36,,4.293,,415,,11.67,,,XX,9.85,,3.42,,11.5,
29-Jul-2022 05:00,3.1,,57.2,,4.274,,514,,11.16,,,XX,7.07,,3.076,,12.7,
29-Jul-2022 06:00,1.479,,40.5,,2.863,,607,,15.71,,,XX,16.26,,1.419,,18.9,
29-Jul-2022 07:00,0.84,,203.5,,1.922,,706,,19.22,,,XX,35.59,,0.678,,12.4,
29-Jul-2022 08:00,1.681,,205.3,,2.784,,820,,21.54,,,XX,19.91,,1.579,,11,
29-Jul-2022 09:00,1.894,,223.4,,3.157,,957,,25.03,,,XX,18.35,,1.797,,7.3,
29-Jul-2022 10:00,3.73,,219.6,,5.901,,1031,,27.24,,,XX,18.34,,3.539,,19.8,
29-Jul-2022 11:00,3.368,,59.4,,7.077,,1158,,28.53,,,XX,78.48,,0.206,,7.3,
29-Jul-2022 12:00,2.736,,16.6,,6.743,,1200,,29.87,,,XX,37.23,,2.158,,6.4,
29-Jul-2022 13:00,2.421,,4.8,,6.077,,1357,,30.67,,,XX,43.93,,1.709,,6.5,
29-Jul-2022 14:00,3.689,,317.1,,7.273,,1430,,31.23,,,XX,57.83,,1.809,,8.5,
29-Jul-2022 15:00,3.941,,345.8,,6.9,,1526,,31.11,,,XX,18.98,,3.724,,8.2,
29-Jul-2022 16:00,4.39,,13.8,,7.488,,1615,,30.59,,,XX,13.67,,4.265,,9,
29-Jul-2022 17:00,4.298,,17.7,,6.312,,1711,,30.67,,,XX,11.28,,4.214,,9.9,
29-Jul-2022 18:00,3.332,,5.7,,5.136,,1801,,28.74,,,XX,5.44,,3.317,,9.2,
29-Jul-2022 19:00,4.008,,8.1,,5.411,,1942,,25.32,,,XX,5.66,,3.988,,10.2,
29-Jul-2022 20:00,4.437,,9.5,,6.136,,2036,,25.34,,,XX,10.27,,4.366,,18,
29-Jul-2022 21:00,2.86,,83.5,,5.175,,2140,,23.11,,,XX,37.39,,2.25,,21.4,
29-Jul-2022 22:00,2.326,,13.6,,4.646,,2252,,22.56,,,XX,53.32,,1.318,,22.6,
29-Jul-2022 23:00,3.148,,296,,4.333,,2331,,22.59,,,XX,23.75,,2.878,,20,
30-Jul-2022 00:00,2.918,,103.9,,4.842,,52,,21.83,,,XX,50.14,,1.8,,26.3,
30-Jul-2022 01:00,2.55,,46.5,,5.019,,141,,21.52,,,XX,58.19,,1.234,,20,
30-Jul-2022 02:00,2.869,,25,,3.803,,246,,19.34,,,XX,15.44,,2.765,,22.7,
30-Jul-2022 03:00,2.749,,36.6,,3.529,,329,,17.02,,,XX,14.47,,2.661,,26.2,
30-Jul-2022 04:00,2.88,,48.9,,3.843,,457,,15.84,,,XX,7.03,,2.859,,26.8,
30-Jul-2022 05:00,2.56,,45.9,,3.647,,508,,15.6,,,XX,11.94,,2.504,,26.1,
30-Jul-2022 06:00,2.109,,87.3,,3.333,,605,,18.82,,,XX,15.24,,2.034,,29.7,
30-Jul-2022 07:00,1.157,,162.1,,2.353,,757,,21.97,,,XX,42.45,,0.839,,28,
30-Jul-2022 08:00,1.317,,224.1,,3.098,,858,,23.94,,,XX,34.4,,1.079,,22.1,
30-Jul-2022 09:00,2.266,,234.5,,3.823,,956,,26.18,,,XX,17.09,,2.165,,26.5,
30-Jul-2022 10:00,3.417,,243.3,,4.587,,1021,,27,,,XX,13.36,,3.324,,27.7,
30-Jul-2022 11:00,2.931,,288,,9.02,,1139,,28.11,,,XX,46.37,,1.97,,27.4,
30-Jul-2022 12:00,6.5,,201,,13.66,,1201,,27.14,,,XX,24,,5.929,,14.2,
30-Jul-2022 13:00,3.578,,249.6,,6.312,,1304,,28.6,,,XX,17.06,,3.42,,9.4,
30-Jul-2022 14:00,4.069,,244.4,,6.312,,1439,,29.42,,,XX,12.72,,3.968,,16.1,
30-Jul-2022 15:00,4.089,,231.3,,5.332,,1513,,28.67,,,XX,8.26,,4.046,,16.7,
30-Jul-2022 16:00,3.575,,222.5,,6.881,,1655,,28.47,,,XX,15.39,,3.446,,21.2,
30-Jul-2022 17:00,6.883,,183,,9.59,,1711,,26.81,,,XX,6.78,,6.834,,16.9,
30-Jul-2022 18:00,5.345,,175.8,,6.704,,1810,,26.09,,,XX,6.79,,5.308,,17.6,
30-Jul-2022 19:00,2.604,,183.5,,5.901,,1903,,25.08,,,XX,47.72,,1.701,,28.6,
30-Jul-2022 20:00,2.257,,55.5,,4.823,,2046,,22.51,,,XX,37.9,,1.763,,16.9,
30-Jul-2022 21:00,2.143,,47.4,,4.842,,2141,,21.74,,,XX,49.07,,1.356,,18.9,
30-Jul-2022 22:00,1.797,,76.8,,3.862,,2201,,22.04,,,XX,65.67,,0.616,,27.7,
30-Jul-2022 23:00,3.279,,160.2,,5.803,,2311,,22.12,,,XX,49.77,,2.041,,23.9,
31-Jul-2022 00:00,2.078,,19.5,,3.607,,3,,19.64,,,XX,25.11,,1.879,,18.9,
31-Jul-2022 01:00,2.154,,31.6,,4.195,,159,,19.38,,,XX,27.14,,1.912,,14.9,
31-Jul-2022 02:00,2.659,,64.7,,4.431,,202,,18.83,,,XX,17.51,,2.535,,15.6,
31-Jul-2022 03:00,2.453,,19.6,,3.353,,314,,18.06,,,XX,14.93,,2.37,,14.4,
31-Jul-2022 04:00,2.695,,65,,4.274,,432,,17.65,,,XX,28.33,,2.365,,15.5,
31-Jul-2022 05:00,2.446,,37.8,,4.058,,544,,17.84,,,XX,35.43,,1.978,,18.7,
31-Jul-2022 06:00,2.393,,77.6,,4.607,,641,,18.87,,,XX,17.11,,2.286,,20.9,
31-Jul-2022 07:00,0.73,,30.1,,2.804,,700,,21.38,,,XX,48.77,,0.465,,24.4,
31-Jul-2022 08:00,1.896,,337.4,,3.745,,839,,22.97,,,XX,22.94,,1.743,,12.5,
31-Jul-2022 09:00,2.097,,306.5,,4.568,,904,,24.5,,,XX,79.36,,0.084,,19.4,
31-Jul-2022 10:00,3.17,,228.2,,4.842,,1002,,24.75,,,XX,16.83,,3.033,,22.4,
31-Jul-2022 11:00,3.239,,233.4,,4.744,,1116,,26.79,,,XX,15,,3.128,,16.9,
31-Jul-2022 12:00,2.759,,225,,5.254,,1258,,27.49,,,XX,17.87,,2.625,,15.7,
31-Jul-2022 13:00,4.436,,232.1,,6.253,,1325,,27.06,,,XX,14.4,,4.296,,16.1,
31-Jul-2022 14:00,7.553,,24.8,,12.13,,1422,,26.81,,,XX,24.7,,6.851,,80.3,
31-Jul-2022 15:00,7.876,,54.5,,14.49,,1524,,26.69,,,XX,14.06,,7.638,,164.3,
31-Jul-2022 16:00,6.26,,125.8,,15.64,,1645,,25.9,,,XX,61.95,,2.598,,68.8,
31-Jul-2022 17:00,8.51,,132.8,,14.37,,1706,,20.15,,,XX,49.83,,5.286,,73.2,
31-Jul-2022 18:00,6.884,,73.3,,11.62,,1815,,17.44,,,XX,11.43,,6.748,,16.8,
31-Jul-2022 19:00,4.842,,76.3,,9.88,,1900,,16.7,,,XX,41.29,,3.584,,1.3,
31-Jul-2022 20:00,3.588,,239.9,,8.25,,2017,,17.05,,,XX,57.96,,1.751,,7,
31-Jul-2022 21:00,2.618,,14.6,,3.921,,2102,,15.37,,,XX,17.64,,2.494,,3.6,
31-Jul-2022 22:00,3.52,,69.7,,5.567,,2209,,14.39,,,XX,10.4,,3.462,,2.6,
31-Jul-2022 23:00,3.121,,47.3,,5.273,,2300,,13.73,,,XX,19.51,,2.94,,3.2,
