,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
16-Jul-2022 09:00,2.127,,800.9,,18.5,,3.882,,904,,23.81,,0,,35.63,,848,,34.06,,1.751,,33.6,,6.9,
16-Jul-2022 10:00,2.726,,800.4,,355.2,,5.371,,1033,,25.9,,0,,29.66,,961,,34.54,,2.23,,25.5,,6,
16-Jul-2022 11:00,6.282,,799.9,,145.1,,11.98,,1133,,29.64,,0,,19.77,,845,,19.25,,5.927,,25.2,,4.5,
16-Jul-2022 12:00,4.118,,799.6,,153.4,,11.49,,1226,,30.27,,0,,17.82,,731,,32.3,,3.463,,16.9,,3.9,
16-Jul-2022 13:00,3.621,,799.1,,241.9,,9.1,,1344,,30.22,,0,,18.66,,811,,37.04,,2.864,,15.4,,4.9,
16-Jul-2022 14:00,4.61,,798.6,,255.7,,10.11,,1451,,30.45,,0,,20.1,,892,,32.39,,3.873,,31.3,,10.8,
16-Jul-2022 15:00,6.858,,798.3,,279.9,,15.5,,1519,,29.89,,0,,21.24,,746.6,,20.57,,6.416,,30.7,,10.6,
16-Jul-2022 16:00,6.483,,798.4,,273.1,,12.8,,1614,,29.36,,0,,22.44,,586.7,,22.13,,5.999,,28.5,,9.3,
16-Jul-2022 17:00,2.578,,799.1,,29,,9.66,,1700,,27.34,,0,,28.56,,215.7,,66.49,,0.841,,39.6,,8.5,
16-Jul-2022 18:00,3.378,,799.6,,339.1,,7.9,,1809,,24.33,,0,,39.44,,32.74,,21.66,,3.136,,51,,9.5,
16-Jul-2022 19:00,1.516,,799.8,,147.9,,3.803,,1947,,24.28,,0,,37.06,,8.82,,66.2,,0.503,,34.9,,8.5,
16-Jul-2022 20:00,0.927,,799.7,,241.7,,2.177,,2015,,23.57,,0,,36.02,,0,,38.49,,0.717,,30.5,,8.2,
16-Jul-2022 21:00,0.687,,799.9,,270.4,,2.294,,2113,,21.94,,0,,45.27,,0,,57.65,,0.339,,29.7,,8.5,
16-Jul-2022 22:00,1.332,,799.8,,291.5,,2.275,,2256,,21.15,,0,,47.61,,0,,24.27,,1.213,,30.2,,8.3,
16-Jul-2022 23:00,1.074,,799.8,,283.1,,1.981,,2326,,19.64,,0,,57.66,,0,,23.67,,0.982,,27.3,,8.2,
17-Jul-2022 00:00,1.15,,799.6,,290.7,,1.902,,38,,19.19,,0,,59.76,,0,,28.43,,1.009,,25,,8.1,
17-Jul-2022 01:00,0.568,,799.4,,271.3,,1.275,,100,,18.03,,0,,66.94,,0,,41.46,,0.419,,23.3,,8.1,
17-Jul-2022 02:00,0.549,,799.4,,222.7,,1.726,,208,,17.94,,0,,65.01,,0,,37.03,,0.434,,19.8,,8.1,
17-Jul-2022 03:00,0.766,,799.3,,231.5,,1.922,,318,,17.87,,0,,59.16,,0,,39.41,,0.585,,20.4,,8,
17-Jul-2022 04:00,0.97,,799.2,,272.7,,2.392,,427,,17.75,,0,,57.22,,1.65,,46.31,,0.653,,20.5,,8.1,
17-Jul-2022 05:00,0.365,,799.2,,330.4,,1.51,,500,,18.92,,0,,50.53,,91.7,,74.64,,0.055,,21,,7.7,
17-Jul-2022 06:00,0.93,,799.4,,346.2,,2.294,,647,,18.51,,0,,62.7,,251.7,,29.51,,0.806,,20.8,,8.4,
17-Jul-2022 07:00,1.221,,799.4,,352.1,,2.706,,736,,20.25,,0,,59.39,,487.4,,32.53,,1.024,,21.7,,8.6,
17-Jul-2022 08:00,1.63,,799.1,,29.9,,3.274,,849,,22.48,,0,,46.9,,688.6,,29.76,,1.41,,24.4,,9.2,
17-Jul-2022 09:00,1.839,,798.9,,37.1,,3.921,,954,,25.21,,0,,29.97,,850,,25.77,,1.652,,19.5,,6.8,
17-Jul-2022 10:00,2.581,,798.6,,8.3,,5.234,,1006,,26.45,,0,,23.38,,726.2,,29.85,,2.23,,17.3,,5.1,
17-Jul-2022 11:00,2.597,,798.2,,15.8,,5.783,,1159,,27.62,,0,,20.76,,521.7,,26.3,,2.323,,13.4,,4.3,
17-Jul-2022 12:00,4.86,,797.8,,282.5,,11.27,,1256,,28.65,,0,,19.37,,771.3,,60.92,,2.111,,20.4,,7.9,
17-Jul-2022 13:00,4.926,,797.4,,259.8,,13.47,,1301,,29.26,,0,,17.79,,964,,35.54,,3.978,,20.6,,9.1,
17-Jul-2022 14:00,4.49,,797.1,,253.2,,13.05,,1410,,29.35,,0,,17.44,,793.5,,31.1,,3.828,,22.5,,9.7,
17-Jul-2022 15:00,4.166,,796.9,,250.5,,11.04,,1505,,28.84,,0,,18.64,,691.5,,43.87,,2.944,,19.1,,7.3,
17-Jul-2022 16:00,4.147,,796.8,,237.5,,13.15,,1655,,28.24,,0,,19.64,,509.9,,39.66,,3.153,,21.8,,6.5,
17-Jul-2022 17:00,4.498,,797.1,,248,,10.74,,1707,,27.33,,0,,21.32,,278.4,,27.86,,3.966,,19.2,,6.1,
17-Jul-2022 18:00,4.31,,797.5,,252.2,,10.31,,1857,,26.18,,0,,21.96,,46.35,,26.37,,3.853,,16.9,,5.4,
17-Jul-2022 19:00,6.972,,797.8,,259,,13.58,,1929,,25.24,,0,,23.52,,1.58,,16.85,,6.67,,16.6,,5.4,
17-Jul-2022 20:00,5.778,,798.4,,247.5,,12.19,,2000,,24.59,,0,,24.49,,0,,14.83,,5.585,,15.1,,5.2,
17-Jul-2022 21:00,3.986,,799,,248.4,,7.743,,2112,,24.08,,0,,23.06,,0,,12.76,,3.887,,15.8,,5.2,
17-Jul-2022 22:00,1.592,,799.2,,207.5,,5.156,,2214,,23.23,,0,,23.3,,0,,39.93,,1.205,,13.3,,5,
17-Jul-2022 23:00,1.439,,799.4,,291.3,,2.98,,2321,,20.62,,0,,37.95,,0,,19.5,,1.356,,15.8,,5.2,
18-Jul-2022 00:00,1.146,,799.6,,273.3,,2.02,,33,,20.32,,0,,34.9,,0,,32.1,,0.966,,14.2,,5.4,
18-Jul-2022 01:00,0.545,,799.8,,235.1,,1.451,,107,,20.12,,0,,34.59,,0,,24.7,,0.494,,14.8,,5.4,
18-Jul-2022 02:00,0.701,,799.9,,253,,1.353,,214,,19.54,,0,,36.92,,0,,31.15,,0.597,,14.9,,5.7,
18-Jul-2022 03:00,0.802,,800,,206,,1.569,,323,,19.79,,0,,33.75,,0,,20.15,,0.752,,15.3,,5.5,
18-Jul-2022 04:00,0.642,,800.1,,246.2,,1.373,,442,,19.26,,0,,34.82,,0.64,,34.84,,0.523,,15.1,,5.5,
18-Jul-2022 05:00,1.36,,800.5,,315.1,,2.255,,539,,18.12,,0,,44.35,,82.4,,15.54,,1.309,,16.2,,5.6,
18-Jul-2022 06:00,0.656,,800.8,,328.5,,1.647,,616,,18.93,,0,,44.44,,202.7,,55.85,,0.344,,18.6,,5.8,
18-Jul-2022 07:00,1.522,,800.9,,335.1,,2.667,,756,,20.74,,0,,41.21,,491,,17.48,,1.451,,16.8,,5.6,
18-Jul-2022 08:00,1.59,,800.9,,352.2,,3.411,,846,,23.36,,0,,31.11,,722.5,,30.99,,1.357,,17.7,,5.8,
18-Jul-2022 09:00,2.138,,800.7,,36.2,,4.293,,917,,25.18,,0,,24.61,,777.1,,32.48,,1.794,,15.2,,5.6,
18-Jul-2022 10:00,2.897,,800.5,,5.5,,5.273,,1027,,26.57,,0,,22.51,,895,,36.48,,2.31,,18.3,,5.5,
18-Jul-2022 11:00,4.076,,800.2,,285.9,,13.07,,1142,,27,,0,,22.53,,772,,40.74,,3.045,,21.1,,5.7,
18-Jul-2022 12:00,7.522,,800,,267.6,,13.49,,1201,,26.69,,0,,25.51,,653.8,,20.68,,7.031,,19.8,,6.9,
18-Jul-2022 13:00,7,,800.1,,259.1,,15.84,,1338,,26.14,,0,,26.33,,443.8,,20.65,,6.545,,22.5,,8.6,
18-Jul-2022 14:00,6.528,,800.5,,261.7,,11.84,,1439,,25.29,,0,,28.25,,386.4,,20.72,,6.101,,16.3,,7.3,
18-Jul-2022 15:00,5.894,,800.9,,261.1,,11.96,,1521,,24.93,,0,,29.19,,431.9,,17.58,,5.616,,17.2,,6.3,
18-Jul-2022 16:00,3.359,,800.7,,267.1,,8.76,,1612,,24.91,,0,,31.76,,394.4,,58.67,,1.597,,19.3,,7.2,
18-Jul-2022 17:00,1.738,,800.4,,53,,4.862,,1748,,24.46,,0,,34.83,,213.2,,43.12,,1.246,,17.1,,6.1,
18-Jul-2022 18:00,2.307,,800.4,,257.1,,6.371,,1851,,24.15,,0,,32.28,,32.09,,38.2,,1.793,,21.4,,6.8,
18-Jul-2022 19:00,4.328,,800.6,,246.9,,8.61,,1933,,23.51,,0,,32.96,,0.41,,13.05,,4.215,,23,,6.7,
18-Jul-2022 20:00,3.126,,800.9,,252.2,,5.45,,2009,,23.24,,0,,32.67,,0,,15.71,,3.009,,20.2,,6.5,
18-Jul-2022 21:00,2.151,,801.3,,293.3,,4.235,,2111,,21.9,,0,,42.37,,0,,22.27,,1.988,,19.3,,6.6,
18-Jul-2022 22:00,1.808,,801.5,,297.3,,3,,2249,,20.79,,0,,45.72,,0,,12.36,,1.766,,24.8,,7.1,
18-Jul-2022 23:00,1.106,,801.8,,303.7,,2.49,,2300,,20.06,,0,,48.35,,0,,31.85,,0.935,,17.2,,6.7,
19-Jul-2022 00:00,1.026,,801.7,,251.6,,1.941,,15,,19.14,,0,,50.42,,0,,15.18,,0.99,,17.1,,6.6,
19-Jul-2022 01:00,0.886,,801.5,,231.8,,2.373,,113,,18.56,,0,,52.91,,0,,52.59,,0.513,,24,,6.9,
19-Jul-2022 02:00,0.893,,801.6,,220.1,,1.589,,227,,18.18,,0,,52.7,,0,,14.8,,0.863,,18.7,,6.5,
19-Jul-2022 03:00,1.169,,801.7,,273.2,,1.667,,324,,17.23,,0,,56.7,,0,,27.48,,1.035,,18.7,,6.5,
19-Jul-2022 04:00,0.685,,801.9,,271.7,,1.216,,429,,16.42,,0,,64.91,,0.86,,35.42,,0.554,,18,,6.3,
19-Jul-2022 05:00,0.539,,802.1,,305.2,,1.353,,559,,16.76,,0,,66.57,,78.26,,30.63,,0.462,,16.8,,6.3,
19-Jul-2022 06:00,1.027,,802.3,,357.7,,1.902,,616,,17.6,,0,,66.34,,267.6,,35.93,,0.825,,18.1,,6.5,
19-Jul-2022 07:00,1.085,,802.4,,63.4,,2.765,,756,,20.25,,0,,54.62,,478.9,,29.55,,0.94,,17.6,,6.7,
19-Jul-2022 08:00,1.77,,802.2,,34.6,,3.862,,855,,21.73,,0,,42.59,,642.8,,24.08,,1.614,,18.9,,6.6,
19-Jul-2022 09:00,1.975,,802,,5.5,,3.862,,957,,23.11,,0,,35.37,,689.2,,29.52,,1.712,,16.2,,6.1,
19-Jul-2022 10:00,2.467,,801.7,,17,,5.411,,1005,,24.1,,0,,32.58,,579.5,,31.13,,2.103,,16.7,,5.8,
19-Jul-2022 11:00,1.616,,801.3,,110.3,,4.097,,1140,,24.72,,0,,32.57,,544.7,,40.63,,1.209,,18.9,,5.9,
19-Jul-2022 12:00,2.475,,800.6,,3.1,,7.919,,1226,,26.79,,0,,25.61,,627.7,,65.46,,0.859,,15.6,,5.1,
19-Jul-2022 13:00,5.046,,800.2,,253.7,,11.72,,1352,,27.34,,0,,25.32,,817,,40.72,,3.771,,19.4,,6.8,
19-Jul-2022 14:00,6.833,,800,,262.6,,17.15,,1449,,27.02,,0,,26.03,,703.5,,22.14,,6.323,,21.9,,8.8,
19-Jul-2022 15:00,5.589,,800.3,,279.4,,11.55,,1515,,26.24,,0,,28.56,,675.4,,58.43,,2.68,,24.1,,7.8,
19-Jul-2022 16:00,2.774,,801.4,,317.4,,6.018,,1636,,23.08,,0,,42.84,,271.7,,58.05,,1.349,,13.4,,4.8,
19-Jul-2022 17:00,1.34,,801.2,,67.5,,3.47,,1723,,23.26,,0,,42.48,,250.5,,51.75,,0.793,,13.8,,5.4,
19-Jul-2022 18:00,1.096,,801.3,,162.7,,2.588,,1804,,21.92,,0,,47.64,,21.84,,34.64,,0.895,,15.8,,5.9,
19-Jul-2022 19:00,0.824,,801.7,,238.8,,2.137,,1957,,21.34,,0,,45.85,,0.68,,60.78,,0.36,,14.9,,5.7,
19-Jul-2022 20:00,1.299,,802.3,,257.9,,2.353,,2009,,20.76,,0,,48.21,,0,,33.76,,1.074,,15.3,,5.7,
19-Jul-2022 21:00,0.899,,802.5,,241.1,,1.883,,2146,,20.27,,0,,43.12,,0,,38.85,,0.692,,26,,6.4,
19-Jul-2022 22:00,0.963,,802.5,,195.4,,1.941,,2237,,19.44,,0,,46.09,,0,,17.34,,0.919,,13.7,,5.8,
19-Jul-2022 23:00,0.837,,802.6,,279.6,,1.549,,2314,,18.46,,0,,54.01,,0,,30.17,,0.721,,22.5,,6.4,
20-Jul-2022 00:00,1.131,,802.3,,284.3,,2.039,,4,,17.19,,0,,62.87,,0,,38.29,,0.878,,14.3,,6,
20-Jul-2022 01:00,0.633,,802.3,,253.3,,1.608,,110,,16.88,,0,,60.97,,0,,45.69,,0.431,,15.5,,6.2,
20-Jul-2022 02:00,1.058,,802.4,,275.6,,1.785,,230,,16.29,,0,,66.72,,0,,15.3,,1.021,,16.2,,6.7,
20-Jul-2022 03:00,1.053,,802.7,,282.7,,2.157,,353,,15.58,,0,,73.88,,0,,19.82,,0.99,,15.6,,6.8,
20-Jul-2022 04:00,0.841,,803,,262.6,,2.059,,400,,15.44,,0,,74.07,,0.81,,29.63,,0.728,,16,,6.9,
20-Jul-2022 05:00,0.943,,803.1,,297.8,,2.196,,554,,16.02,,0,,70.54,,79.35,,52.83,,0.542,,15.6,,7,
20-Jul-2022 06:00,0.928,,803.4,,339.9,,1.922,,659,,17.61,,0,,62.47,,265.3,,18.63,,0.879,,17.1,,8.1,
20-Jul-2022 07:00,1.505,,803.4,,358.5,,2.921,,748,,19.1,,0,,57.49,,479.9,,32.46,,1.263,,19.5,,8.4,
20-Jul-2022 08:00,1.69,,803.3,,31.1,,3.392,,847,,21.19,,0,,48.24,,677.8,,27.52,,1.495,,20.4,,8.3,
20-Jul-2022 09:00,1.968,,803.2,,19.6,,4.195,,917,,23.57,,0,,37.9,,853,,38.19,,1.531,,16.4,,7.2,
20-Jul-2022 10:00,2.609,,803,,347.7,,5.038,,1043,,25.01,,0,,30.82,,995,,28.94,,2.276,,13.7,,5.4,
20-Jul-2022 11:00,2.916,,802.6,,1.2,,6.469,,1134,,26.66,,0,,26.55,,951,,30.77,,2.495,,16.5,,5.2,
20-Jul-2022 12:00,1.953,,802.2,,346.7,,4.568,,1257,,26.86,,0,,25.45,,456.3,,34.46,,1.6,,15.5,,5.2,
20-Jul-2022 13:00,2.438,,801.8,,318,,7.41,,1359,,27.81,,0,,23.01,,560,,38.82,,1.878,,16.6,,5.4,
20-Jul-2022 14:00,4.8,,801.2,,290,,10.35,,1402,,28.84,,0,,21.06,,874,,27,,4.267,,18.1,,5.8,
20-Jul-2022 15:00,4.285,,801.2,,289.8,,9.86,,1556,,28.95,,0,,20.34,,743,,49.13,,2.709,,17.2,,5.9,
20-Jul-2022 16:00,6.164,,801,,268.1,,12.31,,1618,,28.15,,0,,20.76,,516.6,,17.12,,5.888,,17.8,,6.1,
20-Jul-2022 17:00,6.508,,800.8,,253.5,,11.78,,1739,,27.29,,0,,21.64,,257.5,,14.37,,6.304,,19.8,,5.7,
20-Jul-2022 18:00,4.494,,801.1,,238.9,,10.62,,1803,,26.01,,0,,21.67,,21.67,,43.26,,3.212,,15.3,,4.9,
20-Jul-2022 19:00,2.803,,801.7,,210.8,,6.391,,1957,,24.87,,0,,23.89,,0.62,,26.59,,2.501,,15.5,,4.6,
20-Jul-2022 20:00,1.537,,802.2,,279.6,,6.508,,2002,,22.95,,0,,29.14,,0,,40.5,,1.153,,14.9,,4.5,
20-Jul-2022 21:00,1.107,,802.5,,175.4,,2.804,,2138,,22.23,,0,,26.18,,0,,31.4,,0.941,,18.4,,4.4,
20-Jul-2022 22:00,1.48,,802.4,,218.9,,3.47,,2244,,22.2,,0,,24.22,,0,,31.01,,1.263,,14.4,,3.8,
20-Jul-2022 23:00,0.98,,802.4,,252.1,,2.412,,2301,,19.99,,0,,37.04,,0,,54.08,,0.543,,20.4,,4.5,
21-Jul-2022 00:00,0.704,,802.5,,264.3,,2.255,,18,,20.14,,0,,31.26,,0,,42.26,,0.512,,15.5,,4.2,
21-Jul-2022 01:00,1.231,,802.2,,253.3,,2.333,,148,,19.64,,0,,29.25,,0,,44.25,,0.864,,12.6,,3.6,
21-Jul-2022 02:00,1.256,,802.1,,279.6,,1.961,,200,,18.17,,0,,38.08,,0,,18.94,,1.188,,14,,3.9,
21-Jul-2022 03:00,1.266,,802.1,,271.6,,2.039,,328,,16.77,,0,,49.22,,0,,22.38,,1.169,,14,,3.9,
21-Jul-2022 04:00,0.72,,802.2,,262.4,,1.804,,433,,16.32,,0,,50.66,,0.41,,20.88,,0.673,,13.4,,3.8,
21-Jul-2022 05:00,0.806,,802.4,,295.1,,1.432,,554,,16.6,,0,,54.72,,80.1,,36.16,,0.645,,13.1,,3.7,
21-Jul-2022 06:00,1.283,,802.5,,340.4,,2.196,,651,,17.18,,0,,57.52,,269.6,,16.22,,1.231,,12.8,,3.6,
21-Jul-2022 07:00,1.046,,802.5,,36.7,,2.255,,744,,19.67,,0,,48.02,,491.3,,43.17,,0.749,,12.6,,3.5,
21-Jul-2022 08:00,1.628,,802.5,,10.4,,3.627,,845,,21.81,,0,,41.73,,692.2,,36.95,,1.289,,15.9,,3.8,
21-Jul-2022 09:00,1.639,,802.1,,42.3,,3.999,,956,,24.77,,0,,17.05,,854,,30.05,,1.414,,10.8,,2.3,
21-Jul-2022 10:00,2.143,,801.7,,13,,4.333,,1032,,26.33,,0,,11.02,,962,,31.85,,1.811,,4.9,,1.3,
21-Jul-2022 11:00,2.484,,801.1,,10,,4.862,,1121,,27.03,,0,,12.69,,1020,,29.38,,2.157,,8.5,,2.1,
21-Jul-2022 12:00,2.847,,800.3,,357.3,,5.469,,1233,,28.05,,0,,12.86,,1028,,26.64,,2.539,,9.1,,2.7,
21-Jul-2022 13:00,2.361,,799.7,,14.4,,5.371,,1317,,28.55,,0,,13.99,,385.9,,38.94,,1.816,,10.6,,3,
21-Jul-2022 14:00,2.611,,799.2,,56.8,,7.684,,1457,,29.85,,0,,14.22,,878,,53.7,,1.463,,12.7,,3.4,
21-Jul-2022 15:00,5.894,,799,,267.5,,11.57,,1533,,29.47,,0,,14.96,,692.7,,20.38,,5.521,,12.9,,4.7,
21-Jul-2022 16:00,7.868,,798.7,,272.1,,12.56,,1624,,28.59,,0,,15.52,,504.5,,15.71,,7.572,,13,,4.3,
21-Jul-2022 17:00,8.85,,798.2,,256.5,,13.9,,1746,,27.57,,0,,15.78,,250.3,,13.16,,8.62,,15.8,,3.9,
21-Jul-2022 18:00,8.05,,798.2,,254.6,,15.43,,1811,,26.86,,0,,15.1,,16.13,,12.89,,7.842,,14.1,,3.3,
21-Jul-2022 19:00,6.56,,798.4,,256.4,,11.98,,1938,,26.59,,0,,12.83,,0.34,,25.48,,5.911,,6.2,,1.7,
21-Jul-2022 20:00,1.193,,799.2,,108.9,,2.941,,2036,,25.06,,0,,19.64,,0,,51.4,,0.713,,10.6,,2.2,
21-Jul-2022 21:00,1.253,,799.6,,204.9,,2.843,,2158,,23.09,,0,,24.36,,0,,28.66,,1.096,,13.7,,3.6,
21-Jul-2022 22:00,1.583,,799.6,,240.2,,3.039,,2208,,22.32,,0,,21.53,,0,,40.9,,1.179,,10.5,,3,
21-Jul-2022 23:00,0.839,,799.6,,244.3,,2.039,,2301,,21.18,,0,,25.32,,0,,36.67,,0.667,,11,,3.2,
22-Jul-2022 00:00,1.005,,799.3,,237.9,,1.745,,18,,20.71,,0,,24.06,,0,,12.67,,0.98,,11.4,,3.1,
22-Jul-2022 01:00,1.21,,799.1,,261.3,,2.647,,154,,19.7,,0,,23.87,,0,,29.89,,1.046,,9.8,,2.7,
22-Jul-2022 02:00,0.729,,799.1,,265.8,,1.412,,200,,18.41,,0,,26.47,,0,,35.33,,0.59,,10.6,,2.7,
22-Jul-2022 03:00,1.411,,799.2,,278.4,,2.079,,326,,17.42,,0,,33.38,,0,,12.11,,1.38,,9.6,,2.6,
22-Jul-2022 04:00,0.707,,799.2,,239.7,,1.51,,415,,16.91,,0,,41.96,,1.51,,32,,0.597,,9.8,,2.9,
22-Jul-2022 05:00,0.244,,799.3,,261.8,,0.726,,515,,17.93,,0,,40.54,,81.4,,54.07,,0.135,,11.3,,3.1,
22-Jul-2022 06:00,1.236,,799.4,,346,,2.784,,646,,18.31,,0,,48.52,,270.2,,29,,1.078,,13.5,,3.2,
22-Jul-2022 07:00,1.194,,799.4,,346.7,,2.745,,744,,20.03,,0,,41.08,,487.6,,28.15,,1.05,,10.6,,2.9,
22-Jul-2022 08:00,1.81,,799.2,,55.3,,4.431,,855,,22.37,,0,,28.58,,691,,26.66,,1.614,,14.2,,3.2,
22-Jul-2022 09:00,2.29,,799,,11.3,,4.254,,959,,24.01,,0,,19.76,,855,,33.28,,1.904,,11.9,,2.9,
22-Jul-2022 10:00,4.453,,798.8,,307.6,,9.88,,1041,,27.12,,0,,7.9,,984,,43.92,,3.143,,7.7,,1.6,
22-Jul-2022 11:00,4.826,,798.5,,274.1,,10.98,,1152,,28.6,,0,,5.13,,1049,,27.81,,4.257,,5.8,,0.8,
22-Jul-2022 12:00,7.367,,798.2,,266.5,,13.64,,1255,,28.32,,0,,5.65,,1043,,18.72,,6.974,,6.7,,0.9,
22-Jul-2022 13:00,8.33,,797.9,,263.6,,14.39,,1345,,28.4,,0,,6.23,,981,,17.54,,7.941,,10.2,,1,
22-Jul-2022 14:00,8.71,,797.7,,268.3,,15.07,,1412,,28.18,,0,,6.95,,869,,18.84,,8.24,,8.9,,1,
22-Jul-2022 15:00,9.16,,797.4,,269.3,,15.76,,1516,,27.79,,0,,9.13,,703.3,,18.39,,8.69,,12.3,,1.4,
22-Jul-2022 16:00,10.94,,796.9,,257.4,,17.9,,1606,,27.1,,0,,11.23,,501.6,,14.7,,10.58,,15.1,,2,
22-Jul-2022 17:00,10.53,,796.4,,252,,16.03,,1728,,26.69,,0,,12.2,,234.2,,11.05,,10.33,,10.5,,2,
22-Jul-2022 18:00,8.78,,796.6,,252.7,,15.07,,1813,,25.63,,0,,13.11,,19.48,,12.32,,8.58,,9.8,,2,
22-Jul-2022 19:00,9.61,,797.2,,259.7,,15.25,,1905,,24.84,,0,,13.82,,0.31,,12.24,,9.39,,11.7,,2.6,
22-Jul-2022 20:00,5.785,,798.1,,261.1,,11.74,,2007,,24.4,,0,,14.64,,0,,35.99,,4.643,,15.1,,3.2,
22-Jul-2022 21:00,0.977,,798.8,,179.2,,3.686,,2157,,22.25,,0,,19.4,,0,,69.21,,0.264,,12.5,,3.8,
22-Jul-2022 22:00,1.229,,798.8,,158.9,,3.294,,2215,,21.07,,0,,25.17,,0,,41.68,,0.903,,9.9,,2.7,
22-Jul-2022 23:00,1.218,,798.8,,214.3,,2.079,,2315,,20.07,,0,,22.81,,0,,29.22,,1.059,,8,,2,
23-Jul-2022 00:00,0.826,,798.6,,244.9,,1.961,,6,,18.72,,0,,29.53,,0,,45.08,,0.57,,8.2,,2.2,
23-Jul-2022 01:00,0.828,,798.6,,233.7,,1.706,,137,,18.54,,0,,25.88,,0,,25.36,,0.747,,7.7,,2.1,
23-Jul-2022 02:00,0.556,,798.3,,253.1,,1.667,,232,,17.85,,0,,27.28,,0,,42.26,,0.404,,8,,2.3,
23-Jul-2022 03:00,0.91,,798.2,,253.4,,2.079,,309,,17,,0,,30.18,,0,,48.49,,0.584,,6.4,,2.2,
23-Jul-2022 04:00,0.683,,798.4,,254.8,,2.079,,419,,15.6,,0,,39.67,,0.21,,37.84,,0.534,,9.7,,2.4,
23-Jul-2022 05:00,0.731,,798.8,,302.9,,1.863,,526,,15.3,,0,,43.16,,77.31,,18.37,,0.693,,9.3,,2.6,
23-Jul-2022 06:00,0.862,,799,,340.6,,2.098,,625,,16.72,,0,,44.95,,273,,22.18,,0.798,,12.7,,3.5,
23-Jul-2022 07:00,1.075,,799.1,,334.9,,2.412,,713,,18.79,,0,,38.67,,490.5,,25.88,,0.965,,11.1,,3.1,
23-Jul-2022 08:00,1.611,,798.8,,54.4,,4.097,,853,,21.76,,0,,26.38,,693.1,,25.35,,1.453,,8.4,,2.8,
23-Jul-2022 09:00,1.758,,798.5,,51.9,,4.823,,953,,23.71,,0,,17.68,,831,,32.05,,1.483,,7.2,,2.1,
23-Jul-2022 10:00,2.14,,798.2,,29.1,,4.529,,1032,,24.89,,0,,15.64,,935,,34.88,,1.743,,5.6,,2.4,
23-Jul-2022 11:00,2.43,,797.7,,6.9,,4.587,,1104,,26.11,,0,,14.87,,1002,,35.28,,1.969,,15.6,,9.1,
23-Jul-2022 12:00,3.226,,797.1,,346.4,,5.607,,1240,,27.36,,0,,14.33,,1003,,29.86,,2.788,,34.6,,22.9,
23-Jul-2022 13:00,2.536,,796.7,,357.6,,5.607,,1302,,28.55,,0,,13.24,,890,,38.05,,1.976,,24.1,,15.2,
23-Jul-2022 14:00,2.474,,796.4,,11.9,,5.215,,1426,,29.1,,0,,12.51,,613.9,,37.94,,1.931,,50.5,,32.7,
23-Jul-2022 15:00,2.924,,796.1,,272.3,,9.51,,1555,,28.84,,0,,13.52,,407.9,,39.25,,2.237,,275.5,,182.5,
23-Jul-2022 16:00,6.351,,795.9,,271.9,,10.6,,1646,,27.98,,0,,14.69,,335,,16.2,,6.097,,289.8,,193.5,
23-Jul-2022 17:00,4.953,,795.6,,255.7,,9.31,,1720,,27.57,,0,,14.34,,170.6,,15.12,,4.78,,193.3,,129.9,
23-Jul-2022 18:00,4.159,,795.7,,250.3,,8.86,,1833,,26.67,,0,,15.19,,27.95,,37.07,,3.288,,164.7,,112,
23-Jul-2022 19:00,1.4,,796.4,,282.9,,4.078,,1903,,24.19,,0,,20.94,,0,,63.32,,0.545,,230.6,,155.9,
23-Jul-2022 20:00,1.961,,797.1,,151.3,,4.431,,2019,,22.48,,0,,20.67,,0,,28.97,,1.71,,226.3,,156.6,
23-Jul-2022 21:00,1.474,,797.8,,183.8,,2.765,,2139,,22.22,,0,,20.91,,0,,23.94,,1.345,,235.9,,164,
23-Jul-2022 22:00,1.506,,798,,280,,2.902,,2252,,21.53,,0,,22.32,,0,,41.84,,1.105,,217,,151.6,
23-Jul-2022 23:00,1.03,,798.3,,244.7,,2.039,,2359,,20.15,,0,,25.65,,0,,40.92,,0.767,,210.4,,145.9,
24-Jul-2022 00:00,1.179,,798.2,,177.7,,2.667,,8,,20.23,,0,,20.93,,0,,31.91,,0.996,,166.9,,114.1,
24-Jul-2022 01:00,1.189,,798.1,,231,,1.785,,125,,19.49,,0,,21.95,,0,,16.56,,1.14,,133.1,,91.8,
24-Jul-2022 02:00,1.153,,798.1,,274.4,,2.255,,215,,18.73,,0,,23.55,,0,,24.86,,1.045,,103.2,,70.5,
24-Jul-2022 03:00,0.72,,798,,233.8,,1.353,,336,,17.9,,0,,27.03,,0,,32.24,,0.606,,90.8,,61.9,
24-Jul-2022 04:00,0.47,,798.2,,265.1,,1.275,,452,,16.36,,0,,39.66,,0.12,,20.76,,0.439,,97.9,,66.4,
24-Jul-2022 05:00,0.621,,798.5,,291.8,,1.647,,547,,15.93,,0,,43.51,,61.67,,34.89,,0.505,,94.1,,64.9,
