,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Jul-2022 05:00,1.991,,193.5,,3.176,,525,,24.83,,0,,60.06,,0.897,,29.2,
22-Jul-2022 06:00,1.402,,8,,2.784,,630,,25.43,,0,,44.28,,0.983,,27.5,
22-Jul-2022 07:00,1.114,,88.3,,2.294,,732,,27.96,,0,,30.38,,0.957,,20.8,
22-Jul-2022 08:00,1.264,,85.6,,2.392,,819,,30.59,,0,,30.3,,1.087,,18.2,
22-Jul-2022 09:00,1.504,,102.9,,3.392,,945,,32.86,,0,,41.62,,1.107,,16.8,
22-Jul-2022 10:00,1.56,,93.8,,4.137,,1056,,35.11,,0,,51.11,,0.939,,13.5,
22-Jul-2022 11:00,3.731,,173.1,,8.63,,1145,,36.54,,0,,22.78,,3.436,,16.4,
22-Jul-2022 12:00,8.57,,184.1,,12.47,,1238,,37.7,,0,,10.35,,8.43,,19.8,
22-Jul-2022 13:00,9.01,,182.9,,13.09,,1312,,37.99,,0,,9.35,,8.89,,19.2,
22-Jul-2022 14:00,9.85,,171.5,,14.41,,1429,,38.44,,0,,8.87,,9.73,,17.7,
22-Jul-2022 15:00,10.02,,171,,13.82,,1547,,38.64,,0,,9.41,,9.89,,16.8,
22-Jul-2022 16:00,10.25,,169.9,,13.53,,1630,,38.76,,0,,9.16,,10.12,,12.4,
22-Jul-2022 17:00,9.96,,169,,13.07,,1714,,38.3,,0,,7.11,,9.89,,14.1,
22-Jul-2022 18:00,7.53,,168.7,,11.92,,1804,,36.85,,0,,8.42,,7.448,,16.8,
22-Jul-2022 19:00,5.937,,182.3,,8.66,,1905,,35.02,,0,,11.01,,5.827,,21,
22-Jul-2022 20:00,6.426,,192.9,,9.64,,2013,,33.57,,0,,7.26,,6.375,,24.9,
22-Jul-2022 21:00,5.606,,185.5,,7.606,,2111,,32.83,,0,,7.01,,5.564,,23.3,
22-Jul-2022 22:00,4.283,,189,,7.567,,2212,,32.25,,0,,17.09,,4.092,,24.6,
22-Jul-2022 23:00,2.41,,166.9,,4.705,,2358,,31.32,,0,,66.62,,0.78,,22.2,
23-Jul-2022 00:00,2.809,,201.6,,4.783,,1,,28.56,,0,,41.27,,2.08,,21.3,
23-Jul-2022 01:00,4.16,,184.6,,6.979,,123,,27.84,,0,,18.14,,3.951,,20.6,
23-Jul-2022 02:00,2.782,,174.1,,4.783,,226,,26.09,,0,,19.07,,2.628,,17.4,
23-Jul-2022 03:00,1.036,,190.4,,3.411,,307,,24.89,,0,,56.68,,0.528,,11.2,
23-Jul-2022 04:00,1.542,,196.2,,2.921,,407,,24.38,,0,,40.62,,1.154,,11,
23-Jul-2022 05:00,1.618,,202.2,,3,,515,,23.29,,0,,16.35,,1.552,,16,
23-Jul-2022 06:00,0.778,,127.1,,1.785,,620,,23.94,,0,,65.45,,0.27,,17.1,
23-Jul-2022 07:00,1.213,,10.8,,2.627,,755,,27.73,,0,,25.56,,1.092,,11.3,
23-Jul-2022 08:00,1.655,,24.9,,4.372,,800,,30.16,,0,,34.21,,1.36,,10.4,
23-Jul-2022 09:00,2.322,,45.6,,4.215,,901,,32.2,,0,,19.59,,2.187,,14,
23-Jul-2022 10:00,1.769,,56.6,,4.097,,1010,,34.49,,0,,34.79,,1.443,,11.8,
23-Jul-2022 11:00,3.107,,167.3,,7.821,,1157,,36.1,,0,,27.12,,2.759,,13.1,
23-Jul-2022 12:00,8.35,,175.1,,13.51,,1242,,36.72,,0,,13.01,,8.14,,19.7,
23-Jul-2022 13:00,10.41,,182.3,,15.03,,1309,,36.43,,0,,10.47,,10.24,,32.3,
23-Jul-2022 14:00,10.47,,169.4,,14.52,,1404,,36.34,,0,,9.1,,10.34,,33.5,
23-Jul-2022 15:00,9.9,,171.2,,14.7,,1535,,36.63,,0,,9.67,,9.76,,29,
23-Jul-2022 16:00,9.59,,164.6,,14.41,,1636,,36.53,,0,,11.15,,9.41,,40,
23-Jul-2022 17:00,8.95,,171,,13.05,,1701,,35.97,,0,,8.75,,8.84,,47.1,
23-Jul-2022 18:00,7.788,,173.7,,11.7,,1812,,34.75,,0,,6.59,,7.736,,53.8,
23-Jul-2022 19:00,4.187,,181.7,,7.155,,1902,,33.93,,0,,15.35,,4.036,,51.5,
23-Jul-2022 20:00,4.681,,169.2,,8.27,,2029,,30.86,,0,,15.55,,4.509,,41.5,
23-Jul-2022 21:00,3.507,,205.4,,5.999,,2145,,29.37,,0,,14.06,,3.402,,36.4,
23-Jul-2022 22:00,3.921,,199.6,,5.803,,2226,,29.57,,0,,10.33,,3.857,,34.7,
23-Jul-2022 23:00,2.559,,204.8,,4.529,,2343,,28.24,,0,,11.98,,2.503,,31.6,
24-Jul-2022 00:00,3.307,,197.2,,4.646,,51,,27.89,,0,,11.08,,3.246,,35.3,
24-Jul-2022 01:00,3.783,,192.8,,5.352,,145,,26.5,,0,,9.25,,3.734,,38.1,
24-Jul-2022 02:00,2.945,,188.8,,4.823,,201,,24.99,,0,,11.96,,2.881,,36.9,
24-Jul-2022 03:00,1.993,,198.3,,3.607,,300,,24.99,,0,,13.77,,1.936,,36.9,
24-Jul-2022 04:00,2.709,,309.2,,4.137,,455,,24.88,,0,,31.14,,2.308,,38.7,
24-Jul-2022 05:00,3.367,,335.5,,4.47,,509,,25.48,,0,,31.58,,2.855,,41.1,
24-Jul-2022 06:00,2.175,,175.8,,3.411,,601,,21.72,,0,,14.02,,2.11,,41.4,
24-Jul-2022 07:00,1.441,,166,,2.412,,701,,25.07,,0,,17.09,,1.376,,41.6,
24-Jul-2022 08:00,0.927,,151,,2.294,,858,,28.32,,0,,57.13,,0.466,,,AV
24-Jul-2022 09:00,1.435,,65.5,,2.961,,925,,31.16,,0,,24.91,,1.299,,,AV
24-Jul-2022 10:00,1.812,,177.3,,3.313,,1035,,33.06,,0,,41.11,,1.345,,,AV
24-Jul-2022 11:00,2.448,,176.7,,6.724,,1144,,34.7,,0,,32.91,,2.044,,,AV
24-Jul-2022 12:00,5.116,,178.6,,10.04,,1258,,35.69,,0,,21.43,,4.757,,11,
24-Jul-2022 13:00,6.915,,181.2,,11.25,,1308,,36.3,,0,,14.02,,6.708,,10.7,
24-Jul-2022 14:00,6.196,,182.8,,10.39,,1440,,36.59,,0,,17.99,,5.89,,12.1,
24-Jul-2022 15:00,6.308,,184.6,,10.39,,1550,,36.63,,0,,17.89,,6,,11.9,
24-Jul-2022 16:00,6.589,,185.9,,9.62,,1625,,36.66,,0,,12.65,,6.429,,9.7,
24-Jul-2022 17:00,6.748,,175,,9.61,,1722,,36.37,,0,,8.72,,6.67,,8.9,
24-Jul-2022 18:00,5.674,,180.7,,8.74,,1807,,34.42,,0,,7.92,,5.619,,12.6,
24-Jul-2022 19:00,3.936,,198.4,,7.135,,1907,,33.72,,0,,16.33,,3.776,,15,
24-Jul-2022 20:00,2.966,,167.1,,5.371,,2006,,31.81,,0,,15.53,,2.857,,12.8,
24-Jul-2022 21:00,3.171,,193.7,,5.587,,2118,,29.87,,0,,23.04,,2.915,,11,
24-Jul-2022 22:00,3.076,,203.8,,4.313,,2249,,29.04,,0,,13.52,,2.99,,7,
24-Jul-2022 23:00,3.309,,199.5,,4.901,,2315,,28.72,,0,,29.49,,2.871,,11.6,
25-Jul-2022 00:00,2.519,,194.1,,4.215,,22,,28.38,,0,,19.77,,2.369,,9.8,
25-Jul-2022 01:00,4.317,,185.9,,5.999,,155,,27.72,,0,,13.87,,4.19,,12.2,
25-Jul-2022 02:00,2.407,,161.9,,5.273,,200,,26.33,,0,,23.3,,2.208,,13,
25-Jul-2022 03:00,2.032,,191.3,,3.999,,337,,25.63,,0,,11.9,,1.988,,10.8,
25-Jul-2022 04:00,2.613,,199.7,,3.999,,452,,25.57,,0,,16.56,,2.503,,16.6,
25-Jul-2022 05:00,2.022,,203.3,,3.745,,522,,26.2,,0,,24.95,,1.83,,20.3,
25-Jul-2022 06:00,0.839,,243.5,,2.235,,640,,27.51,,0,,65.53,,0.29,,17,
25-Jul-2022 07:00,1.872,,55.1,,3.117,,711,,28.41,,0,,26.14,,1.677,,14.3,
25-Jul-2022 08:00,2.646,,178.9,,4.117,,818,,30.16,,0,,30.11,,2.281,,17.4,
25-Jul-2022 09:00,2.34,,201.6,,4.215,,952,,31.9,,0,,21.08,,2.181,,15,
25-Jul-2022 10:00,4.168,,134.2,,11.62,,1038,,33.34,,0,,40.45,,3.129,,22,
25-Jul-2022 11:00,5.381,,163,,10.9,,1138,,33.74,,0,,16.77,,5.15,,15.7,
25-Jul-2022 12:00,6.991,,171.7,,12.27,,1202,,33.93,,0,,15.13,,6.747,,16.5,
25-Jul-2022 13:00,7.441,,181.6,,10.96,,1359,,34.31,,0,,12.09,,7.275,,16.3,
25-Jul-2022 14:00,7.501,,180.9,,11.47,,1409,,34.61,,0,,11.63,,7.346,,15.8,
25-Jul-2022 15:00,7.548,,180.5,,10.92,,1554,,34.87,,0,,13.24,,7.346,,15.6,
25-Jul-2022 16:00,8.94,,177.4,,14.43,,1659,,34.94,,0,,8.8,,8.83,,18.8,
25-Jul-2022 17:00,9.39,,182.4,,12.7,,1700,,34.03,,0,,6.64,,9.33,,24.1,
25-Jul-2022 18:00,7.95,,188.4,,10.49,,1817,,32.77,,0,,5.36,,7.915,,21.6,
25-Jul-2022 19:00,9.08,,185.3,,12.35,,1911,,31.34,,0,,5.94,,9.04,,35.6,
25-Jul-2022 20:00,8.08,,194.7,,11.11,,2013,,29.4,,0,,6.89,,8.02,,26.2,
25-Jul-2022 21:00,5.159,,200.3,,7.625,,2111,,28.8,,0,,8.65,,5.1,,25,
25-Jul-2022 22:00,4.294,,196.4,,6.449,,2230,,28.36,,0,,7.87,,4.253,,34.3,
25-Jul-2022 23:00,3.4,,203.4,,5.567,,2302,,27.88,,0,,14.28,,3.295,,38.7,
26-Jul-2022 00:00,3.93,,203.3,,5.371,,1,,27.72,,0,,9.44,,3.876,,36.7,
26-Jul-2022 01:00,2.932,,141.3,,5.254,,108,,27.06,,0,,27.94,,2.583,,36.7,
26-Jul-2022 02:00,2.589,,193.6,,4.411,,255,,26.11,,0,,20.76,,2.419,,36.6,
26-Jul-2022 03:00,3.544,,188.6,,4.509,,341,,24.93,,0,,6.49,,3.522,,33.4,
26-Jul-2022 04:00,3.399,,194.3,,4.313,,406,,23.79,,0,,8.39,,3.363,,36.3,
26-Jul-2022 05:00,3.251,,195.5,,4.45,,534,,23.5,,0,,16.34,,3.118,,38.1,
26-Jul-2022 06:00,2.119,,190.4,,3.901,,605,,24.27,,0,,11.4,,2.077,,32.6,
26-Jul-2022 07:00,1.256,,183.2,,2.294,,715,,25.78,,0,,34.44,,1.029,,41.9,
26-Jul-2022 08:00,1.883,,162.7,,4.058,,855,,28.33,,0,,21.67,,1.748,,26.8,
26-Jul-2022 09:00,2.251,,157.3,,4.47,,908,,29.98,,0,,22.77,,2.073,,24.2,
26-Jul-2022 10:00,1.653,,168.8,,4.313,,1036,,31.61,,0,,47.8,,1.078,,24.9,
26-Jul-2022 11:00,2.152,,74.2,,5.156,,1127,,32.59,,0,,57.74,,1.058,,25.4,
26-Jul-2022 12:00,2.192,,42.3,,6.685,,1226,,33.43,,0,,33.3,,1.821,,21.1,
26-Jul-2022 13:00,2.963,,27.1,,8.06,,1301,,33.81,,0,,34.36,,2.43,,22.1,
26-Jul-2022 14:00,3.581,,30.6,,11.13,,1456,,34.15,,0,,32.14,,3.017,,18.1,
26-Jul-2022 15:00,3.358,,30.1,,8.23,,1508,,34.42,,0,,28.98,,2.929,,17.3,
26-Jul-2022 16:00,1.398,,42.1,,4.215,,1623,,34.58,,0,,29.23,,1.216,,16.3,
26-Jul-2022 17:00,1.628,,92.5,,5.156,,1748,,34.4,,0,,24.07,,1.484,,18.7,
26-Jul-2022 18:00,3.475,,94.8,,6.332,,1813,,33.52,,0,,9.56,,3.426,,18.8,
26-Jul-2022 19:00,1.596,,5.2,,2.627,,1938,,32.97,,0,,55.84,,0.837,,17.5,
26-Jul-2022 20:00,2.134,,176.6,,3.431,,2032,,32.32,,0,,40.94,,1.589,,16.3,
26-Jul-2022 21:00,2.279,,211.6,,3.451,,2105,,31.55,,0,,10.84,,2.238,,18.4,
26-Jul-2022 22:00,1.347,,216.1,,2.98,,2204,,31.29,,0,,31.06,,1.149,,21.8,
26-Jul-2022 23:00,2.362,,199.8,,4.274,,2336,,29.62,,0,,68.6,,0.668,,21.9,
27-Jul-2022 00:00,1.952,,199.6,,3.235,,5,,29.18,,0,,26.13,,1.749,,24.4,
27-Jul-2022 01:00,1.49,,199.6,,2.431,,102,,27.07,,0,,18.41,,1.413,,23,
27-Jul-2022 02:00,1.506,,204,,2.549,,259,,25.75,,0,,34.27,,1.237,,22.8,
27-Jul-2022 03:00,1.555,,285.7,,3.157,,314,,25.74,,0,,67.56,,0.473,,23.9,
27-Jul-2022 04:00,1.165,,330,,2.431,,438,,26.43,,0,,27.49,,1.031,,20.7,
27-Jul-2022 05:00,2.138,,200.2,,3.117,,526,,24.05,,0,,11.37,,2.096,,24.7,
27-Jul-2022 06:00,0.869,,54.1,,2.608,,659,,27.04,,0,,54.79,,0.471,,21.5,
27-Jul-2022 07:00,1.036,,87.2,,2.549,,701,,28.04,,0,,26.74,,0.923,,17.2,
27-Jul-2022 08:00,1.465,,170.2,,2.51,,843,,28.97,,0,,20.51,,1.371,,13,
27-Jul-2022 09:00,0.91,,221.1,,2.549,,956,,31.61,,0,,60.08,,0.41,,13.3,
27-Jul-2022 10:00,2.293,,31.8,,4.823,,1034,,33.57,,0,,36.1,,1.837,,13.6,
27-Jul-2022 11:00,1.226,,36.4,,3.137,,1102,,35.03,,0,,33.04,,1.022,,8.5,
27-Jul-2022 12:00,2.415,,165.2,,7.665,,1259,,36.08,,0,,54.53,,1.321,,13.7,
27-Jul-2022 13:00,2.411,,200.7,,7.39,,1353,,36.62,,0,,56.82,,1.224,,14.8,
27-Jul-2022 14:00,9.35,,106.8,,16.97,,1430,,35.63,,0,,16.89,,8.95,,44.9,
27-Jul-2022 15:00,6.426,,136.9,,9.74,,1534,,35.94,,0,,14.47,,6.221,,12.3,
27-Jul-2022 16:00,9.57,,351.3,,22.38,,1614,,31.76,,0,,24.63,,8.69,,60.7,
27-Jul-2022 17:00,5.463,,352.1,,10.27,,1724,,32.43,,0,,18.63,,5.175,,6.3,
27-Jul-2022 18:00,6.712,,189.2,,13.39,,1815,,30.06,,0,,40.13,,5.064,,20.3,
27-Jul-2022 19:00,4.305,,173.8,,6.116,,1901,,28.96,,0,,12.57,,4.201,,8.7,
27-Jul-2022 20:00,1.465,,234.3,,4.274,,2003,,29,,0,,35.53,,1.183,,9.1,
27-Jul-2022 21:00,0.943,,181.9,,2.137,,2144,,29.04,,0,,59.54,,0.433,,9.5,
27-Jul-2022 22:00,1.239,,90.8,,2.51,,2206,,26.99,,0,,58.08,,0.602,,12.7,
27-Jul-2022 23:00,1.451,,286.4,,3.784,,2355,,26.71,,0,,66.08,,0.485,,10.8,
28-Jul-2022 00:00,1.435,,302.4,,3.49,,3,,26.89,,0,,39.22,,1.099,,8.1,
28-Jul-2022 01:00,1.949,,338.1,,4.058,,121,,24.21,,0,,31.43,,1.655,,15.1,
28-Jul-2022 02:00,1.398,,217.2,,2.784,,241,,23.99,,0,,49.49,,0.876,,9.5,
28-Jul-2022 03:00,1.2,,184.4,,2.039,,302,,23.24,,0,,49.18,,0.758,,13.1,
28-Jul-2022 04:00,1.087,,203.8,,2.039,,442,,22.42,,0,,26.54,,0.97,,8.1,
28-Jul-2022 05:00,0.255,,190,,1.373,,500,,22.69,,0,,57.49,,0.126,,13.1,
28-Jul-2022 06:00,0.523,,101.8,,1.51,,624,,23.52,,0,,32.28,,0.44,,12.1,
28-Jul-2022 07:00,1.965,,38.7,,4.705,,758,,25.6,,0,,23.6,,1.798,,10.4,
28-Jul-2022 08:00,3.067,,25.7,,5.234,,804,,27.95,,0,,12.67,,2.992,,8,
28-Jul-2022 09:00,2.93,,34.3,,4.725,,954,,30.01,,0,,15.61,,2.822,,10.5,
28-Jul-2022 10:00,2.462,,26.1,,5.352,,1034,,32.3,,0,,26.62,,2.196,,7.8,
28-Jul-2022 11:00,1.55,,58.9,,4.039,,1159,,34.71,,0,,62.5,,0.627,,10.7,
28-Jul-2022 12:00,2.39,,173.1,,5.117,,1247,,35.87,,0,,32.64,,2.002,,10.4,
28-Jul-2022 13:00,2.424,,174.1,,7.194,,1308,,36.99,,0,,33.87,,2,,11.5,
28-Jul-2022 14:00,2.267,,212.5,,4.823,,1417,,37.88,,0,,70.76,,0.537,,12.2,
28-Jul-2022 15:00,2.685,,179.6,,9.15,,1557,,38.34,,0,,57.6,,1.327,,11.2,
28-Jul-2022 16:00,6.568,,169.3,,10.59,,1606,,37.56,,0,,13.08,,6.397,,29.1,
28-Jul-2022 17:00,6.487,,169.1,,9.55,,1700,,37.02,,0,,8.77,,6.411,,32,
28-Jul-2022 18:00,7.869,,149.4,,15.6,,1844,,35.02,,0,,26.51,,7.026,,52.7,
28-Jul-2022 19:00,9.03,,191.1,,15.07,,1916,,31.92,,0,,11.54,,8.84,,20.9,
28-Jul-2022 20:00,4.458,,170.4,,7.292,,2019,,29.66,,0,,28.6,,3.902,,24.8,
28-Jul-2022 21:00,2.306,,122.8,,5.313,,2112,,28.34,,0,,66.39,,0.757,,15.6,
28-Jul-2022 22:00,1.363,,253.1,,2.667,,2228,,29.47,,0,,38.76,,1.051,,12.8,
28-Jul-2022 23:00,2.196,,249.9,,3.745,,2317,,30.95,,0,,42.33,,1.597,,16.5,
29-Jul-2022 00:00,2.632,,177,,4.352,,11,,26.43,,0,,39.71,,1.999,,27.1,
29-Jul-2022 01:00,2.032,,191.7,,4.509,,120,,26.24,,0,,64.36,,0.749,,18.4,
29-Jul-2022 02:00,2.783,,336,,4.215,,251,,25.52,,0,,23,,2.559,,18.4,
29-Jul-2022 03:00,3.624,,204.1,,6.685,,357,,25.4,,0,,55.06,,1.95,,19.9,
29-Jul-2022 04:00,6.532,,190.5,,9.53,,414,,25.78,,0,,7.98,,6.469,,29.2,
29-Jul-2022 05:00,3.854,,179.4,,6.077,,505,,24.47,,0,,9.94,,3.796,,37.1,
29-Jul-2022 06:00,2.997,,193.4,,4.548,,610,,24.31,,0,,12.3,,2.928,,38.7,
29-Jul-2022 07:00,1.66,,191.7,,2.961,,705,,26.53,,0,,17.5,,1.583,,51.6,
29-Jul-2022 08:00,1.976,,38.5,,3.274,,830,,27.94,,0,,14.79,,1.91,,37.2,
29-Jul-2022 09:00,1.544,,35.3,,3.137,,910,,28.73,,0,,16.12,,1.483,,31.9,
29-Jul-2022 10:00,0.783,,99.6,,2.608,,1056,,30.65,,0,,64.2,,0.291,,27.7,
29-Jul-2022 11:00,2.312,,175.1,,4.725,,1156,,31.95,,0,,18.2,,2.195,,30.7,
29-Jul-2022 12:00,3.852,,161.1,,6.528,,1232,,34.29,,0,,19.02,,3.64,,28.8,
29-Jul-2022 13:00,4.12,,166.3,,8.47,,1333,,35.83,,0,,25.03,,3.727,,23.9,
29-Jul-2022 14:00,4.773,,149.3,,9.7,,1424,,36.39,,0,,18.21,,4.532,,27.2,
29-Jul-2022 15:00,3.922,,165.8,,7.096,,1520,,36.82,,0,,20.22,,3.677,,26.8,
29-Jul-2022 16:00,4.141,,171.5,,7.41,,1628,,37.15,,0,,18.09,,3.934,,26.8,
29-Jul-2022 17:00,6.556,,143,,13.86,,1751,,36.24,,0,,35.71,,5.282,,40.5,
29-Jul-2022 18:00,6.975,,159.5,,11.55,,1815,,33.94,,0,,34.44,,5.714,,45.2,
29-Jul-2022 19:00,7.026,,193.7,,10.29,,1904,,32.66,,0,,12.86,,6.849,,31.1,
29-Jul-2022 20:00,5.508,,206.9,,8.43,,2056,,31.79,,0,,13.08,,5.364,,19.9,
29-Jul-2022 21:00,6.104,,203.6,,10.1,,2111,,31.37,,0,,9.28,,6.024,,29.9,
29-Jul-2022 22:00,4.772,,191.2,,7.057,,2217,,30.27,,0,,13.77,,4.634,,40.2,
29-Jul-2022 23:00,4.126,,193,,7.665,,2304,,29.71,,0,,7.52,,4.091,,46.9,
30-Jul-2022 00:00,4.017,,181.7,,6.626,,44,,29.43,,0,,13.74,,3.901,,45.1,
30-Jul-2022 01:00,4.433,,184.5,,6.175,,135,,28.3,,0,,8.79,,4.381,,33.4,
30-Jul-2022 02:00,4.625,,194.3,,6.469,,237,,27.56,,0,,12.78,,4.51,,20.4,
30-Jul-2022 03:00,4.675,,191.4,,8.8,,355,,27.16,,0,,6.09,,4.649,,21.9,
30-Jul-2022 04:00,6.169,,198.7,,8.63,,409,,26.66,,0,,5.71,,6.138,,38.3,
30-Jul-2022 05:00,5.472,,192.6,,7.253,,504,,26.06,,0,,7.09,,5.43,,135.3,
30-Jul-2022 06:00,4.675,,172.3,,6.822,,604,,26.66,,0,,15.62,,4.501,,217.8,
30-Jul-2022 07:00,5.466,,168.5,,7.175,,757,,28.17,,0,,11.43,,5.357,,146.7,
30-Jul-2022 08:00,4.167,,166.9,,6.43,,802,,29.49,,0,,13.99,,4.043,,71.1,
30-Jul-2022 09:00,3.631,,155.9,,5.999,,923,,31.14,,0,,15.84,,3.492,,42.6,
30-Jul-2022 10:00,2.714,,164.9,,5.489,,1028,,32.46,,0,,27.37,,2.404,,33.9,
30-Jul-2022 11:00,2.632,,171.3,,5.959,,1109,,33.67,,0,,33.71,,2.176,,33,
30-Jul-2022 12:00,4.343,,162.9,,8.8,,1216,,34.43,,0,,27.34,,3.848,,46.6,
30-Jul-2022 13:00,4.058,,183.1,,9.25,,1323,,35.18,,0,,20.56,,3.797,,53.1,
30-Jul-2022 14:00,4.013,,164.5,,8.19,,1417,,35.62,,0,,24.26,,3.653,,43.4,
30-Jul-2022 15:00,4.378,,170.7,,9.86,,1540,,36.03,,0,,27.34,,3.879,,43.5,
30-Jul-2022 16:00,6.481,,291.2,,18.25,,1640,,34.67,,0,,56.56,,3.321,,37.6,
30-Jul-2022 17:00,9.51,,269.6,,17.8,,1717,,28.23,,0.37,,32.52,,7.978,,58.2,
30-Jul-2022 18:00,8.47,,193,,14.39,,1830,,24.57,,0.07,,20.79,,7.917,,,AV
30-Jul-2022 19:00,8.97,,184.8,,16.52,,1935,,23.33,,0.01,,22.5,,8.28,,,AV
30-Jul-2022 20:00,7.145,,179.8,,11.74,,2011,,23.44,,0,,20.75,,6.676,,,AV
30-Jul-2022 21:00,4.801,,96.7,,7.9,,2102,,24.27,,0,,68.56,,1.361,,,AV
30-Jul-2022 22:00,2.861,,292.6,,4.999,,2215,,26.84,,0,,12.46,,2.793,,,AV
30-Jul-2022 23:00,3.901,,208.1,,7.096,,2358,,24.75,,0,,30.19,,3.359,,14.4,
31-Jul-2022 00:00,4.798,,192.2,,6.136,,37,,24.86,,0,,10.45,,4.718,,3.3,
31-Jul-2022 01:00,3.353,,177.3,,6.351,,101,,22.94,,0,,10.17,,3.301,,16.8,
31-Jul-2022 02:00,1.757,,287.6,,2.784,,210,,24.27,,0,,35.58,,1.418,,4.3,
31-Jul-2022 03:00,2.64,,213.5,,4.215,,351,,24.86,,0,,12.86,,2.574,,10.6,
31-Jul-2022 04:00,1.216,,202.6,,3.313,,406,,24.45,,0,,29.31,,1.057,,9.4,
31-Jul-2022 05:00,1.059,,193.5,,2.177,,552,,23.99,,0,,63.42,,0.41,,17,
31-Jul-2022 06:00,0.953,,77.3,,1.785,,604,,23.28,,0,,36.22,,0.762,,13.9,
31-Jul-2022 07:00,0.697,,88,,1.53,,701,,24.5,,0,,39.61,,0.53,,17.8,
31-Jul-2022 08:00,1.439,,172.5,,4.783,,858,,26.29,,0,,22.89,,1.324,,18.8,
31-Jul-2022 09:00,3.298,,172,,4.823,,928,,28.28,,0,,13.16,,3.211,,17.5,
31-Jul-2022 10:00,3.557,,177.8,,6.018,,1059,,30.23,,0,,16.29,,3.413,,19,
31-Jul-2022 11:00,6.956,,136.8,,11.04,,1146,,30.08,,0,,17.77,,6.622,,20,
31-Jul-2022 12:00,3.544,,130.2,,7.429,,1201,,31.07,,0,,19.45,,3.34,,9.3,
31-Jul-2022 13:00,5.49,,99.4,,13.25,,1342,,32.08,,0,,30.03,,4.736,,10.8,
31-Jul-2022 14:00,7.082,,132.8,,11.7,,1404,,31.54,,0,,20,,6.65,,5.4,
31-Jul-2022 15:00,8.08,,233.7,,15.07,,1510,,26.65,,0.07,,25.83,,7.255,,23.7,
31-Jul-2022 16:00,5.693,,180.5,,11.23,,1614,,21.38,,0.08,,29.04,,4.961,,,AV
31-Jul-2022 17:00,1.152,,135.6,,2.373,,1701,,20.35,,0.21,,39.36,,0.88,,,AV
31-Jul-2022 18:00,1.423,,144.1,,2.314,,1852,,19.99,,0.16,,61.56,,0.601,,,AV
31-Jul-2022 19:00,1.095,,180.5,,1.843,,1937,,19.99,,0.03,,62.84,,0.436,,,AV
31-Jul-2022 20:00,1.313,,162.8,,1.647,,2027,,20.3,,0.01,,22.07,,1.216,,,AV
31-Jul-2022 21:00,1.704,,21.5,,3.039,,2131,,20.22,,0.01,,29.14,,1.483,,6.6,
31-Jul-2022 22:00,0.486,,72.3,,1.118,,2228,,20.15,,0,,35.26,,0.394,,5.3,
31-Jul-2022 23:00,0.724,,166.7,,1.353,,2332,,20.22,,0,,50.98,,0.437,,7.1,
