,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
22-Jul-2022 03:00,1.571,,101.6,,3.725,,304,,25.06,,0,,63.95,,0.592,,22.9,
22-Jul-2022 04:00,3.066,,102.4,,5.352,,417,,24.71,,0,,61.25,,1.313,,22.8,
22-Jul-2022 05:00,1.859,,142.8,,3.196,,538,,25.59,,0,,43.64,,1.32,,19.8,
22-Jul-2022 06:00,1.291,,340.8,,2.51,,623,,26.79,,0,,39.27,,0.988,,20.2,
22-Jul-2022 07:00,0.98,,305.1,,2.137,,754,,27.83,,0,,55.61,,0.518,,21.4,
22-Jul-2022 08:00,1.583,,295,,3.392,,844,,30.12,,0,,30.07,,1.365,,,AX
22-Jul-2022 09:00,1.461,,290.7,,3.137,,956,,32.35,,0,,27.01,,1.298,,16.2,
22-Jul-2022 10:00,1.535,,320.3,,3.372,,1033,,34.42,,0,,38.04,,1.197,,12.6,
22-Jul-2022 11:00,2.268,,212.8,,6.508,,1146,,36.85,,0,,32.56,,1.902,,13.1,
22-Jul-2022 12:00,5.059,,197.3,,12.09,,1258,,38.19,,0,,25.71,,4.55,,14,
22-Jul-2022 13:00,5.848,,167.1,,11.15,,1356,,38.77,,0,,35.64,,4.716,,11.1,
22-Jul-2022 14:00,7.776,,186.6,,11.78,,1429,,38.74,,0,,14.38,,7.531,,10.8,
22-Jul-2022 15:00,8.74,,174.7,,12.82,,1521,,38.5,,0,,12.18,,8.54,,14.9,
22-Jul-2022 16:00,8.61,,173.2,,12.07,,1622,,38.58,,0,,10.38,,8.47,,12.5,
22-Jul-2022 17:00,7.119,,171.9,,10.6,,1711,,38.29,,0,,10.61,,6.996,,13.4,
22-Jul-2022 18:00,6.664,,169.6,,9.94,,1843,,37.47,,0,,9.43,,6.573,,15,
22-Jul-2022 19:00,6.884,,167.1,,9.7,,1958,,35.89,,0,,5.64,,6.851,,17.6,
22-Jul-2022 20:00,4.878,,166.5,,8.47,,2000,,34.57,,0,,19.67,,4.59,,13.2,
22-Jul-2022 21:00,2.191,,18.2,,4.685,,2153,,32.38,,0,,28.23,,1.925,,20.3,
22-Jul-2022 22:00,3.419,,30.2,,7.547,,2256,,31.46,,0,,51,,2.064,,15.1,
22-Jul-2022 23:00,2.64,,233.1,,5.019,,2300,,29.61,,0,,53.36,,1.495,,19.7,
23-Jul-2022 00:00,2.83,,68.6,,5.293,,38,,29.42,,0,,50.62,,1.725,,13.3,
23-Jul-2022 01:00,3.534,,64.9,,6.587,,145,,29.13,,0,,21.18,,3.293,,8.4,
23-Jul-2022 02:00,2.244,,62.9,,4.529,,233,,28.16,,0,,26.89,,1.996,,8.4,
23-Jul-2022 03:00,0.865,,157,,2.275,,350,,26.88,,0,,43.37,,0.617,,8.1,
23-Jul-2022 04:00,2.067,,220.8,,2.882,,410,,26.28,,0,,12.85,,2.015,,11,
23-Jul-2022 05:00,2.191,,224.1,,3.647,,521,,24.85,,0,,31.26,,1.865,,9.9,
23-Jul-2022 06:00,1.7,,224.9,,3.47,,654,,25.77,,0,,29,,1.482,,9.3,
23-Jul-2022 07:00,2.196,,270.1,,4.039,,706,,27.72,,0,,26.45,,1.961,,14.6,
23-Jul-2022 08:00,1.599,,264.7,,3.607,,804,,30.02,,0,,26.49,,1.428,,9.9,
23-Jul-2022 09:00,1.285,,342.7,,3.725,,953,,31.82,,0,,30.17,,1.107,,10.7,
23-Jul-2022 10:00,1.757,,333.1,,4.215,,1010,,33.85,,0,,36.92,,1.392,,10.6,
23-Jul-2022 11:00,2.479,,235.3,,6.195,,1145,,35.81,,0,,31.44,,2.105,,13.3,
23-Jul-2022 12:00,6.532,,206,,16.29,,1251,,36.62,,0,,33.16,,5.437,,24.3,
23-Jul-2022 13:00,8.55,,185.1,,14.13,,1351,,36.71,,0,,15.7,,8.23,,38.3,
23-Jul-2022 14:00,10.49,,179.7,,14.94,,1416,,36.39,,0,,11.3,,10.28,,38.5,
23-Jul-2022 15:00,9.16,,174.7,,13.17,,1502,,36.43,,0,,10.93,,8.99,,30.2,
23-Jul-2022 16:00,8.49,,181.8,,11.55,,1602,,36.48,,0,,9.9,,8.36,,38.3,
23-Jul-2022 17:00,7.883,,178.2,,11.23,,1725,,35.91,,0,,8.52,,7.796,,44.7,
23-Jul-2022 18:00,6.83,,174,,9.98,,1837,,35.03,,0,,9.81,,6.73,,56.7,
23-Jul-2022 19:00,5.562,,185.6,,9.02,,1921,,33.31,,0,,13.17,,5.415,,52.4,
23-Jul-2022 20:00,6.412,,166.3,,8.33,,2025,,32.68,,0,,6.57,,6.37,,46.3,
23-Jul-2022 21:00,5.04,,160.2,,7.547,,2127,,32.39,,0,,22.55,,4.649,,43,
23-Jul-2022 22:00,3.072,,104.8,,5.567,,2231,,31.08,,0,,33.77,,2.538,,53.1,
23-Jul-2022 23:00,2.384,,103.2,,6.273,,2357,,30.63,,0,,51.21,,1.431,,52,
24-Jul-2022 00:00,3.828,,159.5,,6.665,,10,,29.35,,0,,31.89,,3.235,,57.3,
24-Jul-2022 01:00,1.814,,226.4,,4.195,,124,,26.83,,0,,30.32,,1.56,,49.3,
24-Jul-2022 02:00,1.715,,205.8,,4.039,,257,,27.04,,0,,32.63,,1.437,,47,
24-Jul-2022 03:00,1.545,,203.8,,4.137,,313,,27.37,,0,,41.21,,1.145,,47.1,
24-Jul-2022 04:00,1.824,,282.1,,5.803,,412,,23.16,,0,,49,,1.157,,48.7,
24-Jul-2022 05:00,1.212,,224.9,,2.275,,534,,22.19,,0,,41.45,,0.895,,42,
24-Jul-2022 06:00,0.935,,215.4,,1.706,,658,,22.31,,0,,36.61,,0.744,,40.6,
24-Jul-2022 07:00,1.105,,244.9,,1.863,,748,,24.01,,0,,26.9,,0.983,,,AV
24-Jul-2022 08:00,1.018,,255.1,,1.961,,817,,28,,0,,30.32,,0.875,,,AV
24-Jul-2022 09:00,0.713,,343.8,,2.725,,955,,31.67,,0,,73.02,,0.134,,,AV
24-Jul-2022 10:00,1.533,,239.6,,4.274,,1058,,33.46,,0,,46.67,,1.024,,,AV
24-Jul-2022 11:00,2.893,,256.8,,7.547,,1155,,34.54,,0,,42,,2.115,,,AV
24-Jul-2022 12:00,4.014,,223.6,,10.6,,1252,,35.59,,0,,38.03,,3.129,,12.7,
24-Jul-2022 13:00,6.836,,189.9,,11.23,,1300,,36.38,,0,,21.4,,6.359,,7.5,
24-Jul-2022 14:00,5.547,,196.8,,10.31,,1404,,36.53,,0,,20.87,,5.178,,5,
24-Jul-2022 15:00,5.322,,208.3,,9.37,,1551,,36.74,,0,,19.01,,5.029,,7.5,
24-Jul-2022 16:00,5.412,,192.7,,10.51,,1617,,36.68,,0,,14.26,,5.244,,9.2,
24-Jul-2022 17:00,5.677,,194.3,,9,,1739,,36.31,,0,,11.01,,5.572,,8.5,
24-Jul-2022 18:00,6.394,,184.5,,8.96,,1828,,35.57,,0,,8.58,,6.322,,8.7,
24-Jul-2022 19:00,5.662,,190,,8.17,,1903,,33.71,,0,,8.28,,5.603,,10.4,
24-Jul-2022 20:00,5.367,,186.8,,7.508,,2040,,32.68,,0,,8.09,,5.313,,13.6,
24-Jul-2022 21:00,5.13,,174.7,,6.351,,2102,,31.72,,0,,7.22,,5.089,,11.1,
24-Jul-2022 22:00,5.1,,158.7,,6.469,,2208,,31.15,,0,,7.82,,5.052,,8.7,
24-Jul-2022 23:00,4.66,,119,,6.547,,2357,,30.86,,0,,9.85,,4.591,,10,
25-Jul-2022 00:00,5.134,,121.7,,8.37,,59,,30.67,,0,,8.25,,5.081,,11.8,
25-Jul-2022 01:00,3.654,,138.9,,8.37,,106,,28.87,,0,,42.18,,2.663,,17.1,
25-Jul-2022 02:00,2.475,,177.2,,5.195,,225,,28.34,,0,,41.21,,1.834,,14.1,
25-Jul-2022 03:00,2.256,,221.7,,4.274,,320,,26.47,,0,,40.13,,1.702,,13.8,
25-Jul-2022 04:00,0.886,,39.4,,2.451,,416,,24.47,,0,,50.97,,0.535,,13.1,
25-Jul-2022 05:00,0.94,,232.1,,3.294,,530,,24.82,,0,,40.56,,0.705,,13.3,
25-Jul-2022 06:00,0.909,,280.9,,2.255,,632,,25.3,,0,,37.5,,0.714,,20.1,
25-Jul-2022 07:00,1.449,,332.9,,2.863,,704,,27.03,,0,,24.96,,1.312,,15.9,
25-Jul-2022 08:00,1.841,,309.1,,4.391,,853,,29.79,,0,,38.99,,1.414,,14.2,
25-Jul-2022 09:00,4.81,,103,,11.51,,955,,32.34,,0,,29.27,,4.182,,19,
25-Jul-2022 10:00,7.59,,99.1,,13.6,,1024,,32.55,,0,,14.97,,7.331,,31.1,
25-Jul-2022 11:00,7.227,,102.9,,12.47,,1138,,32.98,,0,,14.32,,7.001,,26.8,
25-Jul-2022 12:00,5.046,,117.6,,9.33,,1201,,33.74,,0,,32.24,,4.247,,17.9,
25-Jul-2022 13:00,5.08,,178.4,,13.49,,1335,,34.66,,0,,38.04,,3.96,,8.2,
25-Jul-2022 14:00,7.885,,209.6,,12.76,,1409,,35.01,,0,,14.94,,7.617,,16.4,
25-Jul-2022 15:00,8.1,,199.8,,12.6,,1536,,35.1,,0,,13.71,,7.864,,17.1,
25-Jul-2022 16:00,7.832,,195.1,,11.78,,1645,,35.16,,0,,13.78,,7.605,,19.5,
25-Jul-2022 17:00,8.76,,186.1,,13.92,,1748,,34.3,,0,,9.9,,8.63,,22.6,
25-Jul-2022 18:00,8.27,,175.1,,10.9,,1842,,33.38,,0,,10.34,,8.14,,20.8,
25-Jul-2022 19:00,8.66,,174.6,,12.56,,1924,,31.8,,0,,8,,8.57,,36.6,
25-Jul-2022 20:00,7.23,,167.8,,12.15,,2039,,30.48,,0,,14.01,,7.013,,42.2,
25-Jul-2022 21:00,3.917,,110.4,,7.508,,2117,,29.62,,0,,14.47,,3.792,,19.4,
25-Jul-2022 22:00,3.889,,108.6,,7.763,,2211,,29.01,,0,,13.28,,3.784,,22.6,
25-Jul-2022 23:00,1.515,,236,,5.136,,2356,,27.65,,0,,57.03,,0.764,,35.3,
26-Jul-2022 00:00,2.228,,219.5,,5.45,,10,,27.27,,0,,28.48,,1.952,,28.3,
26-Jul-2022 01:00,2.924,,162.8,,6.41,,128,,27.21,,0,,14.73,,2.827,,20.8,
26-Jul-2022 02:00,1.971,,147.4,,2.902,,300,,26.83,,0,,19.39,,1.858,,13.1,
26-Jul-2022 03:00,1.549,,153.5,,2.941,,316,,25.19,,0,,62.68,,0.622,,20.3,
26-Jul-2022 04:00,0.641,,105.8,,1.53,,452,,24.37,,0,,56.08,,0.334,,26.4,
26-Jul-2022 05:00,0.81,,57.1,,2.549,,547,,24.08,,0,,58.09,,0.393,,26.2,
26-Jul-2022 06:00,3.499,,106.8,,7.88,,640,,25.63,,0,,20.82,,3.268,,19.3,
26-Jul-2022 07:00,2.69,,198.1,,7.018,,701,,27.2,,0,,51.22,,1.614,,21.8,
26-Jul-2022 08:00,2.138,,251.9,,3.745,,848,,28.32,,0,,20.47,,2.002,,26.3,
26-Jul-2022 09:00,2.143,,308.5,,4.921,,942,,30,,0,,35.46,,1.732,,23.1,
26-Jul-2022 10:00,2.039,,324.3,,4.725,,1029,,31.16,,0,,29.91,,1.761,,22.2,
26-Jul-2022 11:00,2.446,,335.2,,5.705,,1146,,32.16,,0,,32.01,,2.064,,23.6,
26-Jul-2022 12:00,2.689,,354.4,,6.077,,1230,,33.1,,0,,39.25,,2.057,,22.5,
26-Jul-2022 13:00,3.023,,306,,7.331,,1311,,33.7,,0,,35.79,,2.433,,16.9,
26-Jul-2022 14:00,3.246,,328.7,,6.626,,1408,,33.49,,0,,21.64,,3.015,,17.9,
26-Jul-2022 15:00,3.568,,341.6,,7.704,,1520,,34.13,,0,,23.23,,3.275,,16,
26-Jul-2022 16:00,4.198,,54.8,,11.37,,1654,,34.42,,0,,56.12,,2.183,,17.5,
26-Jul-2022 17:00,5.178,,92.6,,8.53,,1722,,33.74,,0,,12.86,,5.047,,16.5,
26-Jul-2022 18:00,4.121,,104.1,,7.037,,1800,,33.38,,0,,11.3,,4.041,,17.9,
26-Jul-2022 19:00,4.371,,113.3,,6.371,,1923,,33.03,,0,,9.78,,4.307,,26.7,
26-Jul-2022 20:00,3.521,,144.5,,5.097,,2031,,32.73,,0,,15.01,,3.401,,14.5,
26-Jul-2022 21:00,3.28,,173.9,,4.215,,2103,,32.23,,0,,6.87,,3.256,,16.2,
26-Jul-2022 22:00,1.323,,325,,3.274,,2212,,29.67,,0,,61.22,,0.567,,24.2,
26-Jul-2022 23:00,1.923,,102.2,,3.607,,2356,,29.42,,0,,6.55,,1.91,,24.1,
27-Jul-2022 00:00,2.999,,92.9,,4.803,,12,,29.58,,0,,30.96,,2.561,,19.2,
27-Jul-2022 01:00,1.382,,206.8,,2.686,,116,,26.85,,0,,23.67,,1.264,,19.7,
27-Jul-2022 02:00,1.242,,225,,2.725,,201,,26.73,,0,,33.97,,1.024,,21.4,
27-Jul-2022 03:00,1.962,,104.4,,3.451,,331,,26.93,,0,,19.97,,1.843,,22.8,
27-Jul-2022 04:00,1.845,,174.1,,2.941,,431,,24.92,,0,,47.02,,1.223,,23.2,
27-Jul-2022 05:00,0.638,,75,,1.589,,509,,26.09,,0,,52.46,,0.37,,17.4,
27-Jul-2022 06:00,0.916,,268.7,,2.098,,626,,25.33,,0,,51.61,,0.544,,19,
27-Jul-2022 07:00,1.316,,171,,2.882,,759,,27.92,,0,,58.75,,0.624,,17.6,
27-Jul-2022 08:00,1.861,,302.1,,3.353,,809,,29.41,,0,,21.17,,1.734,,14.4,
27-Jul-2022 09:00,1.528,,287.7,,4.019,,939,,31.71,,0,,30.85,,1.307,,16.7,
27-Jul-2022 10:00,2.581,,304.3,,5.273,,1057,,33.68,,0,,23.33,,2.367,,12.2,
27-Jul-2022 11:00,2.829,,330.7,,5.881,,1122,,34.8,,0,,22.02,,2.62,,12.5,
27-Jul-2022 12:00,2.494,,285.6,,8.31,,1244,,35.9,,0,,54.16,,1.379,,15.5,
27-Jul-2022 13:00,6.866,,94,,20.68,,1348,,35.7,,0,,65.26,,2.41,,307.9,
27-Jul-2022 14:00,10.01,,133.9,,22.54,,1400,,31.08,,0,,16.23,,9.61,,591.6,
27-Jul-2022 15:00,6.071,,163.9,,10.06,,1537,,34.55,,0,,24.92,,5.496,,-8.6,
27-Jul-2022 16:00,10.18,,320.5,,18.39,,1628,,31.74,,0,,43.92,,7.186,,66.9,
27-Jul-2022 17:00,9.88,,341.6,,15.21,,1702,,28.98,,0,,15.15,,9.54,,10.2,
27-Jul-2022 18:00,4.177,,81.4,,8.15,,1820,,28.71,,0,,23.68,,3.82,,6.9,
27-Jul-2022 19:00,3.229,,111.6,,4.881,,1926,,28.74,,0,,19.66,,3.039,,10.1,
27-Jul-2022 20:00,2.337,,109.4,,4.489,,2003,,28.65,,0,,36.11,,1.872,,7.1,
27-Jul-2022 21:00,2.584,,80.6,,4.176,,2142,,26.64,,0,,33.6,,2.139,,12.8,
27-Jul-2022 22:00,3.318,,100.9,,4.47,,2237,,26.58,,0,,6.64,,3.295,,6.1,
27-Jul-2022 23:00,2.708,,160.9,,4.529,,2310,,26.06,,0,,52.89,,1.553,,4.2,
28-Jul-2022 00:00,2.034,,125.3,,3.137,,44,,25.7,,0,,29.91,,1.757,,14.9,
28-Jul-2022 01:00,1.076,,78.1,,2.863,,158,,24.63,,0,,26.2,,0.963,,5,
28-Jul-2022 02:00,1.755,,101.6,,3.333,,219,,24.64,,0,,17.33,,1.674,,9.5,
28-Jul-2022 03:00,0.73,,27.3,,1.608,,341,,22.9,,0,,70.16,,0.182,,9.9,
28-Jul-2022 04:00,1.081,,186.8,,2.177,,449,,23,,0,,57.69,,0.532,,9.6,
28-Jul-2022 05:00,1.476,,85.7,,2.921,,544,,22.63,,0,,31.96,,1.246,,14,
28-Jul-2022 06:00,1.199,,52.4,,2.725,,609,,24.72,,0,,47.78,,0.782,,9,
28-Jul-2022 07:00,1.28,,332.7,,2.667,,756,,25.67,,0,,28.13,,1.126,,11.7,
28-Jul-2022 08:00,1.031,,339.6,,2.921,,859,,27.68,,0,,40.8,,0.769,,8.4,
28-Jul-2022 09:00,1.606,,358.4,,3.568,,959,,30.03,,0,,30.78,,1.374,,29.2,
28-Jul-2022 10:00,1.51,,332.5,,4.019,,1056,,32.48,,0,,41.56,,1.112,,4,
28-Jul-2022 11:00,1.65,,311.7,,4.391,,1124,,34.35,,0,,38.02,,1.287,,5.4,
28-Jul-2022 12:00,1.851,,316.9,,4.999,,1250,,35.88,,0,,40.35,,1.392,,16.9,
28-Jul-2022 13:00,2.246,,259.7,,6.665,,1342,,37.05,,0,,64.08,,0.84,,23.1,
28-Jul-2022 14:00,3.021,,272.5,,6.253,,1444,,37.62,,0,,37.96,,2.358,,22.8,
28-Jul-2022 15:00,3.988,,232.9,,10.51,,1535,,38.15,,0,,41.93,,2.919,,28.4,
28-Jul-2022 16:00,5.785,,185.6,,9.74,,1612,,37.34,,0,,13.37,,5.628,,33.5,
28-Jul-2022 17:00,5.69,,182.2,,8.86,,1727,,36.73,,0,,14.09,,5.518,,35.4,
28-Jul-2022 18:00,7.39,,129.3,,17.78,,1829,,33.02,,0.01,,30.08,,6.371,,60.8,
28-Jul-2022 19:00,6.492,,189,,12.04,,1934,,29.34,,0,,20.85,,6.061,,33,
28-Jul-2022 20:00,5.113,,136.6,,8.98,,2006,,29.65,,0,,45.45,,3.503,,15.5,
28-Jul-2022 21:00,2.524,,106.5,,3.509,,2135,,29.88,,0,,15.46,,2.432,,15.5,
28-Jul-2022 22:00,2.022,,120,,4.313,,2259,,28.41,,0,,39.91,,1.531,,19.3,
28-Jul-2022 23:00,3.338,,202.9,,6.273,,2331,,26.6,,0,,43.49,,2.376,,16.3,
29-Jul-2022 00:00,3.615,,154.4,,5.763,,16,,29.34,,0,,14.08,,3.506,,18.5,
29-Jul-2022 01:00,2.869,,217.9,,4.627,,120,,28.63,,0,,68.62,,0.81,,31.6,
29-Jul-2022 02:00,2.248,,112.1,,4.019,,246,,25.41,,0,,55.88,,1.178,,22.9,
29-Jul-2022 03:00,3.377,,199.4,,9,,329,,24.62,,0,,41.21,,2.503,,20.6,
29-Jul-2022 04:00,1.644,,293.1,,4.666,,459,,24.86,,0,,49.23,,1.037,,22.9,
29-Jul-2022 05:00,1.777,,323.6,,7.508,,504,,24.63,,0,,46.95,,1.18,,27.2,
29-Jul-2022 06:00,0.841,,311.8,,2.157,,641,,24.45,,0,,51.8,,0.497,,34.6,
29-Jul-2022 07:00,1.011,,200.7,,1.941,,732,,25.98,,0,,62.15,,0.416,,28.5,
29-Jul-2022 08:00,2.676,,24.7,,4.333,,830,,26.73,,0,,14.39,,2.592,,31.1,
29-Jul-2022 09:00,1.682,,356.3,,3.098,,926,,28.55,,0,,25.42,,1.516,,29,
29-Jul-2022 10:00,1.483,,276.5,,3.255,,1057,,30.5,,0,,41.03,,1.103,,29,
29-Jul-2022 11:00,1.195,,289.5,,2.725,,1101,,31.91,,0,,59.83,,0.543,,30,
29-Jul-2022 12:00,2.082,,257.1,,6.195,,1247,,34.16,,0,,33.69,,1.722,,25.8,
29-Jul-2022 13:00,4.195,,223.8,,9.31,,1306,,35.74,,0,,24.17,,3.821,,32.7,
29-Jul-2022 14:00,4.514,,219,,8.86,,1405,,36.19,,0,,22.41,,4.168,,30.7,
29-Jul-2022 15:00,3.87,,211.6,,7.331,,1509,,36.68,,0,,34.24,,3.178,,26.1,
29-Jul-2022 16:00,3.18,,245.2,,7.645,,1600,,37.3,,0,,27.35,,2.817,,24.4,
29-Jul-2022 17:00,8.6,,110,,16.94,,1753,,34.96,,0,,34.84,,7.011,,66.9,
29-Jul-2022 18:00,8.18,,132.9,,14.41,,1801,,33.51,,0,,11.52,,8.02,,31.6,
29-Jul-2022 19:00,4.789,,142.7,,10.04,,1915,,32.84,,0,,39.03,,3.677,,61.5,
29-Jul-2022 20:00,4.625,,159.3,,8.39,,2049,,31.96,,0,,14.56,,4.475,,27.4,
29-Jul-2022 21:00,5.597,,158.9,,9.33,,2146,,31.56,,0,,8.97,,5.528,,39.2,
29-Jul-2022 22:00,5.072,,131,,8.06,,2201,,30.81,,0,,19.81,,4.769,,39,
29-Jul-2022 23:00,5.37,,115.2,,9.27,,2348,,29.85,,0,,12.84,,5.235,,28.8,
30-Jul-2022 00:00,4.005,,117.4,,8.49,,2,,29.13,,0,,36.14,,3.208,,26.1,
30-Jul-2022 01:00,1.336,,276,,4.235,,102,,27.93,,0,,40.89,,0.996,,28.3,
30-Jul-2022 02:00,2.18,,212.1,,5.607,,233,,27.89,,0,,56.63,,1.115,,24.4,
30-Jul-2022 03:00,1.735,,311,,4.372,,301,,26.68,,0,,69.41,,0.461,,22.7,
30-Jul-2022 04:00,2.633,,249.8,,6.312,,409,,26.44,,0,,40.33,,1.98,,22.1,
30-Jul-2022 05:00,1.789,,240,,3.843,,540,,25.56,,0,,39.09,,1.373,,109,
30-Jul-2022 06:00,3.926,,113.5,,6.743,,625,,27.38,,0,,23.19,,3.604,,40.1,
30-Jul-2022 07:00,2.456,,215.4,,5.646,,701,,28.31,,0,,57.22,,1.23,,57.2,
30-Jul-2022 08:00,1.985,,243.8,,4.117,,811,,29.2,,0,,31.1,,1.692,,102.6,
30-Jul-2022 09:00,1.575,,133.7,,4.333,,947,,31.1,,0,,76.77,,0.16,,74,
30-Jul-2022 10:00,1.684,,302.6,,4.352,,1052,,32.76,,0,,42.36,,1.223,,48.9,
30-Jul-2022 11:00,2.457,,240.4,,7.39,,1148,,33.76,,0,,46.62,,1.643,,43.4,
30-Jul-2022 12:00,5,,225.3,,10.15,,1212,,34.22,,0,,21.67,,4.642,,75.4,
30-Jul-2022 13:00,4.358,,214,,8.55,,1353,,34.84,,0,,28.26,,3.827,,51.1,
30-Jul-2022 14:00,3.624,,212.2,,7.802,,1420,,35.54,,0,,25.91,,3.253,,50.6,
30-Jul-2022 15:00,5.087,,189.8,,12.47,,1527,,35.69,,0,,32.93,,4.247,,43.9,
30-Jul-2022 16:00,4.095,,231.4,,10.78,,1636,,34.35,,0,,52.71,,2.361,,33.7,
30-Jul-2022 17:00,7.546,,296.3,,12.7,,1752,,29.68,,0,,42.86,,5.433,,63.3,
30-Jul-2022 18:00,9.58,,231.6,,14.72,,1828,,24.7,,0.03,,16.69,,9.17,,,AV
30-Jul-2022 19:00,5.653,,193.2,,10.8,,1911,,25.03,,0.02,,16.57,,5.416,,,AV
30-Jul-2022 20:00,2.862,,124.5,,7.371,,2056,,26.17,,0,,49.16,,1.808,,,AV
30-Jul-2022 21:00,4.231,,74.6,,7.429,,2130,,25.11,,0,,25.76,,3.803,,,AV
30-Jul-2022 22:00,3.409,,72.7,,7.135,,2228,,24.95,,0,,73.77,,0.581,,,AV
30-Jul-2022 23:00,3.977,,161.4,,5.509,,2351,,25.12,,0,,14.66,,3.847,,,AV
31-Jul-2022 00:00,2.407,,163.6,,4.587,,15,,26.54,,0,,36.55,,1.917,,8.7,
31-Jul-2022 01:00,2.457,,246.2,,4.803,,147,,24.16,,0,,72.92,,0.466,,17.2,
31-Jul-2022 02:00,1.822,,289.3,,3.255,,250,,24.05,,0,,73.97,,0.303,,13.1,
31-Jul-2022 03:00,2.248,,164.4,,3.568,,317,,25.18,,0,,17.36,,2.144,,5.6,
31-Jul-2022 04:00,0.807,,346.3,,3.117,,413,,23.58,,0,,68.49,,0.23,,24.2,
31-Jul-2022 05:00,1.187,,76.5,,2.529,,538,,23.36,,0,,58.38,,0.57,,15.3,
31-Jul-2022 06:00,0.827,,87.1,,1.981,,653,,23.51,,0,,33.46,,0.686,,12.8,
31-Jul-2022 07:00,1.557,,0.9,,2.294,,716,,24.98,,0,,27.16,,1.382,,12.9,
31-Jul-2022 08:00,1.599,,251.9,,5.646,,859,,26.69,,0,,35.85,,1.286,,13.2,
31-Jul-2022 09:00,4.281,,224.4,,6.567,,929,,29.03,,0,,14.67,,4.141,,20.3,
31-Jul-2022 10:00,3.151,,234.4,,7.645,,1059,,30.52,,0,,28.97,,2.748,,19.9,
31-Jul-2022 11:00,7.851,,160.3,,16.29,,1135,,26.53,,0.13,,13.63,,7.629,,42.4,
31-Jul-2022 12:00,2.642,,113.1,,5.744,,1258,,28.75,,0,,23.69,,2.416,,-0.5,
31-Jul-2022 13:00,9.28,,108.2,,13.7,,1314,,27.65,,0,,7.13,,9.21,,17.4,
31-Jul-2022 14:00,9.13,,107.2,,12.33,,1438,,27.84,,0,,6.73,,9.07,,9.2,
31-Jul-2022 15:00,8.5,,184.4,,15.45,,1559,,26.18,,0,,35.67,,6.851,,34.4,
31-Jul-2022 16:00,5.971,,213.1,,13.51,,1600,,22.68,,0.04,,49.5,,3.741,,,AV
31-Jul-2022 17:00,2.462,,44.6,,4.705,,1729,,20.35,,0.11,,20.39,,2.306,,,AV
31-Jul-2022 18:00,0.967,,77.9,,2.706,,1858,,19.88,,0.06,,29.89,,0.835,,,AV
31-Jul-2022 19:00,2.082,,66.3,,3.49,,1907,,20,,0.05,,13.91,,2.021,,,AV
31-Jul-2022 20:00,0.444,,45.1,,1.353,,2003,,19.88,,0.01,,16.23,,0.426,,,AV
31-Jul-2022 21:00,1.581,,30.2,,2.451,,2118,,20,,0,,14.75,,1.528,,,AV
31-Jul-2022 22:00,0.91,,6.3,,1.51,,2200,,19.77,,0,,32.29,,0.765,,,AV
31-Jul-2022 23:00,0.366,,100.3,,1.216,,2316,,19.76,,0,,52.52,,0.212,,,AV
