,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
19-Jul-2022 16:00,6.236,,182.4,,13.92,,1620,,37.4,,0,,17.45,,5.946,,13.3,,,,5,
19-Jul-2022 17:00,6.614,,194.8,,11.76,,1715,,36.78,,0,,11.83,,6.473,,17.7,,,,6.9,
19-Jul-2022 18:00,4.149,,213.7,,7.74,,1801,,35.36,,0,,14.6,,4.015,,21.3,,,,10.5,
19-Jul-2022 19:00,1.988,,190.8,,4.754,,1902,,33.29,,0,,53.9,,1.108,,24.8,,,,6.5,
19-Jul-2022 20:00,1.936,,120,,4.166,,2058,,32.59,,0,,25.51,,1.744,,16.6,,,,6.1,
19-Jul-2022 21:00,1.364,,37.5,,4.362,,2101,,30.72,,0,,74.3,,0.215,,17.8,,,,6.8,
19-Jul-2022 22:00,1.581,,315.5,,3.921,,2252,,29.71,,0,,53.46,,0.892,,18,,,,6.4,
19-Jul-2022 23:00,1.332,,113.5,,3.186,,2321,,28.74,,0,,60.86,,0.58,,18.5,,,,7.6,
20-Jul-2022 00:00,1.206,,39.6,,2.99,,21,,28.45,,0,,32.13,,1.017,,14.5,,,,5.6,
20-Jul-2022 01:00,1.264,,0.7,,2.451,,112,,28.26,,0,,49.9,,0.784,,14.1,,,,6.9,
20-Jul-2022 02:00,1.404,,120.7,,2.99,,233,,26.88,,0,,20.93,,1.31,,13.1,,,,7.4,
20-Jul-2022 03:00,1.535,,104.5,,2.892,,320,,25.4,,0,,56.74,,0.782,,13.6,,,,6.6,
20-Jul-2022 04:00,0.842,,33.3,,2.255,,458,,24.81,,0,,58.87,,0.397,,13.9,,,,7.6,
20-Jul-2022 05:00,1.04,,114.2,,2.99,,539,,24.92,,0,,53.92,,0.579,,21.1,,,,6.4,
20-Jul-2022 06:00,0.787,,7.5,,1.52,,604,,25.47,,0,,16.12,,0.756,,18.8,,,,8.1,
20-Jul-2022 07:00,0.793,,217.5,,2.5,,754,,28.89,,0,,38.64,,0.613,,12.4,,,,8.6,
20-Jul-2022 08:00,1.203,,196.3,,2.451,,824,,30.49,,0,,33.27,,1,,16.6,,,,7.5,
20-Jul-2022 09:00,1.229,,215.3,,2.892,,906,,32.61,,0,,38.29,,0.954,,13.3,,,,4.4,
20-Jul-2022 10:00,1.666,,209.4,,4.362,,1056,,34.53,,0,,31.69,,1.411,,11.4,,,,8,
20-Jul-2022 11:00,1.913,,212.9,,6.224,,1156,,35.95,,0,,45.64,,1.305,,11.4,,,,2.2,
20-Jul-2022 12:00,2.088,,193.1,,6.322,,1259,,37.22,,0,,50.71,,1.27,,10.6,,,,7.4,
20-Jul-2022 13:00,3.33,,186.3,,12.01,,1326,,38.52,,0,,38.2,,2.589,,12.6,,,,2.6,
20-Jul-2022 14:00,5.726,,212.1,,12.01,,1409,,38.21,,0,,17.13,,5.47,,11.7,,,,6.3,
20-Jul-2022 15:00,5.073,,197.4,,9.46,,1539,,38.5,,0,,15.97,,4.876,,10.5,,,,3.3,
20-Jul-2022 16:00,4.935,,204.4,,9.11,,1600,,38.22,,0,,15.01,,4.766,,11.6,,,,6.4,
20-Jul-2022 17:00,5.079,,210.6,,8.18,,1703,,37.95,,0,,13.64,,4.935,,13.1,,,,6.8,
20-Jul-2022 18:00,3.984,,198.2,,6.91,,1821,,36.33,,0,,9.99,,3.923,,16.2,,,,8,
20-Jul-2022 19:00,2.731,,147.9,,5.391,,1907,,34.46,,0,,25.56,,2.459,,15.1,,,,7,
20-Jul-2022 20:00,1.91,,117.2,,6.371,,2007,,33.9,,0,,18.44,,1.811,,22.2,,,,8.4,
20-Jul-2022 21:00,2.392,,21.8,,5.342,,2103,,32.77,,0,,43.84,,1.691,,33.2,,,,10.7,
20-Jul-2022 22:00,3.059,,329.2,,4.803,,2211,,31.38,,0,,22.09,,2.831,,22.2,,,,7.5,
20-Jul-2022 23:00,2.251,,6.5,,3.97,,2300,,30.43,,0,,26.68,,2.007,,18.7,,,,8.4,
21-Jul-2022 00:00,1.079,,56.5,,2.794,,50,,29.01,,0,,60.74,,0.472,,20.1,,,,7.4,
21-Jul-2022 01:00,1.111,,75.2,,3.284,,108,,28.47,,0,,55.5,,0.589,,15.1,,,,7.2,
21-Jul-2022 02:00,0.759,,154.5,,1.716,,253,,26.79,,0,,64.45,,0.279,,17,,,,7.2,
21-Jul-2022 03:00,1.125,,101.6,,2.5,,304,,26.24,,0,,55.24,,0.602,,17.2,,,,5.7,
21-Jul-2022 04:00,0.903,,36.4,,2.157,,415,,26.49,,0,,48.01,,0.586,,17.3,,,,6.8,
21-Jul-2022 05:00,1.593,,1.9,,3.137,,531,,26.79,,0,,48.05,,1.032,,23.2,,,,7.4,
21-Jul-2022 06:00,0.966,,219.6,,2.941,,601,,28.08,,0,,59.32,,0.448,,18,,,,5.9,
21-Jul-2022 07:00,0.697,,334.4,,2.206,,731,,30.61,,0,,51.33,,0.417,,14.2,,,,7.1,
21-Jul-2022 08:00,1.009,,246.1,,3.186,,858,,32.38,,0,,71.3,,0.226,,15.2,,,,6.8,
21-Jul-2022 09:00,2.012,,270.3,,4.068,,905,,33.65,,0,,28.3,,1.766,,14.3,,,,6.1,
21-Jul-2022 10:00,1.471,,222.8,,3.823,,1001,,35.56,,0,,42.12,,1.073,,12.4,,,,6.9,
21-Jul-2022 11:00,2.005,,176.1,,4.607,,1108,,36.67,,0,,32.98,,1.672,,9,,,,4.1,
21-Jul-2022 12:00,2.905,,189.3,,8.13,,1243,,37.98,,0,,30.28,,2.499,,9.4,,,,4,
21-Jul-2022 13:00,3.417,,193,,8.04,,1316,,38.69,,0,,26.43,,3.053,,12.3,,,,3.4,
21-Jul-2022 14:00,3.937,,212.3,,10.19,,1416,,39.17,,0,,33.45,,3.266,,19.8,,,,4.4,
21-Jul-2022 15:00,3.842,,165.9,,8.87,,1501,,39.33,,0,,21.48,,3.572,,15.6,,,,4.7,
21-Jul-2022 16:00,5.27,,207.7,,9.21,,1628,,39.11,,0,,16.26,,5.057,,10.6,,,,4.3,
21-Jul-2022 17:00,5.693,,209.1,,9.11,,1703,,38.39,,0,,10.58,,5.595,,10.6,,,,6.1,
21-Jul-2022 18:00,4.459,,202.4,,7.79,,1824,,37.05,,0,,9.32,,4.4,,14.2,,,,6.2,
21-Jul-2022 19:00,3.2,,184.2,,5.44,,1935,,34.63,,0,,18.04,,3.041,,18.1,,,,5.2,
21-Jul-2022 20:00,1.463,,110.5,,3.235,,2028,,34.37,,0,,33.81,,1.208,,15.5,,,,6,
21-Jul-2022 21:00,1.03,,55,,2.206,,2138,,33.68,,0,,37.12,,0.813,,14.4,,,,8,
21-Jul-2022 22:00,1.042,,310.9,,2.5,,2229,,31.86,,0,,44.69,,0.725,,15.5,,,,7.9,
21-Jul-2022 23:00,1.822,,354.9,,3.676,,2302,,30.61,,0,,34.47,,1.492,,18.6,,,,5.6,
22-Jul-2022 00:00,2.91,,0.3,,4.264,,44,,29.76,,0,,15.54,,2.803,,19.5,,,,8.9,
22-Jul-2022 01:00,2.393,,331.8,,4.411,,114,,29.16,,0,,24.78,,2.169,,19.1,,,,7.6,
22-Jul-2022 02:00,0.892,,330.5,,3.774,,213,,27.12,,0,,76.3,,0.1,,23.2,,,,5.8,
22-Jul-2022 03:00,0.933,,102.6,,2.059,,325,,26.57,,0,,43.06,,0.669,,17.9,,,,9,
22-Jul-2022 04:00,1.664,,313.8,,4.019,,430,,23.93,,0,,62.06,,0.687,,26.5,,,,7.9,
22-Jul-2022 05:00,1.761,,55.5,,3.088,,505,,24.37,,0,,65.97,,0.593,,22.6,,,,7.6,
22-Jul-2022 06:00,0.37,,182.1,,1.863,,658,,25.6,,0,,46.92,,0.246,,25.8,,,,6.6,
22-Jul-2022 07:00,0.937,,216.8,,2.353,,755,,27.83,,0,,25.56,,0.844,,18.9,,,,7.9,
22-Jul-2022 08:00,0.795,,255,,2.402,,838,,30.65,,0,,73.5,,0.14,,16,,,,6.1,
22-Jul-2022 09:00,1.626,,179.1,,3.284,,932,,33.02,,0,,28.85,,1.419,,18.3,,,,8.3,
22-Jul-2022 10:00,1.243,,176.9,,3.333,,1004,,35.16,,0,,32.87,,1.038,,15.6,,,,6.8,
22-Jul-2022 11:00,2.327,,191.5,,5.244,,1138,,36.94,,0,,25.18,,2.102,,10.8,,,,5.6,
22-Jul-2022 12:00,3.424,,179.7,,8.33,,1245,,38.26,,0,,23.54,,3.135,,11.2,,,,5.5,
22-Jul-2022 13:00,3.602,,155.4,,9.02,,1340,,39.1,,0,,29.05,,3.139,,16.4,,,,8.3,
22-Jul-2022 14:00,6.083,,168.2,,12.59,,1422,,39.59,,0,,28.62,,5.324,,21.2,,,,6.2,
22-Jul-2022 15:00,6.596,,176.9,,12.59,,1517,,39.35,,0,,21.38,,6.136,,14.1,,,,5.2,
22-Jul-2022 16:00,6.623,,189.6,,11.32,,1629,,39.11,,0,,11.92,,6.479,,15.8,,,,8.3,
22-Jul-2022 17:00,6.334,,190.5,,10.24,,1705,,38.64,,0,,10.94,,6.218,,11.9,,,,5.3,
22-Jul-2022 18:00,5.231,,183.2,,8.43,,1813,,37.41,,0,,18.03,,4.972,,14.4,,,,4.6,
22-Jul-2022 19:00,2.802,,151.3,,5.244,,1904,,34.67,,0,,11.3,,2.748,,16,,,,4.3,
22-Jul-2022 20:00,1.778,,132.5,,3.725,,2016,,33.48,,0,,18.92,,1.681,,18.2,,,,4.9,
22-Jul-2022 21:00,1.502,,330.4,,2.745,,2119,,31.86,,0,,29.73,,1.3,,16.3,,,,4.3,
22-Jul-2022 22:00,2.467,,335,,4.264,,2241,,30.61,,0,,29.26,,2.145,,17.6,,,,5.2,
22-Jul-2022 23:00,1.656,,323.4,,6.273,,2337,,30.09,,0,,51.49,,0.987,,18.4,,,,5.8,
23-Jul-2022 00:00,2.544,,331.8,,5.587,,26,,29.21,,0,,29.14,,2.214,,14.1,,,,4.2,
23-Jul-2022 01:00,1.331,,104.1,,3.97,,100,,29.24,,0,,53.43,,0.752,,14.5,,,,3.8,
23-Jul-2022 02:00,1.109,,359.5,,2.549,,224,,27.69,,0,,41.13,,0.823,,10.7,,,,5.9,
23-Jul-2022 03:00,1.167,,349.5,,2.794,,338,,27.43,,0,,43.23,,0.835,,12.2,,,,3.8,
23-Jul-2022 04:00,1.191,,104.6,,2.353,,449,,26.54,,0,,35.66,,0.96,,12.6,,,,4.4,
23-Jul-2022 05:00,1.28,,117.8,,2.598,,555,,25.55,,0,,31.25,,1.089,,11.2,,,,4.1,
23-Jul-2022 06:00,1.221,,173.5,,2.794,,603,,25.39,,0,,42.24,,0.889,,12.6,,,,2.5,
23-Jul-2022 07:00,0.854,,146,,2.108,,723,,28.04,,0,,32.85,,0.714,,8.3,,,,5,
23-Jul-2022 08:00,1.738,,178.2,,3.529,,858,,30.79,,0,,18.65,,1.646,,8.6,,,,5.2,
23-Jul-2022 09:00,1.557,,166.6,,4.264,,953,,32.88,,0,,38.58,,1.204,,9.6,,,,6.4,
23-Jul-2022 10:00,1.956,,176.1,,4.166,,1002,,34.86,,0,,31.2,,1.666,,10.4,,,,5.1,
23-Jul-2022 11:00,2.118,,178.5,,4.852,,1157,,36.17,,0,,24.67,,1.921,,11.7,,,,4.4,
23-Jul-2022 12:00,4.058,,200.7,,8.97,,1249,,37.01,,0,,26,,3.64,,13.4,,,,4.5,
23-Jul-2022 13:00,6.313,,148.5,,12.3,,1344,,37.67,,0,,29.77,,5.46,,34.9,,,,10.9,
23-Jul-2022 14:00,6.817,,159.9,,14.01,,1447,,37.54,,0,,26.48,,6.088,,43.4,,,,25,
23-Jul-2022 15:00,6.394,,171.2,,11.17,,1512,,37.34,,0,,16.02,,6.144,,36.3,,,,21.1,
23-Jul-2022 16:00,6.784,,191.5,,10.78,,1625,,36.95,,0,,13.74,,6.589,,32.3,,,,16.2,
23-Jul-2022 17:00,6.908,,190,,10,,1724,,36.22,,0,,9.7,,6.809,,39.9,,,,23.1,
23-Jul-2022 18:00,4.315,,171.7,,8.58,,1803,,34.54,,0,,15.96,,4.147,,50.9,,,,35.2,
23-Jul-2022 19:00,3.403,,138,,6.567,,1910,,32.41,,0,,13.6,,3.307,,55.6,,,,41.7,
23-Jul-2022 20:00,2.489,,120.3,,4.754,,2016,,32.56,,0,,12.05,,2.434,,52,,,,37.8,
23-Jul-2022 21:00,1.077,,105.8,,3.676,,2106,,32.23,,0,,25.43,,0.97,,51.7,,,,38.3,
23-Jul-2022 22:00,1.166,,45,,2.745,,2228,,31.21,,0,,20.21,,1.093,,48.5,,,,38.3,
23-Jul-2022 23:00,1.915,,339.6,,3.088,,2345,,29.28,,0,,55.44,,1.018,,50.8,,,,38.4,
24-Jul-2022 00:00,1.268,,10.4,,2.598,,36,,29.46,,0,,29.26,,1.102,,50.3,,,,38.6,
24-Jul-2022 01:00,1.217,,359,,2.892,,133,,28.17,,0,,20.46,,1.14,,50,,,,40.1,
24-Jul-2022 02:00,2.311,,343.9,,3.823,,251,,27.29,,0,,16.51,,2.215,,47.9,,,,37.8,
24-Jul-2022 03:00,2.66,,340.4,,3.529,,342,,26.24,,0,,13.76,,2.584,,47.9,,,,36.5,
24-Jul-2022 04:00,1.669,,353.8,,2.794,,400,,24.79,,0,,26.78,,1.486,,43.8,,,,32.5,
24-Jul-2022 05:00,1.712,,59.7,,2.941,,500,,23.25,,0,,62.48,,0.693,,46.9,,,,31.3,
24-Jul-2022 06:00,0.772,,145.9,,2.5,,604,,23.54,,0,,37.15,,0.61,,42.7,,,,31.3,
24-Jul-2022 07:00,1.037,,139.7,,1.912,,700,,27.85,,0,,31.37,,0.881,,38.6,,,,29,
24-Jul-2022 08:00,1.314,,223.7,,2.941,,834,,29.81,,0,,25.3,,1.185,,36.8,,,,26.4,
24-Jul-2022 09:00,2.016,,256.3,,4.166,,915,,31.43,,0,,25.56,,1.815,,33,,,,27.8,
24-Jul-2022 10:00,1.75,,237.9,,4.019,,1057,,33.06,,0,,34.11,,1.44,,32,,,,25.2,
24-Jul-2022 11:00,2.174,,208.2,,6.714,,1159,,34.66,,0,,38.33,,1.687,,26.3,,,,21.6,
24-Jul-2022 12:00,3.292,,204.5,,7.79,,1237,,35.76,,0,,27.93,,2.901,,24.2,,,,19,
24-Jul-2022 13:00,2.961,,182.6,,9.07,,1321,,36.88,,0,,28.6,,2.592,,15.9,,,,10.4,
24-Jul-2022 14:00,4.2,,149.9,,11.07,,1428,,37.05,,0,,24.85,,3.804,,12.9,,,,9.3,
24-Jul-2022 15:00,4.159,,158.2,,8.13,,1522,,37.43,,0,,28.91,,3.629,,6.8,,,,5.9,
24-Jul-2022 16:00,4.464,,179.1,,8.63,,1628,,37.13,,0,,23.65,,4.084,,6.8,,,,5.9,
24-Jul-2022 17:00,4.698,,204.4,,7.89,,1730,,36.68,,0,,12.67,,4.583,,9.8,,,,6.4,
24-Jul-2022 18:00,4.925,,192.8,,8.58,,1812,,35.31,,0,,10.19,,4.848,,11.6,,,,4,
24-Jul-2022 19:00,4.159,,168.5,,8.72,,1950,,33.24,,0,,17.04,,3.975,,10.9,,,,2.1,
24-Jul-2022 20:00,2.085,,129.8,,6.175,,2002,,32.39,,0,,29.11,,1.816,,10.9,,,,5.6,
24-Jul-2022 21:00,1.584,,95.5,,3.235,,2111,,31.82,,0,,16.58,,1.517,,9.7,,,,5.1,
24-Jul-2022 22:00,1.523,,67.8,,2.843,,2223,,30.95,,0,,14.09,,1.477,,10.3,,,,4.8,
24-Jul-2022 23:00,1.415,,70.9,,3.284,,2304,,30.18,,0,,19.84,,1.33,,9.9,,,,5.6,
25-Jul-2022 00:00,1.214,,270.5,,3.284,,29,,28.09,,0,,68.83,,0.337,,13.4,,,,3.8,
25-Jul-2022 01:00,2.032,,13.6,,3.137,,139,,27.71,,0,,17.12,,1.941,,10.9,,,,3.9,
25-Jul-2022 02:00,0.725,,9.7,,2.206,,200,,27.91,,0,,33.86,,0.598,,11.4,,,,5.7,
25-Jul-2022 03:00,1.539,,349.8,,2.794,,355,,25.43,,0,,20.54,,1.44,,13.9,,,,5.8,
25-Jul-2022 04:00,1.897,,353.6,,3.088,,407,,25.92,,0,,13.61,,1.843,,14.2,,,,5.2,
25-Jul-2022 05:00,2.292,,349.2,,3.137,,520,,25.33,,0,,21.47,,2.131,,19.7,,,,5.5,
25-Jul-2022 06:00,1.618,,353.9,,3.088,,601,,26.97,,0,,18.56,,1.533,,20.2,,,,7.3,
25-Jul-2022 07:00,1.64,,252.2,,3.088,,728,,28.34,,0,,21.26,,1.527,,16.3,,,,4.7,
25-Jul-2022 08:00,1.569,,257,,3.676,,836,,29.94,,0,,25.39,,1.415,,15.4,,,,5.2,
25-Jul-2022 09:00,1.715,,273.6,,3.97,,935,,31.78,,0,,39.82,,1.3,,14.1,,,,6,
25-Jul-2022 10:00,2.868,,162,,8.58,,1059,,33.86,,0,,39.11,,2.199,,23.3,,,,6.1,
25-Jul-2022 11:00,5.357,,157.5,,10.09,,1147,,34.12,,0,,20.4,,5.017,,25.8,,,,9.9,
25-Jul-2022 12:00,5.136,,173.1,,10.29,,1205,,34.33,,0,,18.27,,4.874,,19.3,,,,9.1,
25-Jul-2022 13:00,3.641,,173.1,,8.77,,1320,,34.9,,0,,29.04,,3.173,,16.4,,,,8.8,
25-Jul-2022 14:00,6.116,,203.3,,12.25,,1420,,35.32,,0,,16.52,,5.862,,14.2,,,,9.5,
25-Jul-2022 15:00,6.614,,207.4,,11.03,,1553,,35.44,,0,,13.92,,6.419,,16.8,,,,7.8,
25-Jul-2022 16:00,7.59,,199.9,,10.88,,1635,,35.53,,0,,13.07,,7.39,,19,,,,9.7,
25-Jul-2022 17:00,6.668,,178.6,,13.52,,1726,,34.97,,0,,24.82,,6.042,,27.5,,,,10.8,
25-Jul-2022 18:00,4.524,,123,,10.24,,1829,,33.74,,0,,32.05,,3.816,,21.5,,,,5.7,
25-Jul-2022 19:00,4.094,,105.7,,8.09,,1954,,32.34,,0,,17.93,,3.893,,20.6,,,,5.7,
25-Jul-2022 20:00,4.011,,110.1,,8.18,,2004,,31.22,,0,,18.83,,3.794,,25,,,,8.7,
25-Jul-2022 21:00,3.133,,102.7,,8.43,,2115,,30.15,,0,,16.81,,2.998,,25.6,,,,9.7,
25-Jul-2022 22:00,2.822,,107.8,,6.812,,2216,,29.68,,0,,17.45,,2.691,,23.1,,,,9.5,
25-Jul-2022 23:00,1.7,,101.1,,5.097,,2305,,29.23,,0,,32.25,,1.43,,16.4,,,,5.7,
26-Jul-2022 00:00,1.46,,237.7,,3.97,,20,,27.08,,0,,62.74,,0.584,,35.7,,,,10.6,
26-Jul-2022 01:00,0.99,,63.6,,4.362,,118,,26.91,,0,,56.82,,0.503,,30.1,,,,10.5,
26-Jul-2022 02:00,1.236,,346.6,,2.794,,223,,25.81,,0,,21.29,,1.151,,23.7,,,,11.8,
26-Jul-2022 03:00,0.681,,64.5,,1.667,,352,,25.17,,0,,25.88,,0.612,,19.2,,,,7.2,
26-Jul-2022 04:00,1.45,,345.3,,3.039,,424,,24.64,,0,,55.4,,0.772,,21.7,,,,8.4,
26-Jul-2022 05:00,1.596,,354.8,,2.696,,511,,24.34,,0,,20.83,,1.49,,21.2,,,,8,
26-Jul-2022 06:00,1.609,,8.5,,2.549,,627,,25.13,,0,,16.78,,1.54,,26.8,,,,8.8,
26-Jul-2022 07:00,1.187,,290.5,,2.206,,721,,26.87,,0,,34.68,,0.97,,21.7,,,,5.8,
26-Jul-2022 08:00,1.082,,268.4,,4.215,,855,,28.58,,0,,68.17,,0.316,,19,,,,8.4,
26-Jul-2022 09:00,1.596,,225.3,,3.676,,941,,29.78,,0,,38.07,,1.243,,18.1,,,,7.6,
26-Jul-2022 10:00,1.462,,218.8,,4.166,,1058,,31.15,,0,,52.11,,0.857,,22,,,,6.2,
26-Jul-2022 11:00,1.553,,260.3,,3.872,,1151,,32.08,,0,,50.35,,0.953,,19.5,,,,8.6,
26-Jul-2022 12:00,2.699,,264,,7.25,,1249,,33.27,,0,,33.98,,2.224,,19.3,,,,10.1,
26-Jul-2022 13:00,2.524,,267.8,,6.469,,1334,,33.96,,0,,30.7,,2.161,,20.7,,,,7.6,
26-Jul-2022 14:00,3.972,,270.5,,7.74,,1434,,34.32,,0,,24.07,,3.621,,16.9,,,,8.2,
26-Jul-2022 15:00,2.889,,278.2,,7.64,,1502,,34.18,,0,,27.73,,2.551,,16.8,,,,10.9,
26-Jul-2022 16:00,1.859,,268.6,,4.607,,1610,,34.81,,0,,47.1,,1.23,,14.8,,,,7.3,
26-Jul-2022 17:00,3.717,,154.8,,8.33,,1734,,33.74,,0,,24.35,,3.381,,20.7,,,,7.7,
26-Jul-2022 18:00,3.268,,133.8,,6.224,,1806,,33.28,,0,,19.78,,3.073,,13.8,,,,5.5,
26-Jul-2022 19:00,2.398,,111.8,,4.95,,1919,,33.14,,0,,15.18,,2.314,,13.6,,,,3.8,
26-Jul-2022 20:00,1.523,,152.4,,3.088,,2035,,32.23,,0,,21.22,,1.419,,17.9,,,,6.9,
26-Jul-2022 21:00,2.614,,309.3,,5.93,,2133,,31.44,,0,,29.69,,2.262,,17.4,,,,5.7,
26-Jul-2022 22:00,1.617,,312,,3.039,,2251,,30.41,,0,,26.37,,1.446,,14.4,,,,4.7,
26-Jul-2022 23:00,1.188,,62.6,,2.598,,2309,,28.54,,0,,77.4,,0.102,,13.6,,,,7.9,
27-Jul-2022 00:00,1.05,,128.5,,2.647,,32,,28.08,,0,,24.64,,0.953,,10.3,,,,4.4,
27-Jul-2022 01:00,1.214,,126,,2.941,,145,,26.99,,0,,24.59,,1.102,,13.4,,,,5.2,
27-Jul-2022 02:00,0.849,,124.4,,1.912,,214,,25.86,,0,,47.49,,0.557,,14,,,,5.7,
27-Jul-2022 03:00,1.172,,2.8,,2.157,,356,,26.51,,0,,36.3,,0.936,,11.3,,,,7.4,
27-Jul-2022 04:00,1.437,,133.9,,3.088,,443,,25.29,,0,,51.73,,0.851,,23.3,,,,5.5,
27-Jul-2022 05:00,0.891,,94.1,,1.863,,545,,24,,0,,13.71,,0.866,,23.1,,,,6.9,
27-Jul-2022 06:00,1.081,,199.2,,2.206,,624,,25.88,,0,,49.52,,0.677,,21.9,,,,6.8,
27-Jul-2022 07:00,1.388,,167.6,,2.843,,736,,28.44,,0,,18.79,,1.313,,19.9,,,,6.9,
27-Jul-2022 08:00,1.938,,176.5,,3.186,,820,,29.42,,0,,15.77,,1.865,,,AX,,,,AX
27-Jul-2022 09:00,1.087,,193.5,,2.696,,958,,31.57,,0,,36.44,,0.867,,,AX,,,6.7,
27-Jul-2022 10:00,1.26,,195.5,,3.088,,1043,,33.32,,0,,39.95,,0.953,,,AX,,,6.8,
27-Jul-2022 11:00,2.071,,196.5,,5.685,,1153,,35.2,,0,,41.11,,1.538,,9.8,,,,5.8,
27-Jul-2022 12:00,2.861,,201.8,,6.371,,1232,,35.95,,0,,38.93,,2.2,,12.8,,,,9.9,
27-Jul-2022 13:00,6.351,,114.6,,11.37,,1352,,35.77,,0,,15.82,,6.109,,64.6,,,,14.7,
27-Jul-2022 14:00,6.352,,143.2,,11.71,,1410,,35.98,,0,,14.84,,6.139,,9.9,,,,4.2,
27-Jul-2022 15:00,4.072,,120.2,,10.14,,1520,,36,,0,,32.8,,3.405,,22.7,,,,9,
27-Jul-2022 16:00,8.37,,332,,19.89,,1635,,31.17,,0,,35.05,,6.799,,201.5,,,,46.3,
27-Jul-2022 17:00,9.94,,315.1,,17.49,,1701,,28.23,,0,,8,,9.84,,143.3,,,,34.2,
27-Jul-2022 18:00,4.358,,349.9,,9.16,,1803,,30.06,,0,,29.65,,3.774,,8.8,,,,9.5,
27-Jul-2022 19:00,1.9,,254,,7.11,,1906,,29.17,,0,,54.98,,1.025,,10,,,,2.6,
27-Jul-2022 20:00,2.007,,298.5,,4.313,,2046,,28.14,,0,,32.4,,1.685,,16.1,,,,1.1,
27-Jul-2022 21:00,1.747,,346.8,,3.529,,2123,,27.66,,0,,18.52,,1.656,,6,,,,4.7,
27-Jul-2022 22:00,1.393,,339.9,,2.5,,2231,,28.1,,0,,51.74,,0.825,,8,,,,5.1,
27-Jul-2022 23:00,1.485,,106.7,,3.48,,2343,,26.48,,0,,71.8,,0.32,,14.3,,,,5.9,
28-Jul-2022 00:00,1.372,,17.1,,2.941,,7,,25.32,,0,,55.65,,0.724,,12.1,,,,7.6,
28-Jul-2022 01:00,1.783,,70.8,,3.137,,159,,24,,0,,72,,0.376,,11,,,,5.1,
28-Jul-2022 02:00,1.242,,91,,3.186,,200,,22.85,,0,,54.05,,0.689,,9.9,,,,6.3,
28-Jul-2022 03:00,1.674,,120.8,,2.892,,344,,23.65,,0,,35.11,,1.359,,4.7,,,,5.3,
28-Jul-2022 04:00,0.69,,344.7,,1.716,,407,,22.08,,0,,52.91,,0.395,,15.5,,,,5.1,
28-Jul-2022 05:00,0.539,,151.6,,1.128,,535,,21.64,,0,,53.24,,0.306,,11.8,,,,5.9,
28-Jul-2022 06:00,0.606,,154.3,,1.471,,609,,23.28,,0,,73.6,,0.106,,19.9,,,,6.9,
28-Jul-2022 07:00,0.89,,205.4,,2.059,,753,,26.69,,0,,59.91,,0.403,,14.5,,,,9,
28-Jul-2022 08:00,1.291,,235.7,,3.284,,831,,28.43,,0,,35.57,,1.042,,14.3,,,,5.3,
28-Jul-2022 09:00,1.384,,154.7,,2.892,,936,,30.05,,0,,29.84,,1.196,,8.7,,,,5.4,
28-Jul-2022 10:00,1.599,,179.8,,3.823,,1046,,32.65,,0,,34.88,,1.303,,7.5,,,,6.3,
28-Jul-2022 11:00,2.053,,185.1,,5.587,,1151,,34.95,,0,,44.79,,1.425,,5.7,,,,6.5,
28-Jul-2022 12:00,2.292,,197.7,,5.685,,1256,,36.48,,0,,29.3,,1.992,,10.7,,,,8,
28-Jul-2022 13:00,2.871,,171.3,,5.195,,1350,,37.12,,0,,27.54,,2.539,,15.6,,,,7.1,
28-Jul-2022 14:00,2.589,,211.6,,6.077,,1456,,38.02,,0,,33.68,,2.142,,15.6,,,,10.3,
28-Jul-2022 15:00,2.436,,213.5,,5.538,,1520,,38.32,,0,,39.69,,1.851,,24.8,,,,8,
28-Jul-2022 16:00,2.722,,185.3,,6.518,,1626,,37.65,,0,,22.56,,2.511,,29.4,,,,10.5,
28-Jul-2022 17:00,4.274,,198.9,,7.35,,1731,,36.73,,0,,18.97,,4.039,,60.5,,,,8.6,
28-Jul-2022 18:00,4.705,,124,,9.56,,1824,,32.4,,0,,22.3,,4.348,,53.3,,,,11.8,
28-Jul-2022 19:00,3.547,,188.8,,10.24,,1937,,30.56,,0,,41.35,,2.622,,21.9,,,,11.1,
28-Jul-2022 20:00,1.713,,51.2,,6.518,,2005,,30.48,,0,,33.84,,1.414,,10.2,,,,9.9,
28-Jul-2022 21:00,2.701,,35.3,,4.803,,2132,,31.23,,0,,9.12,,2.667,,11.5,,,,6,
28-Jul-2022 22:00,1.787,,334.8,,4.901,,2221,,29.26,,0,,50.74,,1.086,,23.7,,,,8.4,
28-Jul-2022 23:00,1.513,,350.1,,3.578,,2358,,27.02,,0,,53.68,,0.848,,16.6,,,,5.1,
29-Jul-2022 00:00,2.019,,35.6,,3.676,,7,,27.32,,0,,46.9,,1.342,,14.3,,,,7.5,
29-Jul-2022 01:00,1.237,,23,,3.382,,152,,28.03,,0,,31.06,,1.055,,13.6,,,,7.2,
29-Jul-2022 02:00,1.352,,159.1,,3.725,,201,,24.4,,0,,69.38,,0.36,,27.9,,,,8.8,
