,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Jul-2022 19:00,1.772,,889.6,,322.7,,4.431,,1951,,33.35,,16.82,,76.21,,0.203,,19.8,
19-Jul-2022 20:00,2.245,,890.5,,96.6,,4.156,,2002,,31.79,,19.45,,43.29,,1.604,,19.1,
19-Jul-2022 21:00,2.543,,891.4,,206.6,,4.646,,2136,,30.09,,21.36,,27.83,,2.242,,15.3,
19-Jul-2022 22:00,2.4,,891.4,,194.8,,4.842,,2205,,28.75,,26.05,,27.46,,2.124,,15.5,
19-Jul-2022 23:00,1.306,,891.5,,170.7,,2.569,,2326,,27.23,,25.69,,51.85,,0.771,,15.5,
20-Jul-2022 00:00,1.077,,891.6,,210.8,,2.275,,2,,27.69,,30.01,,22.3,,0.995,,15.5,
20-Jul-2022 01:00,1.549,,891.8,,206.8,,3.803,,159,,26.99,,32.29,,21,,1.445,,14.7,
20-Jul-2022 02:00,2.148,,892.1,,200.4,,4.019,,201,,25.49,,34.9,,11.79,,2.103,,14.2,
20-Jul-2022 03:00,2.322,,892.3,,192.1,,3.588,,331,,24.98,,34.85,,9.41,,2.291,,26.4,
20-Jul-2022 04:00,1.434,,892.6,,193,,3.333,,402,,24.48,,35.64,,13.87,,1.392,,41.6,
20-Jul-2022 05:00,0.508,,893,,167.1,,1.393,,514,,23.82,,33.89,,64.99,,0.181,,42.8,
20-Jul-2022 06:00,0.618,,893.5,,46,,1.726,,649,,26.98,,36.68,,35.99,,0.496,,21.6,
20-Jul-2022 07:00,1.265,,893.8,,42.3,,2.137,,738,,27.54,,31.16,,14.62,,1.224,,17,
20-Jul-2022 08:00,1.647,,893.7,,39.2,,2.706,,834,,29.72,,25.99,,19.1,,1.556,,14.5,
20-Jul-2022 09:00,1.571,,893.6,,41.4,,2.784,,950,,32.04,,23.28,,21.01,,1.465,,14,
20-Jul-2022 10:00,2.875,,893.2,,129.6,,7.665,,1057,,34.54,,14.91,,65.79,,0.978,,8.3,
20-Jul-2022 11:00,5.657,,892.7,,163.8,,9.39,,1159,,35.77,,13.74,,20.43,,5.297,,10.8,
20-Jul-2022 12:00,5.906,,892.1,,149.4,,10.88,,1220,,36.4,,13.63,,21.63,,5.485,,12.2,
20-Jul-2022 13:00,6.1,,891.5,,146.9,,10.86,,1354,,37.05,,13.78,,16.24,,5.855,,9.8,
20-Jul-2022 14:00,6.124,,890.9,,153.4,,11.51,,1418,,37.46,,12.65,,21.48,,5.693,,14.1,
20-Jul-2022 15:00,5.977,,890.3,,154.6,,11.57,,1525,,37.83,,12.31,,19.11,,5.645,,11.1,
20-Jul-2022 16:00,6.203,,889.7,,155.5,,11.49,,1618,,37.87,,12.36,,17.37,,5.918,,13.3,
20-Jul-2022 17:00,6.417,,889.4,,156.5,,9.86,,1712,,37.24,,12.37,,12.43,,6.265,,16.4,
20-Jul-2022 18:00,3.632,,889.5,,187.2,,7.508,,1800,,35.63,,15.51,,16.35,,3.484,,22.8,
20-Jul-2022 19:00,2.468,,889.8,,212.5,,4.431,,1951,,33.87,,16.74,,33.01,,2.058,,24.3,
20-Jul-2022 20:00,2.978,,890.1,,170.3,,4.783,,2025,,31.94,,19.42,,21.17,,2.775,,23.1,
20-Jul-2022 21:00,3.319,,890.6,,172.8,,5.019,,2134,,30.67,,19.71,,10.46,,3.264,,22.3,
20-Jul-2022 22:00,2.058,,890.7,,163.8,,4.274,,2218,,29.74,,22.24,,34.4,,1.687,,21.5,
20-Jul-2022 23:00,1.126,,890.7,,163.2,,2.529,,2307,,27.85,,21.78,,60.93,,0.489,,20.4,
21-Jul-2022 00:00,1.488,,890.9,,183.8,,2.843,,21,,26.85,,22.98,,42.87,,1.071,,19.5,
21-Jul-2022 01:00,1.518,,890.8,,316.2,,3.235,,120,,25.61,,24.3,,53.02,,0.867,,19.4,
21-Jul-2022 02:00,1.386,,890.6,,253,,2.275,,211,,26.34,,26.33,,67.2,,0.432,,18.3,
21-Jul-2022 03:00,1.268,,890.8,,252.1,,2.706,,359,,26.46,,23.54,,53.07,,0.723,,23.2,
21-Jul-2022 04:00,1.809,,891.1,,194.4,,2.608,,401,,25.27,,26.68,,48.77,,1.153,,58.2,
21-Jul-2022 05:00,1.139,,891.4,,185.5,,2.314,,501,,26.85,,25.22,,33.31,,0.946,,17.2,
21-Jul-2022 06:00,0.837,,891.7,,114.9,,2.353,,650,,27.97,,24.15,,24.91,,0.758,,15.3,
21-Jul-2022 07:00,0.83,,892.1,,99,,2.235,,757,,29.28,,22.46,,46.96,,0.551,,,AX
21-Jul-2022 08:00,1.217,,891.9,,39.5,,2.823,,814,,31.06,,16.65,,27.32,,1.078,,,AX
21-Jul-2022 09:00,1.359,,891.6,,25.6,,3.862,,944,,33.28,,13.87,,35.46,,1.098,,,AX
21-Jul-2022 10:00,1.836,,891.1,,32.7,,3.666,,1024,,35.18,,13.28,,29.47,,1.593,,9.5,
21-Jul-2022 11:00,1.813,,890.3,,76,,5.567,,1152,,36.76,,12.63,,53.18,,1.032,,11,
21-Jul-2022 12:00,4.473,,889.6,,135.2,,10.57,,1228,,37.77,,11.78,,29.28,,3.889,,11.9,
21-Jul-2022 13:00,6.021,,889,,162.4,,10.59,,1348,,38.16,,11.69,,18.79,,5.697,,15,
21-Jul-2022 14:00,6.198,,888.3,,163.3,,11.55,,1401,,38.35,,10.81,,16.57,,5.939,,10.7,
21-Jul-2022 15:00,5.18,,887.8,,159.9,,8.96,,1548,,38.47,,10.54,,17.19,,4.946,,10.7,
21-Jul-2022 16:00,5.398,,887.2,,165.9,,9.25,,1617,,38.4,,10.92,,15.04,,5.212,,10.3,
21-Jul-2022 17:00,5.595,,886.7,,164.8,,8.8,,1728,,37.98,,11.78,,13.95,,5.429,,14.1,
21-Jul-2022 18:00,4.015,,886.7,,200.4,,6.743,,1802,,36.16,,15.25,,13.69,,3.9,,24.7,
21-Jul-2022 19:00,3.456,,886.7,,201.7,,5.411,,1902,,34.2,,16.43,,9.07,,3.413,,21.7,
21-Jul-2022 20:00,3.357,,887.2,,166.6,,5.881,,2029,,32.65,,19.3,,21.16,,3.128,,26.4,
21-Jul-2022 21:00,3.457,,887.8,,175.9,,5.665,,2100,,31.37,,19.52,,19.21,,3.263,,27.6,
21-Jul-2022 22:00,3.208,,887.8,,185.5,,5.077,,2201,,31.32,,18.82,,12.29,,3.135,,22,
21-Jul-2022 23:00,2.433,,887.9,,165.8,,4.215,,2301,,29.9,,21.25,,24.44,,2.211,,22.8,
22-Jul-2022 00:00,0.8,,887.7,,74.6,,2.627,,1,,27.46,,23.93,,79.9,,0.022,,22.4,
22-Jul-2022 01:00,1.412,,887.6,,190.7,,3.882,,145,,27.58,,23.9,,30.27,,1.215,,23.5,
22-Jul-2022 02:00,1.077,,887.8,,132,,2.51,,258,,24.38,,27.04,,62.54,,0.435,,22.2,
22-Jul-2022 03:00,1.544,,887.8,,224.7,,3.019,,344,,24.87,,27.78,,55.07,,0.831,,32.3,
22-Jul-2022 04:00,2.208,,888.1,,176.7,,4.097,,420,,24.13,,31.1,,45.36,,1.516,,52.6,
22-Jul-2022 05:00,1.066,,888.6,,217.2,,2.137,,556,,23,,26.2,,51.28,,0.639,,47.7,
22-Jul-2022 06:00,1.065,,888.9,,103.2,,2.216,,640,,27.29,,20.64,,24.44,,0.968,,57.9,
22-Jul-2022 07:00,1.224,,889.2,,35.5,,2.275,,752,,27.64,,29.84,,17.56,,1.166,,38.5,
22-Jul-2022 08:00,1.19,,888.9,,38.5,,2.294,,800,,29.44,,19.88,,23.52,,1.09,,29.2,
22-Jul-2022 09:00,1.843,,888.6,,44.4,,3.509,,957,,31.96,,15.36,,16.38,,1.767,,18,
22-Jul-2022 10:00,1.466,,888.3,,36.4,,3.098,,1057,,34.63,,13.84,,27.61,,1.295,,8.7,
22-Jul-2022 11:00,4.269,,887.6,,147.9,,11.33,,1144,,36.58,,12.08,,48.21,,2.756,,15.8,
22-Jul-2022 12:00,6.787,,886.9,,169.8,,11.49,,1221,,37.26,,11.86,,15.22,,6.548,,17.9,
22-Jul-2022 13:00,7.294,,886.3,,153.5,,11.94,,1350,,37.84,,10.95,,16.16,,7.004,,16.9,
22-Jul-2022 14:00,8.5,,885.5,,158.5,,13.96,,1442,,38.32,,10.97,,13.57,,8.26,,19.1,
22-Jul-2022 15:00,8.39,,884.9,,154.2,,12.64,,1518,,38.47,,9.92,,12.45,,8.19,,17.7,
22-Jul-2022 16:00,8.24,,884.6,,159.3,,12.21,,1608,,38.65,,8.91,,13.3,,8.02,,12.2,
22-Jul-2022 17:00,7.505,,884.4,,157.4,,11.08,,1707,,38.09,,8.95,,9.92,,7.392,,14.4,
22-Jul-2022 18:00,5.332,,884.5,,170.2,,8.86,,1813,,36.65,,11.37,,11.84,,5.218,,21.6,
22-Jul-2022 19:00,4.191,,884.9,,155.9,,7.782,,1950,,34.67,,13.63,,15.43,,4.038,,26.9,
22-Jul-2022 20:00,4.561,,885.7,,169.4,,6.841,,2020,,32.94,,13.27,,11.99,,4.461,,20.6,
22-Jul-2022 21:00,3.985,,886.2,,166.1,,5.92,,2113,,31.48,,14.72,,12.51,,3.89,,23.5,
22-Jul-2022 22:00,3.585,,886.4,,160.7,,5.861,,2207,,29.97,,18.04,,43.31,,2.56,,25.6,
22-Jul-2022 23:00,1.871,,887,,177.1,,3.196,,2332,,28.91,,18.34,,64.76,,0.675,,22,
23-Jul-2022 00:00,1.974,,887.1,,173.8,,4.019,,29,,25.27,,18.49,,52.27,,1.152,,22.2,
23-Jul-2022 01:00,1.39,,887.1,,223.8,,3.392,,102,,27.53,,14.87,,23.66,,1.272,,17.7,
23-Jul-2022 02:00,0.481,,887.2,,256.9,,1.255,,225,,27.85,,15.92,,37.93,,0.376,,14.4,
23-Jul-2022 03:00,0.845,,887.3,,200.3,,2.118,,340,,26.68,,16.59,,27.79,,0.746,,27.5,
23-Jul-2022 04:00,1.37,,887.6,,202.4,,2.98,,451,,25.6,,17.79,,31.56,,1.162,,256.3,
23-Jul-2022 05:00,1.204,,887.9,,159.5,,2.392,,534,,25.12,,17.65,,19.09,,1.137,,19.3,
23-Jul-2022 06:00,0.661,,888.2,,120.5,,2.059,,652,,26.53,,16.29,,60.84,,0.288,,13.2,
23-Jul-2022 07:00,1.118,,888.5,,62.7,,2.667,,725,,27.43,,18.81,,31.86,,0.945,,26.9,
23-Jul-2022 08:00,1.803,,888.5,,21,,3.215,,838,,28.93,,16.34,,21.61,,1.675,,14.1,
23-Jul-2022 09:00,1.926,,888.3,,15.3,,3.764,,945,,31.51,,14.69,,25.84,,1.73,,14.1,
23-Jul-2022 10:00,1.772,,888,,34.6,,3.333,,1009,,33.8,,11.34,,22.3,,1.638,,9.9,
23-Jul-2022 11:00,2.474,,887.6,,130.6,,7.488,,1137,,35.76,,9.23,,59.73,,1.129,,14.6,
23-Jul-2022 12:00,8.01,,887.2,,176.8,,12.21,,1223,,36.27,,10.17,,16.97,,7.658,,25.9,
23-Jul-2022 13:00,8.21,,887,,163.9,,13.23,,1327,,35.91,,9.86,,15.7,,7.897,,34.7,
23-Jul-2022 14:00,8.23,,886.4,,160.5,,13.35,,1440,,36.27,,9.4,,14.86,,7.952,,30.2,
23-Jul-2022 15:00,7.931,,885.9,,161.5,,12.55,,1513,,36.39,,8.94,,14.43,,7.679,,30.2,
23-Jul-2022 16:00,8.71,,885.5,,152.7,,12.37,,1625,,36.3,,8.79,,13.06,,8.48,,42.9,
23-Jul-2022 17:00,7.937,,885.3,,167.1,,11.7,,1704,,35.73,,8.93,,8.94,,7.841,,52.3,
23-Jul-2022 18:00,5.009,,885.5,,176.4,,9.29,,1800,,34.4,,10.74,,11.67,,4.905,,52.5,
23-Jul-2022 19:00,2.563,,885.8,,185.5,,5.94,,1903,,32.52,,11.84,,28.24,,2.252,,45,
23-Jul-2022 20:00,3.13,,886.4,,171.4,,5.607,,2032,,31.11,,13.15,,32.55,,2.624,,40.8,
23-Jul-2022 21:00,3.11,,886.7,,150.6,,6.351,,2144,,30.02,,13.54,,18.07,,2.955,,35.2,
23-Jul-2022 22:00,2.66,,886.9,,182.6,,4.921,,2208,,29.04,,14.43,,17.73,,2.532,,33.7,
23-Jul-2022 23:00,2.073,,886.9,,158.3,,3.235,,2321,,27.03,,16.99,,27,,1.842,,34.1,
24-Jul-2022 00:00,0.721,,886.9,,139.4,,2.118,,47,,25.31,,19.38,,61.5,,0.305,,33.3,
24-Jul-2022 01:00,0.766,,887,,193.1,,1.745,,128,,25.39,,17.97,,28.79,,0.669,,35,
24-Jul-2022 02:00,1.097,,887.1,,129.5,,2.451,,236,,23.49,,19.82,,26.05,,0.984,,35.8,
24-Jul-2022 03:00,1.104,,887,,176.5,,2.451,,329,,22.56,,18.75,,42.6,,0.799,,35.8,
24-Jul-2022 04:00,1.083,,887.6,,286.7,,3.157,,455,,22.66,,21.84,,39.15,,0.83,,35,
24-Jul-2022 05:00,0.912,,888.5,,178.7,,2.706,,503,,20.72,,24.05,,75.16,,0.127,,39.8,
24-Jul-2022 06:00,1.766,,889.1,,152.5,,2.667,,632,,23.21,,17.46,,23.88,,1.613,,38.1,
24-Jul-2022 07:00,1.114,,889.5,,85.6,,1.941,,731,,27.57,,17.69,,33.78,,0.92,,40.1,
24-Jul-2022 08:00,1.614,,889.6,,37.2,,3.255,,840,,28.49,,17.77,,16.34,,1.548,,42.8,
24-Jul-2022 09:00,1.681,,889.4,,35.4,,3.059,,903,,30.53,,15.15,,21.19,,1.566,,32.2,
24-Jul-2022 10:00,1.807,,889.3,,35.2,,3.411,,1048,,32.76,,13.78,,20.26,,1.694,,32.7,
24-Jul-2022 11:00,3.562,,888.7,,154.9,,8.98,,1155,,34.8,,9.57,,35.74,,2.869,,15.1,
24-Jul-2022 12:00,5.47,,888.1,,153.3,,9.72,,1245,,35.47,,9.18,,17.21,,5.223,,13.8,
24-Jul-2022 13:00,5.84,,887.7,,163.5,,9.82,,1355,,35.93,,9.07,,24.53,,5.305,,14,
24-Jul-2022 14:00,5.416,,887.1,,151.6,,9.68,,1400,,36.16,,8.98,,20.11,,5.082,,11.4,
24-Jul-2022 15:00,4.419,,886.6,,158.5,,8.51,,1508,,36.44,,8.91,,19.96,,4.15,,10.4,
24-Jul-2022 16:00,5.119,,886.1,,160.9,,9.29,,1644,,36.5,,8.93,,20.48,,4.792,,10.2,
24-Jul-2022 17:00,6.301,,885.7,,168,,9.04,,1727,,36.25,,9.63,,15.91,,6.058,,9.3,
24-Jul-2022 18:00,4.987,,885.9,,178.8,,8.53,,1800,,34.67,,13.17,,9.85,,4.913,,14.9,
24-Jul-2022 19:00,3.763,,886.4,,211,,6.626,,1912,,33.43,,13.68,,15.2,,3.63,,11.6,
24-Jul-2022 20:00,2.444,,887.1,,200.1,,6.587,,2005,,31.52,,13.54,,34.44,,2.002,,11.1,
24-Jul-2022 21:00,2.365,,887.5,,167.2,,4.803,,2131,,30.19,,15.38,,48.68,,1.511,,10.4,
24-Jul-2022 22:00,2.889,,887.4,,134.7,,6.018,,2244,,29.89,,15.8,,30.74,,2.473,,9.3,
24-Jul-2022 23:00,3.709,,887.4,,162.1,,6.489,,2354,,28.86,,16.56,,9.01,,3.663,,8.7,
25-Jul-2022 00:00,3.919,,887.5,,154.6,,5.881,,11,,27.25,,21.71,,8.98,,3.871,,12.3,
25-Jul-2022 01:00,3.115,,887.5,,159.9,,5.097,,156,,26.24,,19.54,,9.08,,3.076,,11.5,
25-Jul-2022 02:00,2.961,,887.7,,156.2,,5.038,,204,,25.91,,20.71,,23.95,,2.702,,12.7,
25-Jul-2022 03:00,1.458,,887.9,,139.4,,3.196,,308,,24.54,,25.35,,28.52,,1.277,,14.8,
25-Jul-2022 04:00,1.682,,888,,175,,3.392,,451,,24.22,,24.03,,30.74,,1.44,,30.4,
25-Jul-2022 05:00,1.897,,888.5,,169.4,,3.705,,539,,25.09,,20.76,,39.63,,1.443,,23.7,
25-Jul-2022 06:00,1.817,,889.1,,156.4,,3.431,,617,,27.78,,18.75,,34.24,,1.492,,28.5,
25-Jul-2022 07:00,1.757,,889.6,,42.5,,3.568,,718,,28.39,,19.87,,25,,1.59,,31.9,
25-Jul-2022 08:00,2.065,,890,,357.7,,4.215,,839,,30.32,,15.73,,31.19,,1.759,,14.4,
25-Jul-2022 09:00,1.757,,890.3,,347.4,,3.647,,904,,31.81,,15.11,,33.99,,1.447,,22.8,
25-Jul-2022 10:00,3.186,,890.3,,108.8,,8.61,,1054,,33.05,,13.13,,66.18,,1.059,,15.8,
25-Jul-2022 11:00,6.493,,890.2,,155.8,,10.88,,1107,,33.08,,13.61,,16.27,,6.23,,16.8,
25-Jul-2022 12:00,6.108,,889.7,,169.7,,11.49,,1213,,33.47,,13.08,,19.71,,5.746,,15.4,
25-Jul-2022 13:00,6.6,,888.8,,171.5,,10.51,,1356,,34.05,,12.77,,16.63,,6.322,,16.7,
25-Jul-2022 14:00,6.676,,887.9,,166.2,,11.13,,1452,,34.41,,12.79,,17.89,,6.35,,15.7,
25-Jul-2022 15:00,7.055,,887.2,,159.8,,10.74,,1541,,34.67,,12.59,,15.55,,6.795,,16.3,
25-Jul-2022 16:00,7.418,,886.9,,172.5,,11.25,,1645,,34.52,,15.24,,13.76,,7.204,,20.8,
25-Jul-2022 17:00,7.339,,886.9,,172.1,,11.02,,1746,,33.84,,18.17,,11.97,,7.179,,23.3,
25-Jul-2022 18:00,6.495,,887.2,,178.5,,11.8,,1900,,32.89,,22.75,,9.34,,6.409,,22.4,
25-Jul-2022 19:00,8.37,,887.8,,171.2,,12.66,,1930,,30.98,,30.46,,7.86,,8.29,,35.5,
25-Jul-2022 20:00,7.491,,888.6,,165.2,,10.47,,2014,,29.28,,35.77,,7.46,,7.427,,26.5,
25-Jul-2022 21:00,6.098,,889.1,,166.6,,8.59,,2128,,28.38,,39.68,,7.92,,6.039,,28.7,
25-Jul-2022 22:00,4.974,,889.6,,175.8,,6.979,,2251,,27.81,,43.28,,9.38,,4.907,,39.9,
25-Jul-2022 23:00,3.436,,890,,182,,6.234,,2316,,27.62,,44.29,,11.56,,3.366,,40.1,
26-Jul-2022 00:00,2.84,,889.9,,192.6,,4.607,,8,,27.46,,43.72,,8.17,,2.811,,35.5,
26-Jul-2022 01:00,1.634,,889.7,,145.6,,3.529,,138,,26.69,,48.73,,47.03,,1.084,,34.8,
26-Jul-2022 02:00,1.46,,889.3,,180.5,,2.863,,215,,25.07,,49.76,,20.81,,1.364,,33,
26-Jul-2022 03:00,2.605,,889.1,,158.5,,3.803,,338,,23.86,,54.63,,12.56,,2.542,,36.1,
26-Jul-2022 04:00,2.597,,889.3,,178.8,,3.509,,404,,22.93,,54.93,,22.78,,2.391,,61.2,
26-Jul-2022 05:00,2.36,,889.8,,148.3,,3.666,,548,,23.16,,52.13,,15.06,,2.279,,32.7,
26-Jul-2022 06:00,1.843,,890.3,,163.2,,2.902,,608,,24.13,,44.47,,27.62,,1.629,,36.4,
26-Jul-2022 07:00,1.695,,890.9,,147.1,,3.999,,758,,27.14,,35.29,,34.26,,1.392,,30.7,
26-Jul-2022 08:00,2.783,,891.1,,126.5,,4.293,,847,,28.69,,32.3,,15.18,,2.685,,33.5,
26-Jul-2022 09:00,2.872,,891.1,,107.2,,6.489,,906,,29.97,,28.07,,22.14,,2.657,,28.3,
26-Jul-2022 10:00,2.392,,891.1,,115.7,,5.489,,1050,,31.37,,27.28,,28.58,,2.094,,27.9,
26-Jul-2022 11:00,1.677,,890.7,,105.3,,4.568,,1139,,32.59,,26.46,,54.58,,0.915,,25.2,
26-Jul-2022 12:00,1.95,,890.1,,15.4,,4.587,,1248,,33.23,,25.02,,33.88,,1.609,,27.4,
26-Jul-2022 13:00,2.492,,889.5,,353.2,,4.862,,1300,,33.85,,24.03,,31.63,,2.112,,22.6,
26-Jul-2022 14:00,1.967,,888.9,,47.5,,6.018,,1434,,34.14,,23.98,,56.6,,1.007,,22.4,
26-Jul-2022 15:00,2.076,,888.5,,32.5,,6.449,,1533,,34.49,,23.93,,41.84,,1.522,,19.3,
26-Jul-2022 16:00,2.205,,888.1,,357.6,,4.391,,1614,,33.99,,23.81,,26.43,,1.97,,16.2,
26-Jul-2022 17:00,1.175,,888,,8.1,,2.706,,1718,,33.42,,24.12,,20.27,,1.101,,21.3,
26-Jul-2022 18:00,0.817,,888.2,,7.1,,1.941,,1806,,33.05,,22.06,,50.08,,0.505,,16.9,
26-Jul-2022 19:00,0.704,,888.6,,116.5,,1.824,,1953,,31.91,,20.98,,76.1,,0.083,,18.7,
26-Jul-2022 20:00,2.093,,889.1,,171.2,,3.078,,2057,,30.65,,22.36,,14.91,,2.022,,18.4,
26-Jul-2022 21:00,2.331,,889.5,,170.9,,3.921,,2125,,29.89,,21.48,,17.74,,2.219,,18.4,
26-Jul-2022 22:00,1.521,,889.7,,241.7,,2.745,,2233,,30.22,,22.11,,27.54,,1.345,,20.3,
26-Jul-2022 23:00,1.664,,889.8,,158.2,,3.098,,2337,,27.15,,25.55,,49.55,,1.041,,21.4,
27-Jul-2022 00:00,0.99,,889.7,,265.4,,1.863,,40,,27.53,,25.88,,17.3,,0.945,,21.2,
27-Jul-2022 01:00,1.023,,889.6,,165.5,,2.823,,123,,25.65,,29.35,,31.23,,0.871,,21.3,
27-Jul-2022 02:00,0.29,,889.7,,122.6,,1.667,,259,,24.18,,32.18,,39.77,,0.22,,22,
27-Jul-2022 03:00,1.773,,889.6,,196,,3.294,,314,,24.55,,27.85,,44.87,,1.229,,50,
27-Jul-2022 04:00,0.911,,890,,163.1,,1.706,,428,,24.1,,33.46,,55.8,,0.479,,57.5,
27-Jul-2022 05:00,1.181,,890.5,,294.3,,1.961,,554,,24.79,,29.07,,36.72,,0.939,,212,
27-Jul-2022 06:00,0.882,,890.8,,30.1,,2.471,,659,,26.98,,32.24,,55.85,,0.463,,39.6,
27-Jul-2022 07:00,1.288,,891.2,,30.4,,2.667,,703,,26.72,,34.14,,15.38,,1.242,,20.6,
27-Jul-2022 08:00,0.813,,891.1,,48.4,,1.804,,842,,28.99,,28.84,,18.01,,0.773,,15.3,
27-Jul-2022 09:00,1.222,,891.1,,51.9,,1.745,,919,,30.44,,28.9,,10.46,,1.202,,16.5,
27-Jul-2022 10:00,1.23,,890.8,,40.4,,2.921,,1038,,32.59,,23.47,,21.08,,1.147,,11,
27-Jul-2022 11:00,1.77,,890,,14,,4.195,,1147,,34.53,,21.26,,34.21,,1.454,,9.3,
27-Jul-2022 12:00,1.648,,889.2,,32.9,,4.411,,1257,,35.59,,20.22,,46.89,,1.096,,14.1,
27-Jul-2022 13:00,2.323,,888.5,,46.2,,5.822,,1358,,35.82,,18.45,,59.46,,1.071,,9.7,
27-Jul-2022 14:00,5.311,,888.2,,100.1,,10.47,,1442,,36.11,,20.03,,31.93,,4.486,,67.8,
27-Jul-2022 15:00,5.781,,888,,108.2,,10.72,,1502,,36.04,,17.47,,14.86,,5.587,,17.3,
27-Jul-2022 16:00,5.396,,888.4,,18.9,,11,,1646,,33.23,,34.23,,43.37,,3.849,,54.3,
27-Jul-2022 17:00,4.634,,889.1,,55.8,,11.84,,1757,,31.61,,32.95,,54.65,,2.525,,22.8,
27-Jul-2022 18:00,2.689,,889.9,,133.3,,8.23,,1800,,29.57,,35.65,,45.68,,1.834,,14.3,
27-Jul-2022 19:00,1.521,,889.4,,195,,3.059,,1952,,28.79,,37.21,,37.58,,1.194,,10.4,
27-Jul-2022 20:00,1.165,,889.4,,197,,2.373,,2010,,27.42,,43.16,,52.99,,0.667,,17.2,
27-Jul-2022 21:00,0.362,,889.4,,72.1,,1.824,,2158,,26.59,,47.56,,58.12,,0.176,,11.9,
27-Jul-2022 22:00,1.79,,889.3,,189.1,,3.196,,2253,,25.95,,39.19,,25.41,,1.613,,8.6,
27-Jul-2022 23:00,1.501,,889.2,,189.5,,2.765,,2302,,26.06,,45.59,,54.65,,0.818,,9.2,
28-Jul-2022 00:00,0.796,,889,,267.8,,1.961,,48,,24.94,,41.68,,31.2,,0.678,,9.1,
28-Jul-2022 01:00,1.156,,889,,302,,1.647,,159,,24.9,,46.49,,67.66,,0.35,,9.3,
28-Jul-2022 02:00,1.224,,889,,290.9,,1.883,,229,,23.25,,48.5,,25.98,,1.098,,12.4,
28-Jul-2022 03:00,1.434,,889.1,,190.7,,2.588,,345,,22.75,,50.25,,60.25,,0.64,,11.1,
28-Jul-2022 04:00,0.562,,889.4,,183.2,,1.491,,401,,22.27,,55.45,,45.37,,0.386,,26.1,
28-Jul-2022 05:00,0.698,,889.7,,141.9,,1.255,,510,,22.49,,49.03,,66.88,,0.222,,35,
28-Jul-2022 06:00,0.919,,890.1,,10.7,,2.039,,657,,24.84,,52.03,,21.93,,0.852,,19.1,
28-Jul-2022 07:00,1.512,,890.2,,31.6,,2.569,,758,,25.61,,45.61,,15.68,,1.455,,14.6,
28-Jul-2022 08:00,2.151,,890.3,,18,,3.999,,852,,28,,36.23,,19.24,,2.03,,5.7,
28-Jul-2022 09:00,2.43,,890.1,,28.8,,4.078,,959,,30.01,,30.68,,17.3,,2.319,,9.6,
28-Jul-2022 10:00,2.091,,889.9,,45.4,,4.117,,1002,,31.4,,27.29,,23.22,,1.919,,10.1,
28-Jul-2022 11:00,1.58,,889.3,,25.9,,3.647,,1127,,33.72,,22.27,,45.8,,1.075,,8.7,
28-Jul-2022 12:00,1.584,,888.5,,15.3,,3.98,,1225,,35.61,,19.13,,42.83,,1.141,,14.1,
28-Jul-2022 13:00,1.546,,887.7,,13.3,,4.039,,1341,,36.86,,16.76,,49.4,,0.971,,13.1,
28-Jul-2022 14:00,1.917,,886.9,,355.8,,6.724,,1457,,37.35,,16.64,,63.84,,0.726,,18.4,
28-Jul-2022 15:00,6.155,,886.3,,153,,10.53,,1535,,37.49,,16.54,,17.6,,5.865,,30.4,
28-Jul-2022 16:00,5.24,,886,,158.1,,9.57,,1635,,37.22,,16.84,,19.09,,4.949,,28.3,
28-Jul-2022 17:00,5.441,,885.8,,162.6,,8.82,,1733,,36.78,,18.26,,11.85,,5.325,,33.3,
28-Jul-2022 18:00,6.405,,886.5,,146.3,,21.11,,1847,,33.48,,39.26,,34.94,,5.214,,76.9,
28-Jul-2022 19:00,7.73,,887,,214.1,,14.54,,1920,,29.82,,29.81,,20.76,,7.222,,20.6,
28-Jul-2022 20:00,4.292,,887.1,,184.2,,6.763,,2029,,30.32,,33.95,,24.32,,3.905,,19.1,
28-Jul-2022 21:00,1.929,,887.2,,170.2,,4.411,,2102,,28.01,,37.4,,36.55,,1.536,,20.4,
28-Jul-2022 22:00,1.503,,887.3,,358.5,,3.019,,2218,,26.33,,40.11,,50.08,,0.928,,14.4,
28-Jul-2022 23:00,2.004,,887.8,,298.1,,4.019,,2318,,27.42,,42.98,,38.48,,1.551,,19.1,
29-Jul-2022 00:00,3.256,,887.9,,187.4,,4.529,,58,,25.48,,28.89,,31.55,,2.762,,8.3,
29-Jul-2022 01:00,1.815,,887.8,,176.5,,3.843,,100,,25.61,,33.24,,53.94,,1.01,,20.8,
29-Jul-2022 02:00,1.061,,887.8,,348.6,,2.823,,207,,24.05,,49.34,,73.58,,0.186,,20.1,
29-Jul-2022 03:00,3.229,,888.4,,193,,10.31,,355,,23.23,,31.22,,48.69,,2.062,,17.9,
29-Jul-2022 04:00,6.294,,888.9,,176.6,,10.35,,413,,25.04,,35.09,,8.78,,6.22,,29.6,
29-Jul-2022 05:00,3.51,,889.3,,171.9,,6.665,,508,,23.65,,38.91,,24.88,,3.179,,30.4,
