,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Jul-2022 09:00,1.497,,236.6,,3.186,,938,,32.23,,0,,19.35,,20.51,,1.401,,13.8,
20-Jul-2022 10:00,1.565,,255.5,,3.97,,1041,,34.1,,0,,14.95,,35.09,,1.271,,11.5,
20-Jul-2022 11:00,1.715,,227.1,,4.852,,1134,,35.89,,0,,13.74,,60.76,,0.75,,9.5,
20-Jul-2022 12:00,2.083,,114.4,,7.155,,1244,,37.29,,0,,12.36,,65.99,,0.7,,13,
20-Jul-2022 13:00,3.531,,125.9,,11.96,,1317,,38.03,,0,,12.13,,43.5,,2.513,,9.9,
20-Jul-2022 14:00,5.425,,215.7,,11.32,,1446,,38.01,,0,,11.78,,27.03,,4.821,,8.1,
20-Jul-2022 15:00,5.666,,216.9,,10.39,,1525,,37.95,,0,,11.94,,14.32,,5.489,,13.8,
20-Jul-2022 16:00,5.309,,218,,9.31,,1627,,38.09,,0,,11.5,,15.53,,5.114,,11.6,
20-Jul-2022 17:00,5.34,,215.7,,8.33,,1701,,37.48,,0,,11.87,,12.99,,5.203,,8,
20-Jul-2022 18:00,3.908,,175,,7.743,,1809,,36,,0,,12.39,,18.25,,3.71,,15.8,
20-Jul-2022 19:00,3.266,,160.8,,5.44,,1931,,34.39,,0,,14.21,,10.44,,3.212,,16.7,
20-Jul-2022 20:00,2.688,,149.9,,5.293,,2036,,33.73,,0,,13.38,,22.98,,2.472,,23,
20-Jul-2022 21:00,3.41,,50.3,,4.607,,2150,,33.23,,0,,13.63,,8.84,,3.369,,18.3,
20-Jul-2022 22:00,2.953,,357.6,,5.146,,2254,,31.35,,0,,19.7,,39.91,,2.237,,21.9,
20-Jul-2022 23:00,3.209,,351.8,,6.567,,2309,,30.02,,0,,16.2,,18.67,,3.039,,20.8,
21-Jul-2022 00:00,1.481,,155.8,,2.451,,23,,29.76,,0,,19.54,,74.01,,0.245,,19.9,
21-Jul-2022 01:00,3.015,,72.3,,4.558,,134,,29.37,,0,,17,,23.62,,2.758,,17.6,
21-Jul-2022 02:00,1.62,,124,,3.235,,235,,26.22,,0,,25.5,,42.18,,1.18,,24.2,
21-Jul-2022 03:00,2.752,,104.4,,4.509,,336,,26.63,,0,,20.9,,11.7,,2.694,,14.1,
21-Jul-2022 04:00,3.281,,108.4,,4.558,,452,,26.76,,0,,21.8,,10.13,,3.23,,16.6,
21-Jul-2022 05:00,2.968,,130.5,,4.166,,504,,25.86,,0,,27.28,,10.25,,2.921,,17,
21-Jul-2022 06:00,1.634,,128.1,,4.019,,600,,26.81,,0,,23.53,,24.89,,1.48,,12.8,
21-Jul-2022 07:00,0.902,,201,,2.206,,741,,29.07,,0,,20.79,,32.6,,0.756,,18.8,
21-Jul-2022 08:00,0.883,,167.2,,3.039,,848,,31.82,,0,,15.79,,58.01,,0.43,,13.3,
21-Jul-2022 09:00,1.814,,258.2,,4.313,,958,,33.63,,0,,14.77,,32.26,,1.526,,14.5,
21-Jul-2022 10:00,1.636,,243.4,,3.823,,1004,,35.29,,0,,13.24,,31.18,,1.394,,8.4,
21-Jul-2022 11:00,1.713,,215.5,,4.117,,1126,,36.6,,0,,12.02,,42.93,,1.232,,12.3,
21-Jul-2022 12:00,3.086,,234.8,,7.4,,1243,,37.59,,0,,11.78,,28.72,,2.698,,10.9,
21-Jul-2022 13:00,3.049,,215.1,,7.939,,1310,,38.35,,0,,11.29,,37.88,,2.382,,,AX
21-Jul-2022 14:00,4.284,,193.8,,10.68,,1444,,38.63,,0,,11.82,,35.36,,3.468,,,AX
21-Jul-2022 15:00,4.431,,187,,9.9,,1501,,38.84,,0,,10.69,,27.01,,3.938,,,AX
21-Jul-2022 16:00,5.732,,214.9,,9.56,,1613,,38.57,,0,,10.23,,12.54,,5.595,,,AX
21-Jul-2022 17:00,6.033,,215.2,,10.05,,1710,,37.94,,0,,11.38,,11.32,,5.916,,9.3,
21-Jul-2022 18:00,5.093,,208.7,,7.449,,1802,,36.6,,0,,12.63,,7.51,,5.05,,15.9,
21-Jul-2022 19:00,2.66,,186,,5.293,,1901,,33.84,,0,,13.41,,20.62,,2.488,,18.7,
21-Jul-2022 20:00,1.054,,94.9,,2.941,,2058,,34.26,,0,,12.41,,21.06,,0.983,,15.4,
21-Jul-2022 21:00,3.326,,74.9,,7.351,,2143,,34.41,,0,,12.67,,11.08,,3.264,,15.5,
21-Jul-2022 22:00,3.826,,72.8,,8.58,,2214,,33.39,,0,,14.03,,24.68,,3.47,,21.8,
21-Jul-2022 23:00,2.113,,358.4,,4.019,,2339,,30.9,,0,,15.6,,27.07,,1.877,,19.3,
22-Jul-2022 00:00,2.656,,349.9,,5.146,,10,,29.73,,0,,17.78,,36.66,,2.112,,18.6,
22-Jul-2022 01:00,1.581,,337.8,,3.627,,142,,27.89,,0,,20.24,,20.35,,1.481,,23.3,
22-Jul-2022 02:00,1.438,,21.7,,3.284,,240,,27.68,,0,,26.2,,52.19,,0.841,,22.6,
22-Jul-2022 03:00,1.148,,62.5,,2.451,,302,,26.53,,0,,20.07,,31.03,,0.979,,18.5,
22-Jul-2022 04:00,2.065,,57.9,,5.832,,456,,26.26,,0,,29.76,,52.05,,1.212,,23.3,
22-Jul-2022 05:00,1.935,,71.7,,4.509,,503,,24.72,,0,,25.64,,73.6,,0.337,,21,
22-Jul-2022 06:00,1.068,,269.4,,2.059,,611,,25.32,,0,,25.88,,31.1,,0.911,,20.7,
22-Jul-2022 07:00,0.944,,220.6,,2.01,,733,,26.96,,0,,21.69,,26.51,,0.843,,19.1,
22-Jul-2022 08:00,0.853,,231.6,,2.255,,813,,29.69,,0,,16.73,,42.81,,0.614,,22.2,
22-Jul-2022 09:00,1.587,,194.7,,3.382,,937,,32.38,,0,,15.76,,25.88,,1.425,,16.6,
22-Jul-2022 10:00,1.6,,229.9,,3.431,,1007,,34.51,,0,,11.63,,21.24,,1.49,,16.4,
22-Jul-2022 11:00,2.007,,217.2,,5.44,,1159,,36.66,,0,,11.2,,31.32,,1.707,,10.6,
22-Jul-2022 12:00,2.337,,223.4,,6.518,,1238,,37.77,,0,,10.7,,30.84,,1.998,,14.9,
22-Jul-2022 13:00,5.422,,129,,11.42,,1355,,39.02,,0,,9.81,,26.65,,4.835,,13.8,
22-Jul-2022 14:00,7.054,,147.1,,12.69,,1453,,39.55,,0,,8.9,,20.72,,6.592,,9.4,
22-Jul-2022 15:00,5.952,,154.6,,10.83,,1543,,39.37,,0,,10.33,,18.49,,5.642,,12.3,
22-Jul-2022 16:00,5.125,,175.6,,9.85,,1617,,38.91,,0,,10.03,,17.05,,4.898,,14.5,
22-Jul-2022 17:00,4.086,,169.6,,8.38,,1727,,38.42,,0,,10.32,,17.89,,3.887,,15,
22-Jul-2022 18:00,4.354,,171.1,,7.743,,1825,,36.96,,0,,9.01,,16.64,,4.171,,11.3,
22-Jul-2022 19:00,4.651,,132.6,,7.4,,1943,,36.11,,0,,9.5,,10.45,,4.574,,13.5,
22-Jul-2022 20:00,3.993,,135.7,,7.449,,2016,,34.54,,0,,10.43,,9.3,,3.94,,20.2,
22-Jul-2022 21:00,1.542,,18.2,,4.705,,2156,,32.96,,0,,11.57,,40.03,,1.166,,17.9,
22-Jul-2022 22:00,3.492,,340.5,,7.106,,2244,,31.06,,0,,12.81,,25.17,,3.154,,18.9,
22-Jul-2022 23:00,4.178,,82.4,,8.09,,2319,,31.03,,0,,12.45,,39.11,,3.204,,18.4,
23-Jul-2022 00:00,2.529,,349,,5.783,,40,,30.17,,0,,12.71,,27.03,,2.247,,12.7,
23-Jul-2022 01:00,3.309,,115.7,,5.489,,159,,28.29,,0,,13.63,,17.11,,3.161,,14,
23-Jul-2022 02:00,4.831,,134,,6.42,,224,,27.02,,0,,14.07,,5.04,,4.813,,12.1,
23-Jul-2022 03:00,4.3,,131.1,,6.028,,309,,26.37,,0,,14.47,,9.57,,4.24,,12.5,
23-Jul-2022 04:00,1.28,,92.9,,3.382,,402,,25.9,,0,,14.48,,42.77,,0.923,,10.3,
23-Jul-2022 05:00,1.926,,121.9,,2.647,,507,,25.16,,0,,15.95,,21.04,,1.796,,10.7,
23-Jul-2022 06:00,2.066,,171.8,,3.186,,621,,24.89,,0,,18.77,,19.83,,1.942,,11.6,
23-Jul-2022 07:00,1.207,,141.2,,3.284,,759,,27.24,,0,,13.43,,49.97,,0.748,,9.3,
23-Jul-2022 08:00,2.358,,160,,4.117,,828,,30.57,,0,,11.67,,36.16,,1.888,,6.7,
23-Jul-2022 09:00,1.683,,223.9,,3.039,,907,,32.34,,0,,10.69,,24.04,,1.534,,13.6,
23-Jul-2022 10:00,1.585,,235.9,,4.166,,1024,,34.26,,0,,9.66,,27.37,,1.404,,10.7,
23-Jul-2022 11:00,1.841,,249.3,,5.538,,1154,,35.66,,0,,9.41,,37.72,,1.442,,13.5,
23-Jul-2022 12:00,4.478,,211.7,,9.95,,1257,,36.82,,0,,9.04,,40.63,,3.351,,15.4,
23-Jul-2022 13:00,7.965,,113.2,,14.36,,1341,,37.37,,0,,8.86,,21.93,,7.381,,28.4,
23-Jul-2022 14:00,6.651,,155,,12.84,,1448,,37.19,,0,,8.93,,25.02,,6.017,,41.3,
23-Jul-2022 15:00,5.691,,148.7,,17.49,,1520,,37.37,,0,,9.31,,19.46,,5.362,,34.9,
23-Jul-2022 16:00,4.324,,158.1,,9.12,,1606,,37.1,,0,,8.98,,30.56,,3.708,,37.2,
23-Jul-2022 17:00,5.262,,184,,10,,1717,,35.75,,0,,9.95,,18,,5.002,,39.6,
23-Jul-2022 18:00,6.036,,156,,9.26,,1847,,34.7,,0,,8.96,,10.28,,5.939,,51.9,
23-Jul-2022 19:00,3.882,,159.6,,8.04,,1900,,32.85,,0,,10.73,,11.34,,3.806,,63.3,
23-Jul-2022 20:00,3.909,,142,,7.694,,2054,,33.1,,0,,9.76,,12.27,,3.82,,50.8,
23-Jul-2022 21:00,2.718,,124,,5.734,,2101,,32.7,,0,,9.84,,18.05,,2.583,,54.8,
23-Jul-2022 22:00,1.126,,10.5,,2.108,,2259,,31.74,,0,,9.9,,38.98,,0.865,,53.6,
23-Jul-2022 23:00,1.382,,324.4,,3.137,,2325,,29.85,,0,,12.08,,45.91,,0.938,,55.7,
24-Jul-2022 00:00,2.71,,353.9,,5.097,,37,,29.78,,0,,12.55,,18.41,,2.57,,53.4,
24-Jul-2022 01:00,1.957,,355.2,,3.627,,109,,28.32,,0,,12.37,,31.52,,1.661,,55.2,
24-Jul-2022 02:00,0.834,,23.3,,2.598,,201,,26.82,,0,,13.36,,52.9,,0.478,,51.8,
24-Jul-2022 03:00,0.441,,324.7,,2.304,,337,,25.63,,0,,14.53,,61.89,,0.183,,50.9,
24-Jul-2022 04:00,0.78,,344.1,,2.696,,407,,23.94,,0,,17.32,,26.57,,0.696,,50.8,
24-Jul-2022 05:00,0.821,,130.2,,1.716,,523,,23.64,,0,,19.19,,39.95,,0.621,,43.4,
24-Jul-2022 06:00,0.908,,170.2,,2.157,,620,,22.82,,0,,21.97,,46.08,,0.614,,46.5,
24-Jul-2022 07:00,0.709,,225.9,,1.912,,721,,26.55,,0,,14.89,,59.99,,0.32,,39.4,
24-Jul-2022 08:00,1.285,,279.2,,3.529,,837,,29.41,,0,,12.08,,31.78,,1.087,,,AV
24-Jul-2022 09:00,2.19,,291.4,,4.46,,945,,30.93,,0,,11.55,,21.37,,2.038,,,AV
24-Jul-2022 10:00,1.804,,240.8,,3.382,,1002,,32.69,,0,,10.3,,31.28,,1.535,,,AV
24-Jul-2022 11:00,2.098,,231.8,,6.273,,1146,,34.44,,0,,10.23,,37.3,,1.653,,,AV
24-Jul-2022 12:00,2.976,,234.6,,6.763,,1208,,35.47,,0,,9.13,,30.26,,2.561,,23.7,
24-Jul-2022 13:00,2.623,,147.2,,9.12,,1356,,36.67,,0,,9.04,,50.11,,1.619,,16.5,
24-Jul-2022 14:00,4.672,,127.9,,11.76,,1417,,36.79,,0,,9.15,,29.9,,4.035,,8.3,
24-Jul-2022 15:00,4.509,,145.3,,10.19,,1549,,37.35,,0,,8.63,,21.79,,4.183,,6,
24-Jul-2022 16:00,3.382,,155,,9.02,,1613,,37.24,,0,,8.75,,24.45,,3.074,,3.7,
24-Jul-2022 17:00,4.501,,192.1,,9.12,,1710,,36.42,,0,,9.23,,23.13,,4.134,,11.5,
24-Jul-2022 18:00,4.897,,200.4,,7.547,,1812,,34.42,,0,,11.37,,11.41,,4.8,,10.8,
24-Jul-2022 19:00,4.641,,158.9,,6.665,,1917,,33.28,,0,,11.76,,8.97,,4.584,,11.8,
24-Jul-2022 20:00,2.058,,158.7,,4.313,,2000,,32.78,,0,,10.68,,22.84,,1.894,,7.9,
24-Jul-2022 21:00,2.27,,135.7,,7.155,,2112,,32.19,,0,,12.52,,17.42,,2.165,,12,
24-Jul-2022 22:00,1.93,,94.4,,3.284,,2250,,31.23,,0,,12.43,,24.91,,1.748,,11.3,
24-Jul-2022 23:00,3.307,,71.4,,5.244,,2358,,31.27,,0,,12.81,,10.52,,3.252,,9.4,
25-Jul-2022 00:00,3.048,,77.5,,5.489,,12,,29.62,,0,,16.03,,42.18,,2.222,,13.2,
25-Jul-2022 01:00,1.95,,344.4,,3.382,,132,,27.28,,0,,15.82,,37.88,,1.524,,13.7,
25-Jul-2022 02:00,1.458,,34.4,,3.137,,200,,27.45,,0,,17.08,,57.84,,0.715,,12.6,
25-Jul-2022 03:00,1.841,,10,,3.578,,332,,26.97,,0,,17.38,,26.2,,1.648,,13,
25-Jul-2022 04:00,1.586,,36.7,,3.039,,409,,25.67,,0,,18.44,,57.65,,0.783,,14.6,
25-Jul-2022 05:00,1.912,,346.8,,3.186,,505,,24.88,,0,,28.7,,34.49,,1.565,,20.5,
25-Jul-2022 06:00,1.173,,21.8,,2.451,,601,,26.23,,0,,17.62,,21.25,,1.092,,5.8,
25-Jul-2022 07:00,1.497,,272.5,,3.137,,712,,27.81,,0,,17.05,,31.51,,1.27,,18.5,
25-Jul-2022 08:00,1.762,,264.9,,3.627,,857,,29.37,,0,,15.64,,23.18,,1.618,,13.1,
25-Jul-2022 09:00,2.456,,268,,4.46,,905,,31.42,,0,,13.84,,25.18,,2.219,,24,
25-Jul-2022 10:00,4.484,,121,,10.24,,1042,,33.45,,0,,14.89,,39.68,,3.408,,26.5,
25-Jul-2022 11:00,4.531,,144.9,,11.17,,1136,,33.59,,0,,16.11,,34.67,,3.701,,22.7,
25-Jul-2022 12:00,4.178,,170.9,,9.21,,1244,,33.85,,0,,15.31,,23.49,,3.827,,19.3,
25-Jul-2022 13:00,3.267,,185.5,,8.67,,1302,,34.54,,0,,13.16,,28.91,,2.851,,16.7,
25-Jul-2022 14:00,4.578,,202.6,,11.86,,1441,,35.17,,0,,11.73,,28.87,,3.996,,10.3,
25-Jul-2022 15:00,7.455,,216.9,,15.39,,1537,,35.24,,0,,11.82,,18.41,,7.07,,20.4,
25-Jul-2022 16:00,5.907,,185.7,,11.57,,1626,,35.49,,0,,13.6,,32.23,,4.972,,18.2,
25-Jul-2022 17:00,6.194,,121.8,,11.96,,1758,,34.97,,0,,15.1,,25.7,,5.57,,21.8,
25-Jul-2022 18:00,7.613,,101,,12.25,,1810,,33.76,,0,,16.81,,8.28,,7.533,,16.7,
25-Jul-2022 19:00,7.485,,104.2,,10.59,,1925,,32.36,,0,,21.09,,15.19,,7.222,,24.6,
25-Jul-2022 20:00,6.11,,101.9,,9.7,,2052,,31.07,,0,,26.53,,18.18,,5.802,,28.4,
25-Jul-2022 21:00,6.281,,84.4,,9.02,,2100,,29.83,,0,,29.23,,7.79,,6.223,,24.4,
25-Jul-2022 22:00,4.107,,81.4,,8.18,,2201,,29.37,,0,,28.63,,18.22,,3.899,,18.5,
25-Jul-2022 23:00,3.766,,80.5,,8.67,,2300,,29.13,,0,,29.68,,18.77,,3.564,,15.7,
26-Jul-2022 00:00,1.602,,165.2,,5.489,,56,,27.54,,0,,42.94,,67.69,,0.483,,34,
26-Jul-2022 01:00,1.994,,22.7,,4.901,,111,,26.55,,0,,39.29,,79.17,,0.089,,30,
26-Jul-2022 02:00,1.618,,359.7,,2.5,,202,,26.19,,0,,42.54,,62.96,,0.64,,28.2,
26-Jul-2022 03:00,1.186,,127,,3.137,,345,,25.79,,0,,40.17,,39.19,,0.909,,14.8,
26-Jul-2022 04:00,1.317,,20.3,,2.647,,414,,24.7,,0,,45.98,,47.25,,0.869,,26.3,
26-Jul-2022 05:00,2.027,,344.6,,2.5,,503,,24.3,,0,,44.5,,17.55,,1.932,,21.9,
26-Jul-2022 06:00,1.576,,357.4,,2.5,,602,,25.09,,0,,41.79,,22.78,,1.451,,20.4,
26-Jul-2022 07:00,0.624,,309.3,,2.353,,758,,26.55,,0,,36.59,,33.71,,0.516,,19.4,
26-Jul-2022 08:00,1.295,,318,,2.696,,809,,28.43,,0,,32.61,,53.38,,0.733,,19.7,
26-Jul-2022 09:00,1.328,,256,,3.088,,909,,29.81,,0,,29.49,,34.48,,1.088,,18.4,
26-Jul-2022 10:00,1.431,,266.7,,4.509,,1034,,30.67,,0,,26.75,,29.78,,1.238,,22.3,
26-Jul-2022 11:00,2.196,,301.2,,6.91,,1158,,31.98,,0,,25.94,,41.23,,1.627,,21.5,
26-Jul-2022 12:00,2.709,,238.5,,5.734,,1259,,33.05,,0,,24.21,,33.4,,2.249,,20.4,
26-Jul-2022 13:00,3.141,,280.2,,7.89,,1323,,33.69,,0,,24.07,,33.86,,2.592,,15.6,
26-Jul-2022 14:00,3.397,,286.7,,7.057,,1450,,34.04,,0,,21.64,,23.7,,3.106,,18.8,
26-Jul-2022 15:00,3.397,,30.8,,10.73,,1548,,34.36,,0,,22.99,,64.67,,1.232,,20.6,
26-Jul-2022 16:00,2.493,,79.3,,6.028,,1605,,34.44,,0,,20.58,,65.86,,0.845,,13,
26-Jul-2022 17:00,6.134,,157.4,,12.3,,1711,,33.47,,0,,22.75,,16.63,,5.875,,19.8,
26-Jul-2022 18:00,4.547,,102.4,,6.616,,1801,,33.41,,0,,22.35,,25.78,,4.087,,10.8,
26-Jul-2022 19:00,4.677,,74.3,,6.518,,1929,,33.14,,0,,22.99,,7.48,,4.637,,14.9,
26-Jul-2022 20:00,2.642,,151,,6.322,,2000,,31.94,,0,,27.41,,31.71,,2.237,,22.4,
26-Jul-2022 21:00,2.926,,254.6,,6.322,,2143,,30.8,,0,,26.21,,48.93,,1.858,,14.8,
26-Jul-2022 22:00,0.842,,296.9,,2.941,,2203,,30.22,,0,,28.17,,58.97,,0.396,,17.3,
26-Jul-2022 23:00,0.449,,111.7,,1.814,,2359,,29.19,,0,,27.53,,52.05,,0.264,,11.4,
27-Jul-2022 00:00,1.39,,157.6,,2.255,,9,,29.28,,0,,25.99,,33.76,,1.148,,10.8,
27-Jul-2022 01:00,1.639,,152.2,,3.529,,158,,28.03,,0,,26.19,,19.65,,1.543,,15.1,
27-Jul-2022 02:00,0.962,,175.7,,3.186,,201,,26.4,,0,,33.19,,51.31,,0.576,,20.9,
27-Jul-2022 03:00,1.654,,115,,3.676,,320,,25.77,,0,,38.19,,39.69,,1.257,,15.5,
27-Jul-2022 04:00,1.945,,127.1,,3.382,,438,,24.56,,0,,37.88,,51.78,,1.15,,17.2,
27-Jul-2022 05:00,1.314,,135.1,,2.206,,502,,25.17,,0,,32.6,,10.84,,1.291,,12.5,
27-Jul-2022 06:00,0.688,,229.8,,1.961,,638,,25.95,,0,,34.16,,64.04,,0.258,,15,
27-Jul-2022 07:00,1.348,,200.7,,2.794,,757,,27.73,,0,,30.06,,17.56,,1.285,,17.9,
27-Jul-2022 08:00,1.669,,212.7,,3.284,,857,,29.48,,0,,25.91,,16.97,,1.596,,17.2,
27-Jul-2022 09:00,1.788,,236.3,,3.725,,915,,31.43,,0,,23.57,,22.42,,1.651,,11.8,
27-Jul-2022 10:00,1.399,,258.4,,3.627,,1025,,32.72,,0,,20.66,,26.06,,1.254,,11.9,
27-Jul-2022 11:00,0.843,,242.4,,2.255,,1116,,33.72,,0,,20.05,,39.93,,0.638,,12,
27-Jul-2022 12:00,1.403,,227,,4.754,,1246,,35.44,,0,,17.83,,43.8,,0.993,,14.7,
27-Jul-2022 13:00,8.15,,96.8,,13.13,,1334,,34.4,,0,,23.4,,18.16,,7.738,,26.7,
27-Jul-2022 14:00,6.459,,152.6,,10.93,,1408,,34.97,,0,,20.36,,14.72,,6.246,,7.4,
27-Jul-2022 15:00,6.948,,89,,12.59,,1540,,35.74,,0,,19.05,,35.77,,5.594,,11.4,
27-Jul-2022 16:00,9.1,,348.9,,16.91,,1637,,31.7,,0,,36.99,,50.1,,5.622,,43.3,
27-Jul-2022 17:00,10.57,,318.5,,16.91,,1706,,28.18,,0,,34.75,,7.69,,10.47,,16.6,
27-Jul-2022 18:00,3.986,,359.9,,9.51,,1802,,29.96,,0,,30.12,,27.94,,3.512,,0.8,
27-Jul-2022 19:00,2.106,,50.9,,6.175,,1900,,29.31,,0,,28.53,,61.56,,0.889,,9.7,
27-Jul-2022 20:00,1.661,,148.6,,3.382,,2050,,27.93,,0,,41.23,,70.6,,0.399,,15.5,
27-Jul-2022 21:00,1.498,,337.2,,3.137,,2155,,27.4,,0,,35.67,,38.55,,1.159,,8.7,
27-Jul-2022 22:00,1.33,,41.8,,2.745,,2200,,27.6,,0,,33.26,,67.62,,0.403,,21.2,
27-Jul-2022 23:00,2.506,,70.4,,3.627,,2309,,27.46,,0,,43.94,,46.37,,1.685,,9.5,
28-Jul-2022 00:00,1.327,,52.8,,3.088,,0,,24.95,,0,,42.79,,68.88,,0.367,,13.2,
28-Jul-2022 01:00,1.132,,142,,3.725,,155,,24.09,,0,,44.51,,36.7,,0.9,,9,
28-Jul-2022 02:00,0.865,,128.6,,2.402,,200,,23.18,,0,,50.21,,36.88,,0.685,,11.5,
28-Jul-2022 03:00,1.862,,116.8,,2.647,,321,,23.7,,0,,44.21,,24.36,,1.694,,7.3,
28-Jul-2022 04:00,1.18,,174.8,,2.402,,408,,22.92,,0,,57.06,,35.88,,0.949,,15.8,
28-Jul-2022 05:00,1.005,,128,,1.912,,501,,21.75,,0,,50.95,,46.79,,0.67,,11.6,
28-Jul-2022 06:00,1.611,,149.7,,3.088,,621,,24.34,,0,,48.26,,19.62,,1.516,,10.5,
28-Jul-2022 07:00,1.189,,211.4,,2.5,,754,,25.58,,0,,44.13,,16.52,,1.139,,19.1,
28-Jul-2022 08:00,1.143,,224.9,,2.696,,830,,27.97,,0,,34.88,,28.8,,0.999,,11.3,
28-Jul-2022 09:00,1.595,,211.7,,3.088,,911,,29.68,,0,,27.96,,21.24,,1.485,,2.9,
28-Jul-2022 10:00,1.498,,233.8,,3.676,,1055,,32.09,,0,,23.3,,24.33,,1.363,,7,
28-Jul-2022 11:00,1.705,,230.7,,4.901,,1100,,34.04,,0,,18.79,,34.26,,1.4,,9.2,
28-Jul-2022 12:00,1.977,,220.5,,5.93,,1244,,35.86,,0,,16.55,,37.54,,1.552,,11.3,
28-Jul-2022 13:00,2.277,,219.4,,6.224,,1357,,36.88,,0,,16.03,,33.24,,1.893,,21.8,
28-Jul-2022 14:00,2.447,,209,,6.126,,1436,,37.58,,0,,14.16,,42.84,,1.762,,24.8,
28-Jul-2022 15:00,3.119,,200.6,,7.302,,1512,,38.19,,0,,14.05,,33.06,,2.599,,31.6,
28-Jul-2022 16:00,3.666,,193.6,,8.33,,1652,,37.3,,0,,15.24,,24.67,,3.326,,32,
28-Jul-2022 17:00,4.635,,191.1,,7.792,,1711,,36.65,,0,,16.51,,16.86,,4.434,,36.5,
28-Jul-2022 18:00,6.749,,126.8,,16.91,,1803,,31.15,,0.2,,29.07,,36.05,,5.412,,126.6,
28-Jul-2022 19:00,4.426,,193.5,,13.18,,1942,,29.86,,0,,38.69,,43.72,,3.137,,29.6,
28-Jul-2022 20:00,4.495,,45.4,,6.763,,2008,,29.93,,0,,31.78,,21.89,,4.167,,21.5,
28-Jul-2022 21:00,4.747,,44.1,,6.028,,2108,,30.02,,0,,25.02,,4.46,,4.733,,12.6,
28-Jul-2022 22:00,2.823,,28.8,,6.028,,2215,,28.85,,0,,30.82,,44.17,,1.984,,17.1,
28-Jul-2022 23:00,2.009,,338.9,,4.46,,2348,,27.11,,0,,32.63,,42.79,,1.448,,22.7,
29-Jul-2022 00:00,2.78,,66.1,,4.411,,49,,26.87,,0,,38.43,,45.36,,1.908,,25.7,
29-Jul-2022 01:00,3.206,,51.9,,4.509,,114,,28.43,,0,,27.97,,16.66,,3.071,,14.4,
29-Jul-2022 02:00,0.902,,147.6,,3.186,,200,,25.24,,0,,37.72,,75.48,,0.119,,24.3,
29-Jul-2022 03:00,0.599,,266.8,,2.353,,321,,23.92,,0,,47.14,,56.18,,0.311,,22.9,
29-Jul-2022 04:00,2.699,,332.3,,4.803,,445,,24.48,,0,,40.83,,16.83,,2.583,,18.7,
29-Jul-2022 05:00,2.573,,10.3,,4.362,,513,,23.49,,0,,43.92,,31.22,,2.191,,27.9,
29-Jul-2022 06:00,2.193,,25,,3.676,,632,,24.23,,0,,35.79,,24.26,,1.996,,24,
29-Jul-2022 07:00,0.918,,325.6,,3.284,,700,,23.44,,0,,45.4,,55.81,,0.482,,32.5,
29-Jul-2022 08:00,0.482,,294.6,,2.059,,854,,25.9,,0,,33.2,,17.85,,0.459,,19.5,
29-Jul-2022 09:00,1.148,,296.5,,2.402,,918,,28.48,,0,,26.8,,20.52,,1.074,,27,
29-Jul-2022 10:00,2.217,,312.7,,3.676,,1030,,29.96,,0,,24.51,,12.78,,2.162,,26.3,
29-Jul-2022 11:00,1.475,,248.1,,2.99,,1110,,31.06,,0,,24.17,,48.8,,0.94,,32,
29-Jul-2022 12:00,0.801,,180.4,,2.157,,1259,,32.25,,0,,20.17,,44.14,,0.563,,24.4,
29-Jul-2022 13:00,1.255,,71.4,,3.676,,1350,,34.14,,0,,17.89,,34.99,,1.021,,26.2,
29-Jul-2022 14:00,1.761,,197.9,,6.126,,1442,,36.15,,0,,15.22,,38.76,,1.357,,27.8,
29-Jul-2022 15:00,2.743,,224.5,,6.175,,1553,,36.82,,0,,14.07,,30.17,,2.363,,28.7,
29-Jul-2022 16:00,2.157,,252.5,,5.097,,1600,,36.87,,0,,14.74,,30.9,,1.843,,24.5,
29-Jul-2022 17:00,5.472,,112.4,,12.64,,1720,,35.42,,0,,16.19,,25.2,,4.943,,36.1,
29-Jul-2022 18:00,7.929,,143.8,,13.67,,1846,,33.43,,0,,25.02,,11.22,,7.777,,48.8,
29-Jul-2022 19:00,4.666,,127.7,,9.12,,1905,,32.13,,0,,28.27,,33.95,,3.846,,56.1,
29-Jul-2022 20:00,4.209,,155.4,,6.077,,2035,,30.65,,0,,25.1,,29.06,,3.667,,34.6,
29-Jul-2022 21:00,2.954,,91.7,,5.391,,2142,,31.34,,0,,22.82,,17.94,,2.809,,33.7,
29-Jul-2022 22:00,2.328,,113.4,,4.264,,2259,,30.37,,0,,25.14,,38.44,,1.804,,27.5,
29-Jul-2022 23:00,3.752,,68.5,,8.04,,2346,,30.24,,0,,25.42,,12.25,,3.666,,24.6,
30-Jul-2022 00:00,1.655,,17.9,,3.578,,37,,29.62,,0,,30.03,,66.63,,0.535,,32.6,
30-Jul-2022 01:00,1.973,,340.3,,4.558,,107,,27.28,,0,,32.11,,31,,1.684,,26.9,
30-Jul-2022 02:00,1.765,,359.9,,2.843,,232,,27.55,,0,,36.28,,11.93,,1.727,,26.9,
30-Jul-2022 03:00,1.696,,355.2,,3.186,,335,,26.02,,0,,39.75,,40.74,,1.267,,28.5,
