,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Jul-2022 22:00,5.314,,181.7,,8.94,,2225,,9.37,,5.243,,31,
25-Jul-2022 23:00,5.834,,190.6,,8.14,,2327,,7.28,,5.787,,40.2,
26-Jul-2022 00:00,3.666,,186.1,,6.195,,9,,9.31,,3.617,,35.5,
26-Jul-2022 01:00,1.496,,141.5,,4.979,,153,,35.92,,1.202,,33.8,
26-Jul-2022 02:00,1.422,,110.4,,2.588,,200,,22.76,,1.31,,27,
26-Jul-2022 03:00,1.416,,122,,2.765,,305,,31.37,,1.203,,21.9,
26-Jul-2022 04:00,1.451,,105.5,,2.471,,436,,12.24,,1.418,,31.5,
26-Jul-2022 05:00,0.931,,98.6,,1.765,,502,,23.68,,0.851,,23.7,
26-Jul-2022 06:00,1.282,,190.4,,3.078,,649,,29.81,,1.108,,25.4,
26-Jul-2022 07:00,2.096,,157.8,,3.764,,707,,21.86,,1.943,,29.5,
26-Jul-2022 08:00,1.895,,132.6,,3.372,,817,,21.58,,1.76,,22.8,
26-Jul-2022 09:00,1.946,,144.9,,4.529,,913,,28.8,,1.7,,16.2,
26-Jul-2022 10:00,1.382,,143.5,,3.823,,1028,,47.58,,0.905,,20.5,
26-Jul-2022 11:00,1.553,,96.8,,4.137,,1102,,46.98,,1.03,,20.6,
26-Jul-2022 12:00,3.73,,313.6,,8.49,,1255,,34.36,,3.059,,37.7,
26-Jul-2022 13:00,4.047,,325.8,,8.31,,1339,,25.48,,3.647,,49.8,
26-Jul-2022 14:00,3.955,,333.1,,7.567,,1413,,27.72,,3.492,,21.4,
26-Jul-2022 15:00,2.669,,306.5,,6.587,,1512,,23.6,,2.443,,13.9,
26-Jul-2022 16:00,1.036,,337.2,,3.529,,1601,,47.7,,0.677,,8.7,
26-Jul-2022 17:00,1.761,,252.3,,4.45,,1727,,41.14,,1.306,,17.6,
26-Jul-2022 18:00,2.601,,138.8,,5.215,,1835,,16.31,,2.496,,17.9,
26-Jul-2022 19:00,1.721,,135.2,,3.353,,1903,,9.42,,1.698,,17.1,
26-Jul-2022 20:00,1.424,,284.1,,4.058,,2046,,29.72,,1.232,,15.7,
26-Jul-2022 21:00,1.765,,335.8,,4.607,,2110,,21.42,,1.642,,12.7,
26-Jul-2022 22:00,2.53,,309.8,,3.451,,2256,,9.94,,2.492,,12.6,
26-Jul-2022 23:00,2.599,,330.5,,3.549,,2354,,12.5,,2.537,,12.6,
27-Jul-2022 00:00,3.159,,327.1,,4.783,,37,,9.81,,3.112,,10.8,
27-Jul-2022 01:00,2.95,,335.1,,4.568,,105,,13.94,,2.862,,12.7,
27-Jul-2022 02:00,1.175,,304.2,,3.176,,202,,39.32,,0.898,,11.7,
27-Jul-2022 03:00,2.362,,332.6,,3.803,,342,,16,,2.27,,11.6,
27-Jul-2022 04:00,1.65,,315.9,,3.274,,459,,19.29,,1.556,,14.7,
27-Jul-2022 05:00,2.537,,331.3,,3.843,,512,,22.37,,2.343,,30.5,
27-Jul-2022 06:00,1.696,,330.7,,2.941,,611,,17.02,,1.621,,102,
27-Jul-2022 07:00,1.146,,18.6,,2.392,,746,,39.5,,0.874,,17.5,
27-Jul-2022 08:00,1.067,,122.5,,2.863,,855,,30.25,,0.918,,13.9,
27-Jul-2022 09:00,1.236,,95.7,,3.843,,924,,44.73,,0.859,,21.8,
27-Jul-2022 10:00,1.291,,131.8,,4.097,,1034,,65.21,,0.454,,13.6,
27-Jul-2022 11:00,1.866,,110.4,,4.803,,1128,,53.65,,1.048,,7.9,
27-Jul-2022 12:00,3.64,,169.3,,8.19,,1224,,29.67,,3.151,,12.7,
27-Jul-2022 13:00,3.976,,148.2,,11.04,,1358,,34.86,,3.24,,13.8,
27-Jul-2022 14:00,8.28,,132,,12.78,,1428,,10.12,,8.15,,10.6,
27-Jul-2022 15:00,8.44,,28.8,,19.78,,1549,,57.89,,4.131,,260.9,
27-Jul-2022 16:00,9.07,,312.3,,13.7,,1602,,30.48,,7.786,,46.6,
27-Jul-2022 17:00,7.705,,338.4,,12,,1737,,14.05,,7.473,,1.1,
27-Jul-2022 18:00,5.032,,347.9,,8.08,,1819,,22.01,,4.661,,7.9,
27-Jul-2022 19:00,2.524,,286.9,,4.999,,1910,,45.84,,1.716,,9.6,
27-Jul-2022 20:00,1.382,,337.7,,2.686,,2012,,31.13,,1.178,,13.1,
27-Jul-2022 21:00,1.932,,333.9,,3.431,,2150,,21.41,,1.797,,15.9,
27-Jul-2022 22:00,2.734,,335.2,,3.98,,2257,,19.98,,2.567,,15.2,
27-Jul-2022 23:00,2.998,,316.4,,4.901,,2312,,23.77,,2.74,,6.7,
28-Jul-2022 00:00,2.879,,304.1,,4.274,,59,,9.2,,2.842,,7.9,
28-Jul-2022 01:00,3.904,,313.4,,4.842,,135,,5.95,,3.883,,1.6,
28-Jul-2022 02:00,4.154,,329.9,,5.646,,230,,10.09,,4.09,,8.2,
28-Jul-2022 03:00,2.367,,292.7,,3.803,,312,,38.73,,1.826,,11.6,
28-Jul-2022 04:00,2.254,,337.8,,3.529,,452,,19.96,,2.117,,8.5,
28-Jul-2022 05:00,2.463,,327.5,,4.274,,520,,21.32,,2.293,,11,
28-Jul-2022 06:00,2.218,,354,,3.607,,608,,16.74,,2.124,,14.5,
28-Jul-2022 07:00,2.813,,329.8,,4.431,,758,,13.02,,2.74,,19.6,
28-Jul-2022 08:00,5.098,,342.4,,7.665,,834,,14.12,,4.943,,5.7,
28-Jul-2022 09:00,5.08,,348.2,,7.292,,940,,19.79,,4.777,,7.1,
28-Jul-2022 10:00,4.357,,334,,6.9,,1004,,16.67,,4.172,,7.8,
28-Jul-2022 11:00,3.336,,347.2,,6.175,,1117,,25.48,,3.006,,8.2,
28-Jul-2022 12:00,2.042,,324.2,,4.823,,1213,,43.06,,1.465,,13,
28-Jul-2022 13:00,2.419,,152.3,,5.803,,1332,,45.67,,1.65,,16.5,
28-Jul-2022 14:00,3.95,,169.6,,8.23,,1415,,29.16,,3.439,,12.1,
28-Jul-2022 15:00,3.329,,179.2,,8.04,,1503,,26.66,,2.968,,16,
28-Jul-2022 16:00,2.016,,182.9,,4.842,,1658,,31.55,,1.71,,24.3,
28-Jul-2022 17:00,4.034,,240.8,,7.998,,1748,,70.94,,0.939,,25.1,
28-Jul-2022 18:00,4.364,,116.5,,10.94,,1834,,49.45,,2.738,,41.4,
28-Jul-2022 19:00,4.588,,126,,7.331,,1929,,23.38,,4.205,,25.8,
28-Jul-2022 20:00,4.782,,106.1,,11.45,,2011,,12.65,,4.666,,20.9,
28-Jul-2022 21:00,2.213,,244.3,,4.058,,2141,,51.76,,1.31,,19.9,
28-Jul-2022 22:00,1.892,,324.9,,3.157,,2201,,43.29,,1.352,,17.2,
28-Jul-2022 23:00,1.359,,4.8,,1.961,,2309,,40.02,,1.027,,18.6,
29-Jul-2022 00:00,1.221,,343.7,,3.176,,57,,35.88,,0.981,,21.5,
29-Jul-2022 01:00,1.461,,333.6,,3.784,,105,,42.58,,1.057,,19.4,
29-Jul-2022 02:00,2.204,,340.7,,3.039,,232,,13.73,,2.141,,16.9,
29-Jul-2022 03:00,1.954,,348.3,,2.902,,301,,23.3,,1.792,,20.7,
29-Jul-2022 04:00,2.49,,104,,5.371,,439,,25.23,,2.249,,12.9,
29-Jul-2022 05:00,1.939,,125.4,,4.509,,502,,31.13,,1.653,,25.6,
29-Jul-2022 06:00,0.834,,126.9,,2.177,,600,,37.88,,0.652,,30.7,
29-Jul-2022 07:00,0.919,,319.4,,1.765,,728,,27.73,,0.811,,39.1,
29-Jul-2022 08:00,1.021,,320.8,,2.02,,807,,28.05,,0.899,,29,
29-Jul-2022 09:00,1.417,,216.9,,2.725,,957,,16.39,,1.359,,32.7,
29-Jul-2022 10:00,2.142,,166.2,,3.882,,1001,,26.74,,1.909,,34.3,
29-Jul-2022 11:00,2.406,,130,,5.156,,1159,,21.11,,2.242,,29.8,
29-Jul-2022 12:00,3.239,,128,,5.705,,1259,,17.69,,3.084,,29,
29-Jul-2022 13:00,3.868,,117.5,,6.587,,1357,,17.88,,3.68,,27.1,
29-Jul-2022 14:00,3.896,,124.7,,7.508,,1402,,25.27,,3.517,,22.2,
29-Jul-2022 15:00,2.745,,143.7,,5.979,,1540,,31.42,,2.332,,23.7,
29-Jul-2022 16:00,2.486,,171.5,,5.94,,1631,,43.18,,1.779,,25.4,
29-Jul-2022 17:00,2.348,,156.7,,7.567,,1750,,24.48,,2.133,,29.7,
29-Jul-2022 18:00,6.38,,151.8,,12.37,,1820,,15.92,,6.133,,30.6,
29-Jul-2022 19:00,6.551,,159.6,,10.33,,1933,,7.87,,6.489,,40.8,
29-Jul-2022 20:00,4.538,,124.3,,6.214,,2017,,13.88,,4.405,,46.9,
29-Jul-2022 21:00,4.026,,135.3,,6.312,,2126,,21.59,,3.74,,23.9,
29-Jul-2022 22:00,3.576,,160.5,,6.41,,2204,,13.56,,3.476,,27.1,
29-Jul-2022 23:00,3.395,,169.9,,4.999,,2323,,8.96,,3.353,,38.6,
30-Jul-2022 00:00,4.247,,174.2,,6.312,,24,,9.62,,4.188,,37.9,
30-Jul-2022 01:00,2.974,,159,,4.744,,130,,17.5,,2.835,,34.9,
30-Jul-2022 02:00,3.333,,144.9,,6.979,,218,,25.82,,2.994,,28.4,
30-Jul-2022 03:00,3.132,,139.2,,6.704,,311,,30.88,,2.677,,18.8,
30-Jul-2022 04:00,2.732,,130.4,,4.96,,459,,14.63,,2.643,,22.3,
30-Jul-2022 05:00,2.912,,108.9,,6.214,,552,,19.26,,2.748,,59,
30-Jul-2022 06:00,3.399,,127.4,,5.567,,648,,23.74,,3.107,,198.7,
30-Jul-2022 07:00,3.698,,149.8,,6.116,,743,,13.52,,3.595,,115.9,
30-Jul-2022 08:00,3.643,,166.9,,6.234,,811,,21.28,,3.392,,80.6,
30-Jul-2022 09:00,2.634,,141.8,,5.117,,950,,27.08,,2.34,,55.9,
30-Jul-2022 10:00,2.998,,156.3,,6.351,,1022,,27.14,,2.661,,29.4,
30-Jul-2022 11:00,3.583,,150.7,,7.371,,1159,,26.36,,3.204,,39.4,
30-Jul-2022 12:00,3.657,,157.5,,9.13,,1242,,26.33,,3.271,,51.4,
30-Jul-2022 13:00,4.522,,154.6,,8.43,,1335,,31.2,,3.851,,43.4,
30-Jul-2022 14:00,4.571,,163.2,,8.47,,1423,,25.37,,4.122,,48.1,
30-Jul-2022 15:00,3.615,,120.9,,8.25,,1536,,76.69,,0.375,,38.1,
30-Jul-2022 16:00,4.848,,55.2,,12.27,,1700,,72.13,,1.004,,34.7,
30-Jul-2022 17:00,8.33,,61.8,,18.21,,1708,,66.74,,2.674,,51.6,
30-Jul-2022 18:00,6.925,,129.3,,15.05,,1839,,47.16,,4.578,,,AV
30-Jul-2022 19:00,5.125,,119.8,,8.74,,1900,,18.26,,4.865,,,AV
30-Jul-2022 20:00,7.559,,139.4,,13.74,,2012,,9.22,,7.461,,,AV
30-Jul-2022 21:00,3.083,,188.5,,6.136,,2101,,32.06,,2.6,,,AV
30-Jul-2022 22:00,1.867,,12.4,,4.274,,2205,,70.37,,0.458,,,AV
30-Jul-2022 23:00,1.937,,66.8,,3.235,,2347,,14,,1.879,,,AV
31-Jul-2022 00:00,2.472,,206.9,,4.921,,20,,30.6,,2.119,,,AV
31-Jul-2022 01:00,0.655,,43.1,,2.804,,112,,58.08,,0.318,,14.4,
31-Jul-2022 02:00,1.559,,196.3,,2.98,,249,,17.66,,1.485,,6.3,
31-Jul-2022 03:00,1.754,,87.3,,2.882,,313,,43.18,,1.256,,14.1,
31-Jul-2022 04:00,2.072,,327,,3.098,,430,,13.13,,2.017,,10.3,
31-Jul-2022 05:00,2.222,,316.8,,3.157,,554,,11,,2.181,,7.7,
31-Jul-2022 06:00,1.539,,8.6,,2.353,,629,,16.62,,1.474,,20.4,
31-Jul-2022 07:00,1.989,,166.3,,4.254,,742,,28.73,,1.739,,6,
31-Jul-2022 08:00,3.547,,170.3,,4.999,,807,,13.97,,3.442,,21.5,
31-Jul-2022 09:00,3.345,,129.5,,6.626,,959,,18.15,,3.177,,23,
31-Jul-2022 10:00,3.767,,127.5,,6.273,,1043,,19.5,,3.549,,19.5,
31-Jul-2022 11:00,3.736,,121.9,,7.625,,1131,,16.38,,3.584,,19.7,
31-Jul-2022 12:00,5.125,,117.6,,8.7,,1213,,21.54,,4.763,,22.8,
31-Jul-2022 13:00,6.451,,116.5,,13.19,,1341,,14.89,,6.233,,17.1,
31-Jul-2022 14:00,8.1,,74.9,,12.88,,1451,,16.94,,7.749,,16.9,
31-Jul-2022 15:00,4.393,,295.7,,10.43,,1559,,68.95,,1.209,,35.3,
31-Jul-2022 16:00,5.385,,335.1,,10.19,,1610,,17.07,,5.146,,,AV
31-Jul-2022 17:00,2.532,,273.8,,4.489,,1706,,40.87,,1.887,,,AV
31-Jul-2022 18:00,1.074,,253.8,,2.216,,1814,,65.41,,0.374,,,AV
31-Jul-2022 19:00,1.15,,100.2,,1.785,,1950,,22.86,,1.059,,,AV
31-Jul-2022 20:00,1.237,,118.1,,2.725,,2033,,39.87,,0.938,,,AV
31-Jul-2022 21:00,0.8,,253,,2.549,,2157,,23.45,,0.733,,,AV
31-Jul-2022 22:00,0.75,,261,,2.863,,2200,,64.81,,0.27,,,AV
31-Jul-2022 23:00,0.917,,71.7,,2.235,,2311,,20.11,,0.86,,2.3,
