,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
23-Jul-2022 15:00,2.725,,240.5,,8.67,,1517,,25.2,,35.71,,2.195,,,,,
23-Jul-2022 16:00,2.882,,253.1,,9.85,,1638,,24.22,,36.14,,2.308,,,,,
23-Jul-2022 17:00,2.675,,239.9,,9.8,,1716,,22.79,,36.54,,2.131,,,,,
23-Jul-2022 18:00,2.422,,240,,8.43,,1827,,20.93,,35.8,,1.949,,,,,
23-Jul-2022 19:00,2.253,,243.3,,8.18,,1910,,19.58,,34.15,,1.852,,,,,
23-Jul-2022 20:00,1.595,,265.4,,5.293,,2000,,19.34,,36.64,,1.269,,,,,
23-Jul-2022 21:00,1.788,,270,,5.391,,2120,,18.49,,28.04,,1.573,,,,,
23-Jul-2022 22:00,1.342,,258.8,,3.529,,2211,,17.5,,27.49,,1.187,,,,,
23-Jul-2022 23:00,1.28,,232.9,,3.725,,2320,,17.03,,27.1,,1.137,,,,,
24-Jul-2022 00:00,1.199,,235.9,,3.333,,14,,16.43,,23.32,,1.1,,,,,
24-Jul-2022 01:00,1.244,,281.6,,1.961,,124,,13.96,,13.44,,1.209,,,,,
24-Jul-2022 02:00,1.25,,267.9,,2.647,,254,,13.24,,24.95,,1.132,,,,,
24-Jul-2022 03:00,1.572,,271.6,,3.137,,358,,12.67,,11.25,,1.541,,,,,
24-Jul-2022 04:00,1.67,,270.2,,3.284,,445,,12.06,,10.94,,1.64,,,,,
24-Jul-2022 05:00,1.557,,271.8,,2.647,,543,,11.99,,9.83,,1.534,,,,,
24-Jul-2022 06:00,0.944,,286.6,,2.255,,621,,15.45,,22.35,,0.872,,,,,
24-Jul-2022 07:00,0.65,,99.3,,2.696,,734,,21.16,,71.84,,0.139,,,,,
24-Jul-2022 08:00,1.257,,83,,4.166,,817,,22.63,,54.98,,0.678,,,,,
24-Jul-2022 09:00,1.664,,93.9,,4.558,,937,,23.65,,46.05,,1.126,,,,,
24-Jul-2022 10:00,2.497,,113.7,,6.469,,1035,,24.41,,36.17,,1.999,,,,,
24-Jul-2022 11:00,2.811,,97.7,,7.694,,1127,,25.23,,34.94,,2.288,,,,,
24-Jul-2022 12:00,1.76,,121.2,,5.587,,1212,,26.73,,58.46,,0.843,,,,,
24-Jul-2022 13:00,2.473,,225.6,,7.351,,1349,,26.91,,57.85,,1.212,,,,,
24-Jul-2022 14:00,2.822,,222.9,,9.31,,1457,,25.91,,33.6,,2.336,,,,,
24-Jul-2022 15:00,2.902,,230.8,,8.92,,1529,,24.92,,33.27,,2.412,,,,,
24-Jul-2022 16:00,2.514,,232.9,,8.92,,1613,,24.01,,37.43,,1.977,,,,,
24-Jul-2022 17:00,2.42,,234.7,,8.67,,1717,,22.84,,37.46,,1.902,,,,,
24-Jul-2022 18:00,2.388,,238.9,,7.988,,1847,,21.28,,33.61,,1.977,,,,,
24-Jul-2022 19:00,1.915,,250.6,,6.126,,1922,,19.99,,37.24,,1.51,,,,,
24-Jul-2022 20:00,1.644,,259.2,,5.244,,2010,,19.73,,34.69,,1.343,,,,,
24-Jul-2022 21:00,1.467,,264.7,,5.734,,2133,,19.71,,32.91,,1.225,,,,,
24-Jul-2022 22:00,1.306,,277,,4.166,,2205,,18.31,,28.36,,1.146,,,,,
24-Jul-2022 23:00,1.616,,278.2,,4.313,,2353,,17.68,,26.82,,1.439,,,,,
25-Jul-2022 00:00,1.415,,272.1,,4.411,,0,,17.21,,24.75,,1.283,,,,,
25-Jul-2022 01:00,1.3,,265.2,,4.215,,118,,16.38,,23.97,,1.186,,,,,
25-Jul-2022 02:00,1.061,,272.2,,2.402,,239,,15.41,,29.1,,0.924,,,,,
25-Jul-2022 03:00,1.458,,284.3,,2.255,,300,,12.77,,8.35,,1.442,,,,,
25-Jul-2022 04:00,1.706,,279.1,,2.598,,450,,11.99,,8.09,,1.689,,,,,
25-Jul-2022 05:00,1.361,,269.8,,2.108,,500,,12.47,,11.22,,1.335,,,,,
25-Jul-2022 06:00,0.841,,285.6,,2.01,,605,,15.76,,22.57,,0.776,,,,,
25-Jul-2022 07:00,2.106,,327.7,,5.93,,749,,20.49,,30.03,,1.816,,,,,
25-Jul-2022 08:00,1.836,,324.3,,5.636,,818,,22,,33.6,,1.52,,,,,
25-Jul-2022 09:00,1.097,,47,,4.264,,907,,23.97,,69.41,,0.291,,,,,
25-Jul-2022 10:00,2.664,,94.5,,7.351,,1033,,24.57,,36.77,,2.115,,,,,
25-Jul-2022 11:00,3.053,,100.9,,7.694,,1125,,24.89,,31.36,,2.596,,,,,
25-Jul-2022 12:00,2.572,,106.1,,7.106,,1249,,25.5,,42.42,,1.867,,,,,
25-Jul-2022 13:00,1.765,,183.5,,7.645,,1302,,25.65,,70.54,,0.426,,,,,
25-Jul-2022 14:00,2.24,,219.9,,8.53,,1454,,25.89,,32.94,,1.87,,,,,
25-Jul-2022 15:00,2.542,,228.3,,7.939,,1527,,25.51,,34.69,,2.075,,,,,
25-Jul-2022 16:00,2.608,,227.6,,8.67,,1649,,24.49,,33.07,,2.173,,,,,
25-Jul-2022 17:00,2.283,,230.8,,7.204,,1709,,22.65,,33.11,,1.901,,,,,
25-Jul-2022 18:00,1.476,,237.5,,7.106,,1819,,21.58,,40.9,,1.1,,,,,
25-Jul-2022 19:00,1.647,,314.1,,7.008,,1948,,20.74,,50.11,,1.017,,,,,
25-Jul-2022 20:00,1.957,,324.2,,6.616,,2039,,19.02,,41.79,,1.436,,,,,
25-Jul-2022 21:00,1.086,,278,,5.44,,2117,,18.2,,52.44,,0.631,,,,,
25-Jul-2022 22:00,0.441,,238.7,,2.745,,2201,,17.67,,43.28,,0.315,,,,,
25-Jul-2022 23:00,0.803,,280.6,,1.716,,2351,,16.11,,14.68,,0.777,,,,,
26-Jul-2022 00:00,1.054,,276.7,,2.941,,33,,15.82,,27.32,,0.934,,,,,
26-Jul-2022 01:00,0.622,,280.9,,2.059,,132,,16,,44.01,,0.439,,,,,
26-Jul-2022 02:00,0.686,,284.7,,2.255,,252,,15.1,,42.81,,0.494,,,,,
26-Jul-2022 03:00,0.965,,273.1,,2.108,,338,,14.98,,10.61,,0.949,,,,,
26-Jul-2022 04:00,0.322,,262.2,,1.471,,402,,14.79,,18.32,,0.306,,,,,
26-Jul-2022 05:00,0.946,,280.9,,2.01,,518,,15.35,,12.57,,0.923,,,,,
26-Jul-2022 06:00,0.424,,294.8,,1.667,,604,,16.23,,53.16,,0.242,,,,,
26-Jul-2022 07:00,0.818,,53.5,,2.549,,738,,17.27,,66.95,,0.259,,,,,
26-Jul-2022 08:00,0.582,,354.1,,3.039,,858,,18.46,,74.16,,0.094,,,,,
26-Jul-2022 09:00,1.72,,66.4,,4.95,,931,,20.12,,41.63,,1.266,,,,,
26-Jul-2022 10:00,2.529,,97.1,,6.371,,1058,,21.26,,36.2,,2.024,,,,,
26-Jul-2022 11:00,2.691,,97.7,,7.008,,1104,,21.32,,36.72,,2.138,,,,,
26-Jul-2022 12:00,2.314,,121.6,,6.616,,1250,,21.75,,33.72,,1.913,,,,,
26-Jul-2022 13:00,2.609,,93.4,,8.63,,1354,,22.71,,36.59,,2.077,,,,,
26-Jul-2022 14:00,2.825,,115.6,,7.939,,1414,,22.84,,34.98,,2.298,,,,,
26-Jul-2022 15:00,1.785,,141.6,,5.146,,1509,,22.56,,32.85,,1.492,,,,,
26-Jul-2022 16:00,2.357,,281.2,,7.449,,1626,,20.74,,38.91,,1.813,,,,,
26-Jul-2022 17:00,1.963,,278.4,,5.93,,1707,,19.49,,28.61,,1.718,,,,,
26-Jul-2022 18:00,1.582,,302.5,,4.215,,1836,,19.69,,27.76,,1.396,,,,,
26-Jul-2022 19:00,0.938,,284.1,,2.794,,1910,,19.17,,26.26,,0.84,,,,,
26-Jul-2022 20:00,0.906,,290.8,,1.912,,2038,,17.66,,16.16,,0.87,,,,,
26-Jul-2022 21:00,1.25,,275,,2.5,,2114,,16.17,,17.15,,1.194,,,,,
26-Jul-2022 22:00,1.43,,269.9,,2.941,,2254,,15.53,,14.85,,1.382,,,,,
26-Jul-2022 23:00,1.569,,274.1,,3.235,,2304,,15.37,,14.07,,1.522,,,,,
27-Jul-2022 00:00,1.512,,275.3,,3.137,,33,,15.67,,14.83,,1.462,,,,,
27-Jul-2022 01:00,1.384,,271.5,,2.892,,130,,15.52,,12.95,,1.349,,,,,
27-Jul-2022 02:00,1.404,,269.2,,2.892,,212,,15.07,,12.49,,1.371,,,,,
27-Jul-2022 03:00,1.392,,268.8,,2.941,,306,,14.86,,18.54,,1.319,,,,,
27-Jul-2022 04:00,1.03,,286.6,,2.353,,413,,13.99,,23.02,,0.946,,,,,
27-Jul-2022 05:00,1.237,,266.9,,2.696,,522,,14.08,,20.7,,1.156,,,,,
27-Jul-2022 06:00,0.891,,290.8,,2.451,,609,,17.71,,29.39,,0.773,,,,,
27-Jul-2022 07:00,1.553,,309.7,,3.97,,731,,21.45,,38.49,,1.203,,,,,
27-Jul-2022 08:00,1.535,,54.4,,4.95,,855,,23.36,,54.15,,0.849,,,,,
27-Jul-2022 09:00,2.228,,105.4,,6.126,,940,,24.34,,47.99,,1.446,,,,,
27-Jul-2022 10:00,2.179,,86.4,,7.057,,1005,,25.13,,40.9,,1.624,,,,,
27-Jul-2022 11:00,2.373,,58.6,,6.959,,1126,,25.81,,53.65,,1.332,,,,,
27-Jul-2022 12:00,2.161,,35.7,,8.09,,1208,,26.17,,49.16,,1.365,,,,,
27-Jul-2022 13:00,1.97,,82.7,,5.783,,1336,,26.05,,43.77,,1.395,,,,,
27-Jul-2022 14:00,1.695,,263.8,,5.244,,1459,,24.06,,52.87,,0.973,,,,,
27-Jul-2022 15:00,1.64,,238.7,,6.175,,1514,,24.17,,36.06,,1.315,,,,,
27-Jul-2022 16:00,1.966,,245,,6.518,,1614,,23.56,,38.68,,1.517,,,,,
27-Jul-2022 17:00,1.815,,237.6,,7.008,,1736,,22.75,,37.28,,1.43,,,,,
27-Jul-2022 18:00,1.603,,236.2,,6.763,,1802,,22.09,,35.97,,1.287,,,,,
27-Jul-2022 19:00,1.272,,224.3,,4.754,,1934,,21.17,,37.92,,0.994,,,,,
27-Jul-2022 20:00,1.074,,227.2,,3.676,,2003,,20.44,,39.18,,0.823,,,,,
27-Jul-2022 21:00,1.051,,270.9,,3.431,,2131,,19.12,,31.88,,0.888,,,,,
27-Jul-2022 22:00,1.532,,268.4,,3.48,,2244,,17.63,,23.85,,1.399,,,,,
27-Jul-2022 23:00,1.204,,260.9,,3.284,,2329,,17.52,,28.63,,1.054,,,,,
28-Jul-2022 00:00,1.28,,293.1,,2.892,,3,,16.1,,18.96,,1.21,,,,,
28-Jul-2022 01:00,1.498,,282.4,,2.745,,120,,14.27,,14.55,,1.45,,,,,
28-Jul-2022 02:00,1.602,,278.4,,3.088,,228,,13.81,,16.62,,1.535,,,,,
28-Jul-2022 03:00,1.51,,265.5,,2.99,,329,,13.25,,17.97,,1.435,,,,,
28-Jul-2022 04:00,1.317,,258,,3.235,,441,,13.17,,22.36,,1.217,,,,,
28-Jul-2022 05:00,1.209,,268.2,,2.696,,500,,13.4,,22.53,,1.116,,,,,
28-Jul-2022 06:00,0.864,,291,,2.696,,647,,17.47,,45.05,,0.597,,,,,
28-Jul-2022 07:00,1.385,,358.7,,5.048,,740,,22.63,,43.81,,0.98,,,,,
28-Jul-2022 08:00,1.691,,1.3,,6.665,,849,,23.88,,52.84,,0.971,,,,,
28-Jul-2022 09:00,1.898,,5.2,,6.567,,906,,25.62,,47.23,,1.253,,,,,
28-Jul-2022 10:00,1.983,,9.7,,6.42,,1021,,26.34,,43.06,,1.423,,,,,
28-Jul-2022 11:00,1.701,,59.6,,4.901,,1107,,26.38,,41.51,,1.254,,,,,
28-Jul-2022 12:00,1.908,,14.4,,5.832,,1251,,26.44,,36.99,,1.51,,,,,
28-Jul-2022 13:00,1.858,,353.6,,6.763,,1301,,26.82,,39.79,,1.41,,,,,
28-Jul-2022 14:00,1.699,,11.5,,6.665,,1458,,27.33,,39.89,,1.287,,,,,
28-Jul-2022 15:00,2.194,,347,,7.743,,1518,,27.95,,41.1,,1.629,,,,,
28-Jul-2022 16:00,2.057,,15,,6.175,,1603,,27.51,,41.51,,1.517,,,,,
28-Jul-2022 17:00,1.551,,47.3,,5.685,,1745,,27.55,,48.27,,1,,,,,
28-Jul-2022 18:00,1.498,,327.7,,4.999,,1819,,25.43,,31.81,,1.267,,,,,
28-Jul-2022 19:00,1.335,,301.3,,3.921,,1901,,22.88,,31.23,,1.137,,,,,
28-Jul-2022 20:00,0.923,,298.4,,2.549,,2014,,21.4,,38.53,,0.714,,,,,
28-Jul-2022 21:00,0.829,,250.4,,2.5,,2115,,18.52,,26.18,,0.742,,,,,
28-Jul-2022 22:00,0.838,,287.3,,1.863,,2236,,16.5,,25.11,,0.758,,,,,
28-Jul-2022 23:00,1.251,,280.6,,2.598,,2333,,16.13,,16.16,,1.201,,,,,
29-Jul-2022 00:00,1.143,,262.8,,2.696,,20,,15.05,,23.54,,1.046,,,,,
29-Jul-2022 01:00,1.01,,256.8,,2.304,,106,,13.82,,19.54,,0.951,,,,,
29-Jul-2022 02:00,0.907,,267.7,,2.108,,249,,13.14,,22.53,,0.837,,,,,
29-Jul-2022 03:00,1.154,,276.1,,2.353,,338,,12.73,,18.87,,1.091,,,,,
29-Jul-2022 04:00,1.189,,259.7,,2.5,,445,,12.49,,23.54,,1.088,,,,,
29-Jul-2022 05:00,1.284,,266.6,,2.206,,511,,13,,17.73,,1.222,,,,,
29-Jul-2022 06:00,0.876,,270.6,,1.863,,624,,17.06,,21.3,,0.815,,,,,
29-Jul-2022 07:00,1.445,,320.2,,6.175,,758,,23.47,,40.91,,1.077,,,,,
29-Jul-2022 08:00,2.559,,337.1,,7.253,,805,,24.66,,38.9,,1.969,,,,,
29-Jul-2022 09:00,1.852,,43.9,,5.048,,905,,25.36,,53.65,,1.039,,,,,
29-Jul-2022 10:00,1.233,,11.5,,4.117,,1041,,25.12,,51.37,,0.737,,,,,
29-Jul-2022 11:00,1.872,,348,,5.44,,1153,,25.63,,40.45,,1.405,,,,,
29-Jul-2022 12:00,2.637,,23,,9.51,,1213,,26.9,,42.24,,1.92,,,,,
29-Jul-2022 13:00,2.357,,39.2,,7.008,,1313,,27.2,,42.92,,1.696,,,,,
29-Jul-2022 14:00,2.072,,55.5,,7.204,,1429,,26.57,,49.27,,1.305,,,,,
29-Jul-2022 15:00,2.009,,34.8,,8.18,,1507,,26.95,,73.21,,0.368,,,,,
29-Jul-2022 16:00,1.824,,60.6,,5.489,,1607,,27.29,,47.57,,1.195,,,,,
29-Jul-2022 17:00,1.049,,311,,3.431,,1732,,26.89,,54.85,,0.568,,,,,
29-Jul-2022 18:00,1.274,,264.4,,3.97,,1817,,25.05,,37.83,,0.996,,,,,
29-Jul-2022 19:00,1.112,,237.1,,3.774,,1952,,22.36,,34.42,,0.912,,,,,
29-Jul-2022 20:00,1.376,,266.8,,4.705,,2021,,21.35,,36.11,,1.102,,,,,
29-Jul-2022 21:00,1.062,,248.8,,2.598,,2124,,21.1,,29.26,,0.924,,,,,
29-Jul-2022 22:00,0.825,,243.3,,2.255,,2201,,20.72,,37.73,,0.646,,,,,
29-Jul-2022 23:00,0.911,,279.7,,2.059,,2315,,19.01,,32.4,,0.766,,,,,
30-Jul-2022 00:00,0.958,,279.2,,2.941,,31,,16.98,,28.5,,0.839,,,,,
30-Jul-2022 01:00,0.805,,269.9,,1.716,,129,,16.36,,22.98,,0.74,,,,,
30-Jul-2022 02:00,0.464,,244,,1.569,,227,,14.98,,27.1,,0.412,,,,,
30-Jul-2022 03:00,0.777,,256.4,,2.304,,300,,14.11,,20.85,,0.725,,,,,
30-Jul-2022 04:00,1.002,,255.4,,2.549,,452,,13.74,,19.51,,0.944,,,,,
30-Jul-2022 05:00,0.9,,274.5,,2.402,,502,,13.82,,20.75,,0.841,,,,,
30-Jul-2022 06:00,0.351,,303.6,,1.275,,615,,17.46,,36.89,,0.278,,,,,
30-Jul-2022 07:00,0.805,,85.4,,2.451,,729,,21.2,,40.26,,0.606,,,,,
30-Jul-2022 08:00,1.019,,116.4,,4.166,,857,,23.24,,47.25,,0.673,,,,,
30-Jul-2022 09:00,2.083,,123.6,,5.636,,958,,24.55,,31.91,,1.76,,,,,
30-Jul-2022 10:00,2.569,,105.6,,6.812,,1010,,25.86,,32.8,,2.148,,,,,
30-Jul-2022 11:00,4.267,,99.8,,16.17,,1131,,24.81,,30.86,,3.647,,,,,
30-Jul-2022 12:00,3.892,,127.1,,14.46,,1221,,24.95,,30.44,,3.342,,,,,
30-Jul-2022 13:00,2.373,,90.7,,8.53,,1309,,25.86,,41.88,,1.738,,,,,
30-Jul-2022 14:00,1.902,,32.1,,6.175,,1412,,26.06,,44.14,,1.337,,,,,
30-Jul-2022 15:00,2.359,,98.7,,6.077,,1559,,24.97,,28.71,,2.063,,,,,
30-Jul-2022 16:00,1.882,,90.9,,9.75,,1600,,23.4,,63.65,,0.72,,,,,
30-Jul-2022 17:00,1.591,,233.9,,5.93,,1745,,22.76,,38.16,,1.238,,,,,
30-Jul-2022 18:00,2.028,,231.5,,6.322,,1853,,21.51,,30.01,,1.75,,,,,
30-Jul-2022 19:00,1.409,,232.1,,4.362,,1903,,20.65,,34.76,,1.15,,,,,
30-Jul-2022 20:00,1.216,,236,,3.676,,2043,,19.96,,34.78,,0.992,,,,,
30-Jul-2022 21:00,0.977,,244.9,,3.137,,2110,,19.81,,35.28,,0.792,,,,,
30-Jul-2022 22:00,1.042,,277.9,,4.313,,2254,,18.44,,27.97,,0.918,,,,,
30-Jul-2022 23:00,1.737,,235.2,,7.204,,2342,,19.08,,32.45,,1.458,,,,,
31-Jul-2022 00:00,1.849,,238.5,,7.645,,42,,19.05,,34.04,,1.522,,,,,
31-Jul-2022 01:00,1.247,,224,,5.538,,117,,19.1,,46.68,,0.833,,,,,
31-Jul-2022 02:00,0.993,,262.8,,3.774,,236,,19.06,,40.36,,0.746,,,,,
31-Jul-2022 03:00,1.119,,262.1,,4.509,,355,,19.23,,37.43,,0.88,,,,,
31-Jul-2022 04:00,0.803,,145.2,,3.529,,401,,18.18,,47.05,,0.532,,,,,
31-Jul-2022 05:00,0.548,,263.9,,1.765,,551,,17.04,,28.21,,0.481,,,,,
31-Jul-2022 06:00,0.36,,315.2,,1.814,,658,,17.83,,57.62,,0.178,,,,,
31-Jul-2022 07:00,0.557,,84.2,,2.059,,741,,19.54,,39.8,,0.422,,,,,
31-Jul-2022 08:00,0.97,,92,,3.186,,857,,20.56,,33.59,,0.803,,,,,
31-Jul-2022 09:00,1.651,,106.9,,4.852,,950,,21.88,,41,,1.228,,,,,
31-Jul-2022 10:00,2.314,,116.3,,7.449,,1038,,24.05,,38.34,,1.796,,,,,
31-Jul-2022 11:00,3.069,,107.3,,8.23,,1141,,23.72,,29.65,,2.658,,,,,
31-Jul-2022 12:00,2.773,,113.9,,6.567,,1205,,23.09,,29.86,,2.396,,,,,
31-Jul-2022 13:00,2.263,,137,,7.792,,1358,,23.39,,57.23,,1.133,,,,,
31-Jul-2022 14:00,2.465,,237.5,,10.29,,1444,,22.8,,37.56,,1.935,,,,,
31-Jul-2022 15:00,2.228,,229.4,,8.04,,1527,,20.36,,38.04,,1.737,,,,,
31-Jul-2022 16:00,2.322,,311.5,,8.28,,1618,,14.73,,51.8,,1.372,,,,,
31-Jul-2022 17:00,1.173,,250.4,,3.284,,1707,,13.56,,45.43,,0.804,,,,,
31-Jul-2022 18:00,0.835,,200.3,,3.627,,1807,,13.93,,71.35,,0.187,,,,,
31-Jul-2022 19:00,0.642,,246.7,,2.157,,1907,,13.81,,44.66,,0.447,,,,,
31-Jul-2022 20:00,0.845,,232.1,,2.255,,2034,,13.9,,32.63,,0.708,,,,,
31-Jul-2022 21:00,0.669,,266,,1.716,,2159,,13.49,,28.9,,0.584,,,,,
31-Jul-2022 22:00,1.176,,70.7,,3.627,,2247,,13.57,,63.21,,0.46,,,,,
31-Jul-2022 23:00,0.904,,301.8,,2.598,,2336,,13.33,,65.58,,0.312,,,,,
