,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
20-Jan-2020 09:00,1.318,,86.4,,3.48,,947,,3.56,,0,,52.29,,61.16,,0.566,,10.1,
20-Jan-2020 10:00,1.159,,225.9,,2.794,,1051,,6.25,,0,,54.63,,41.36,,0.857,,6.7,
20-Jan-2020 11:00,1.666,,256.5,,4.264,,1142,,9.03,,0,,40.02,,56.31,,0.861,,2.5,
20-Jan-2020 12:00,3.231,,321.2,,5.93,,1221,,10.1,,0,,29.57,,14.93,,3.121,,5.3,
20-Jan-2020 13:00,1.547,,299.1,,2.402,,1339,,12.39,,0,,25.62,,22.77,,1.424,,3.8,
20-Jan-2020 14:00,2.497,,306.7,,3.823,,1450,,13.5,,0,,30.95,,19.79,,2.348,,3.6,
20-Jan-2020 15:00,2.936,,313.9,,3.97,,1559,,13.39,,0,,27.54,,14.33,,2.844,,4.3,
20-Jan-2020 16:00,3.814,,346.3,,6.077,,1659,,12.37,,0,,29.79,,12.98,,3.716,,14,
20-Jan-2020 17:00,2.819,,343.7,,6.175,,1701,,10.31,,0,,30.82,,33.61,,2.334,,10,
20-Jan-2020 18:00,4.158,,350.3,,5.636,,1849,,9.73,,0,,30.52,,10.77,,4.084,,5.8,
20-Jan-2020 19:00,2.645,,337.2,,4.754,,1929,,9.66,,0,,39.01,,32,,2.232,,7.6,
20-Jan-2020 20:00,2.145,,356.3,,4.215,,2010,,9.24,,0,,31.64,,30.3,,1.845,,7.1,
20-Jan-2020 21:00,2.123,,37.6,,3.872,,2112,,10.63,,0,,27.94,,23.46,,1.945,,5.2,
20-Jan-2020 22:00,1.918,,346.4,,3.284,,2203,,9.69,,0,,30.99,,26.63,,1.711,,5.1,
20-Jan-2020 23:00,4.281,,152.4,,13.38,,2356,,8.94,,0,,57.29,,53.54,,2.41,,54.5,
21-Jan-2020 00:00,5.726,,128,,10.93,,5,,8.49,,0,,49.19,,11.22,,5.616,,17.7,
21-Jan-2020 01:00,3.117,,156.8,,6.273,,140,,8.41,,0,,56.29,,38.73,,2.405,,4.7,
21-Jan-2020 02:00,2.821,,331.2,,4.215,,223,,7.04,,0,,55.99,,33.39,,2.342,,5.5,
21-Jan-2020 03:00,2.608,,355.1,,4.313,,400,,6.23,,0,,59.7,,18.48,,2.472,,3.5,
21-Jan-2020 04:00,3.844,,359.2,,4.901,,428,,5.75,,0,,59.8,,6.19,,3.822,,4.9,
21-Jan-2020 05:00,1.84,,7.7,,3.725,,504,,4.43,,0,,68.29,,58.16,,0.891,,5.1,
21-Jan-2020 06:00,1.348,,46.9,,2.353,,610,,4.35,,0,,62.46,,16.33,,1.293,,5.1,
21-Jan-2020 07:00,1.812,,356.6,,3.97,,720,,3.42,,0,,70.49,,43.25,,1.295,,10.6,
21-Jan-2020 08:00,1.881,,43.8,,2.745,,835,,4.55,,0,,62.77,,15.1,,1.816,,6.2,
21-Jan-2020 09:00,1.578,,357.6,,3.039,,946,,5.51,,0,,68.67,,57.16,,0.792,,5.8,
21-Jan-2020 10:00,2.172,,293.5,,3.872,,1037,,6.1,,0,,65.05,,23.09,,1.996,,9.2,
21-Jan-2020 11:00,1.712,,257.8,,3.284,,1155,,7.54,,0,,58.2,,26.02,,1.535,,3.6,
21-Jan-2020 12:00,2.494,,219.2,,3.921,,1219,,8.52,,0,,51.96,,14.85,,2.41,,6.1,
21-Jan-2020 13:00,1.97,,265.6,,3.431,,1347,,9.55,,0,,48.01,,13.55,,1.914,,4.8,
21-Jan-2020 14:00,1.678,,265.1,,3.186,,1409,,10.27,,0,,46.37,,19.65,,1.579,,6.8,
21-Jan-2020 15:00,0.878,,263.4,,2.157,,1507,,11.39,,0,,42.33,,19.79,,0.825,,5.3,
21-Jan-2020 16:00,0.557,,302.3,,1.618,,1600,,10.65,,0,,42.98,,42.37,,0.405,,3.8,
21-Jan-2020 17:00,0.515,,178.6,,2.206,,1735,,9.37,,0,,46.84,,55.69,,0.271,,7.6,
21-Jan-2020 18:00,0.741,,337.7,,2.696,,1853,,8.31,,0,,52.2,,36.08,,0.594,,7.3,
21-Jan-2020 19:00,1.551,,23,,3.088,,1910,,7.74,,0,,57.32,,65.12,,0.548,,5.1,
21-Jan-2020 20:00,1.294,,19.6,,2.402,,2025,,6.85,,0,,61.58,,40.61,,0.969,,5.2,
21-Jan-2020 21:00,1.113,,315.3,,2.206,,2145,,5.45,,0,,64.83,,22.82,,1.025,,5,
21-Jan-2020 22:00,0.946,,64.2,,1.961,,2204,,5.6,,0,,59.26,,45.79,,0.644,,6.4,
21-Jan-2020 23:00,1.796,,336.6,,3.284,,2325,,4.6,,0,,70.88,,33.47,,1.489,,6.5,
22-Jan-2020 00:00,1.084,,54.7,,2.206,,21,,5.11,,0,,64.6,,21.13,,1.01,,6.1,
22-Jan-2020 01:00,1.461,,346.2,,3.284,,142,,4.35,,0,,78.7,,33.59,,1.21,,5.6,
22-Jan-2020 02:00,0.789,,112.3,,2.059,,200,,2.79,,0,,76.35,,73.73,,0.135,,6.1,
22-Jan-2020 03:00,0.783,,130,,2.892,,344,,2.58,,0,,81.1,,75.44,,0.104,,4.9,
22-Jan-2020 04:00,0.935,,118.3,,1.765,,436,,1.56,,0,,80.7,,45.25,,0.643,,4.2,
22-Jan-2020 05:00,0.305,,122.3,,0.932,,537,,1.44,,0,,79.05,,44.64,,0.213,,5.6,
22-Jan-2020 06:00,0.407,,284.3,,1.177,,631,,1.54,,0,,81,,49.16,,0.257,,7.4,
22-Jan-2020 07:00,0.343,,324.8,,1.275,,752,,0.94,,0,,81,,64.66,,0.124,,5.8,
22-Jan-2020 08:00,0.966,,322.1,,3.137,,830,,2.13,,0,,77.17,,26.26,,0.865,,5.8,
22-Jan-2020 09:00,2.118,,206.3,,4.117,,931,,4.37,,0,,71.33,,36.41,,1.69,,7,
22-Jan-2020 10:00,1.114,,280.7,,3.039,,1020,,5.88,,0,,62.89,,48.12,,0.721,,11,
22-Jan-2020 11:00,1.495,,239.9,,2.99,,1148,,8.01,,0,,57.76,,22.85,,1.376,,2.5,
22-Jan-2020 12:00,2.057,,257.8,,3.431,,1203,,9.13,,0,,50.06,,14.83,,1.988,,6.7,
22-Jan-2020 13:00,1.718,,225.7,,3.627,,1324,,10.73,,0,,44.79,,20.03,,1.613,,6.7,
22-Jan-2020 14:00,1.39,,223.4,,3.088,,1451,,11.42,,0,,43.92,,50.55,,0.849,,4.7,
22-Jan-2020 15:00,1.952,,243.9,,3.48,,1515,,11.93,,0,,40.56,,20.59,,1.826,,5.5,
22-Jan-2020 16:00,0.584,,236.9,,1.912,,1627,,12.19,,0,,49.21,,42.33,,0.425,,5.5,
22-Jan-2020 17:00,1.336,,71.4,,3.137,,1745,,10.86,,0,,44.71,,38.96,,1.027,,7.1,
22-Jan-2020 18:00,1.611,,120.6,,3.039,,1819,,9.11,,0,,55.52,,54.2,,0.89,,5.4,
22-Jan-2020 19:00,1.342,,335.7,,2.304,,1930,,8.6,,0,,55.61,,26.08,,1.203,,6.8,
22-Jan-2020 20:00,1.647,,7.3,,2.941,,2011,,8.64,,0,,51.44,,21.15,,1.535,,6.2,
22-Jan-2020 21:00,0.998,,332.6,,2.157,,2114,,7.25,,0,,59.35,,33,,0.833,,7.5,
22-Jan-2020 22:00,1.642,,352.5,,3.333,,2257,,7.64,,0,,60.35,,19.13,,1.551,,6.3,
22-Jan-2020 23:00,2.096,,326.6,,3.921,,2311,,4.55,,0,,74.45,,58.77,,0.993,,8.9,
23-Jan-2020 00:00,1.105,,9.4,,2.451,,23,,4.75,,0,,71.29,,69.75,,0.286,,6.2,
23-Jan-2020 01:00,0.893,,181.3,,1.814,,119,,3.43,,0,,74.85,,67.95,,0.264,,7.3,
23-Jan-2020 02:00,1.189,,171.4,,2.206,,243,,2.83,,0,,75.44,,32.34,,0.999,,6.5,
23-Jan-2020 03:00,0.965,,134.3,,2.598,,357,,2.16,,0,,79.21,,35.38,,0.781,,4.6,
23-Jan-2020 04:00,1.313,,139.7,,2.99,,401,,2.45,,0,,79.41,,69.34,,0.351,,6.4,
23-Jan-2020 05:00,0.74,,146.7,,1.716,,523,,0.81,,0,,83.2,,30.41,,0.635,,6.4,
23-Jan-2020 06:00,1.221,,137.5,,2.108,,609,,1.68,,0,,75.61,,57.07,,0.615,,8.2,
23-Jan-2020 07:00,1.227,,113.1,,2.843,,712,,2.09,,0,,76.33,,54.61,,0.669,,3.7,
23-Jan-2020 08:00,1.109,,254.4,,2.206,,852,,2.01,,0,,79.54,,64.24,,0.411,,,AX
23-Jan-2020 09:00,0.85,,251.6,,2.647,,957,,3.86,,0,,68.47,,49.4,,0.534,,10.1,
23-Jan-2020 10:00,1.197,,255.3,,2.941,,1010,,5.96,,0,,55.61,,46.75,,0.798,,7,
23-Jan-2020 11:00,2.362,,219.9,,3.676,,1121,,7.79,,0,,56.22,,20.47,,2.211,,5.6,
23-Jan-2020 12:00,1.761,,226.2,,3.137,,1244,,8.99,,0,,53.55,,32.29,,1.482,,4.1,
23-Jan-2020 13:00,1.439,,240,,2.745,,1340,,11.02,,0,,48.03,,25.66,,1.294,,7.1,
23-Jan-2020 14:00,1.113,,233.1,,2.451,,1451,,11.75,,0,,43.12,,30.73,,0.953,,4.7,
23-Jan-2020 15:00,1.195,,229.4,,2.794,,1504,,12.58,,0,,41.72,,15.49,,1.151,,3.4,
23-Jan-2020 16:00,0.523,,183.3,,1.814,,1602,,11.9,,0,,41.28,,34.39,,0.428,,4.8,
23-Jan-2020 17:00,0.968,,93.4,,2.157,,1736,,11.28,,0,,36.32,,36.46,,0.772,,4.5,
23-Jan-2020 18:00,0.966,,346.1,,1.961,,1842,,10.03,,0,,57.71,,69.79,,0.249,,4.9,
23-Jan-2020 19:00,0.447,,22.6,,0.883,,1903,,9.33,,0,,45.35,,31.64,,0.379,,4.1,
23-Jan-2020 20:00,0.731,,106.7,,1.814,,2055,,8.94,,0,,39.06,,37.88,,0.571,,4.1,
23-Jan-2020 21:00,1.135,,338.4,,2.255,,2102,,6.8,,0,,63.46,,38.06,,0.884,,4.6,
23-Jan-2020 22:00,0.858,,331.3,,1.667,,2257,,5.31,,0,,72.57,,36.37,,0.685,,7.2,
23-Jan-2020 23:00,1.717,,1.7,,3.431,,2344,,5.64,,0,,57.32,,29.83,,1.484,,5.4,
24-Jan-2020 00:00,0.505,,354.1,,2.549,,0,,5.15,,0,,61.11,,62.74,,0.202,,3.7,
24-Jan-2020 01:00,0.711,,172,,1.716,,127,,3.29,,0,,69.27,,41.98,,0.52,,4.7,
24-Jan-2020 02:00,1.752,,126.9,,3.578,,222,,3.07,,0,,66.45,,64.83,,0.63,,4.6,
24-Jan-2020 03:00,2.543,,126.6,,3.774,,309,,3.6,,0,,74.23,,43.32,,1.815,,4.1,
24-Jan-2020 04:00,1.251,,46.8,,2.647,,444,,2.5,,0,,69.45,,58.24,,0.604,,5.8,
24-Jan-2020 05:00,1.189,,137.6,,2.353,,522,,2.14,,0,,73.04,,71.65,,0.259,,5.2,
24-Jan-2020 06:00,1.704,,153.3,,3.676,,645,,1.61,,0,,70.74,,29.07,,1.485,,5.5,
24-Jan-2020 07:00,1.77,,42.8,,2.99,,703,,1.58,,0,,65.74,,70.75,,0.42,,4.9,
24-Jan-2020 08:00,1.339,,232.3,,2.5,,850,,2.92,,0,,68.97,,67.71,,0.403,,7.7,
24-Jan-2020 09:00,1.248,,280.7,,3.284,,901,,4.39,,0,,65.78,,20.57,,1.167,,9,
24-Jan-2020 10:00,1.403,,263.9,,2.598,,1046,,6.1,,0,,54.86,,15.37,,1.353,,6.9,
24-Jan-2020 11:00,1.136,,260.4,,2.696,,1138,,7.41,,0,,49.36,,28.37,,0.997,,6.1,
24-Jan-2020 12:00,1.592,,199.8,,3.627,,1250,,10.55,,0,,43.97,,44.94,,1.102,,3.6,
24-Jan-2020 13:00,1.987,,261.9,,3.676,,1310,,11.29,,0,,40.87,,17.15,,1.898,,6.9,
24-Jan-2020 14:00,1.004,,262.3,,2.206,,1404,,12.5,,0,,31.1,,25.1,,0.907,,3.5,
24-Jan-2020 15:00,1.196,,247.4,,2.059,,1526,,12.3,,0,,41.8,,18.34,,1.134,,5.4,
24-Jan-2020 16:00,0.295,,280.9,,1.618,,1600,,12.02,,0,,37.71,,60.16,,0.132,,3.4,
24-Jan-2020 17:00,1.343,,91.5,,2.5,,1742,,11.33,,0,,35.79,,26.11,,1.203,,5.6,
24-Jan-2020 18:00,0.954,,67.4,,2.206,,1812,,11.19,,0,,38.12,,45.63,,0.651,,3.8,
24-Jan-2020 19:00,1.132,,214.9,,1.667,,1922,,9.06,,0,,62.55,,73.11,,0.21,,5.4,
24-Jan-2020 20:00,1.129,,62.8,,1.863,,2013,,7.48,,0,,51.54,,42.73,,0.815,,8.3,
24-Jan-2020 21:00,0.657,,8.8,,1.569,,2146,,7.68,,0,,65.45,,60.88,,0.286,,5.2,
24-Jan-2020 22:00,0.595,,12.1,,2.647,,2259,,6.97,,0,,62.4,,68.54,,0.169,,5.4,
24-Jan-2020 23:00,1.253,,337.6,,2.794,,2358,,5.62,,0,,68.29,,70.35,,0.308,,5.6,
25-Jan-2020 00:00,1.225,,242.2,,2.598,,0,,3.79,,0,,76.21,,72.43,,0.245,,8.5,
25-Jan-2020 01:00,1.827,,120.6,,3.235,,142,,4.12,,0,,64.55,,16.55,,1.75,,5.8,
25-Jan-2020 02:00,1.266,,95.2,,2.01,,211,,3.8,,0,,63.57,,79.41,,0.049,,4.9,
25-Jan-2020 03:00,1.786,,333.3,,2.696,,315,,3.6,,0,,72.59,,18.89,,1.689,,6.4,
25-Jan-2020 04:00,1.994,,114.7,,3.676,,441,,3.11,,0,,57.36,,18.31,,1.892,,5.8,
25-Jan-2020 05:00,1.745,,138.9,,3.235,,557,,2.12,,0,,68.43,,67.78,,0.523,,4.9,
25-Jan-2020 06:00,1.103,,136.6,,2.892,,600,,2.77,,0,,71.84,,64.01,,0.414,,6.6,
25-Jan-2020 07:00,0.504,,197.6,,1.177,,732,,2.08,,0,,72.59,,72.73,,0.098,,7.6,
25-Jan-2020 08:00,0.812,,334,,2.157,,847,,3.41,,0,,62.7,,50.17,,0.501,,7.4,
25-Jan-2020 09:00,1.168,,258.6,,2.696,,917,,4.46,,0,,65.15,,35.37,,0.945,,9,
25-Jan-2020 10:00,0.819,,252.1,,2.402,,1000,,6.46,,0,,43.61,,51.67,,0.486,,7.8,
25-Jan-2020 11:00,2.321,,211.5,,4.019,,1132,,8.98,,0,,51.92,,14.08,,2.251,,4.6,
25-Jan-2020 12:00,1.812,,234.1,,4.215,,1200,,10.21,,0,,36.79,,20.21,,1.7,,6.4,
25-Jan-2020 13:00,1.536,,231.8,,3.088,,1331,,12.21,,0,,36.95,,31.71,,1.301,,3.5,
25-Jan-2020 14:00,0.89,,215.5,,1.618,,1403,,12.51,,0,,34.62,,20.04,,0.835,,3.9,
25-Jan-2020 15:00,0.922,,247.1,,1.667,,1512,,13.35,,0,,30.35,,16.48,,0.884,,3.8,
25-Jan-2020 16:00,0.681,,330.4,,1.324,,1643,,13.14,,0,,31.56,,47.17,,0.45,,14.9,
25-Jan-2020 17:00,1.063,,120.6,,2.108,,1750,,12.54,,0,,27.12,,33.46,,0.882,,6.9,
25-Jan-2020 18:00,1.182,,56.2,,2.402,,1807,,12.24,,0,,40.44,,32.13,,0.996,,4.8,
25-Jan-2020 19:00,1.01,,97.6,,2.157,,1944,,11.54,,0,,30.3,,32.19,,0.851,,1.5,
25-Jan-2020 20:00,1.053,,38.4,,2.5,,2059,,9.8,,0,,30.38,,41.4,,0.778,,4.9,
25-Jan-2020 21:00,2.026,,59.3,,3.088,,2116,,11.49,,0,,34.61,,43.51,,1.441,,2.9,
25-Jan-2020 22:00,1.087,,33.2,,2.451,,2246,,10.87,,0,,42.74,,55.08,,0.584,,5.9,
25-Jan-2020 23:00,0.877,,298.5,,2.5,,2345,,8.42,,0,,58.11,,54.05,,0.487,,3.2,
26-Jan-2020 00:00,1.377,,31.5,,3.088,,18,,6.89,,0,,41.56,,54.39,,0.756,,4,
26-Jan-2020 01:00,0.365,,210.3,,1.373,,159,,7.87,,0,,40.2,,70.17,,0.091,,3.8,
26-Jan-2020 02:00,1.581,,7.4,,5.146,,201,,5.58,,0,,54.88,,66.82,,0.505,,4.7,
26-Jan-2020 03:00,1.125,,36.5,,2.794,,332,,6.79,,0,,45.44,,34.15,,0.925,,4,
26-Jan-2020 04:00,1.479,,354.9,,3.235,,453,,6.35,,0,,52.5,,45.98,,1.002,,4.6,
26-Jan-2020 05:00,1.412,,104.9,,2.745,,521,,5.75,,0,,61.11,,48.08,,0.914,,4,
26-Jan-2020 06:00,1.64,,36.7,,3.97,,640,,3.5,,0,,63.98,,61.24,,0.703,,6.3,
26-Jan-2020 07:00,1.617,,125.5,,4.901,,741,,3.63,,0,,65.45,,68.51,,0.46,,5.2,
26-Jan-2020 08:00,1.773,,125.2,,3.872,,807,,4.46,,0,,59.93,,59.12,,0.829,,9.4,
26-Jan-2020 09:00,1.357,,205.5,,3.774,,916,,7.74,,0,,54.62,,38.67,,1.048,,6.5,
26-Jan-2020 10:00,1.503,,273.3,,4.852,,1036,,8.54,,0,,44.2,,53.38,,0.85,,8.1,
26-Jan-2020 11:00,1.683,,232,,4.607,,1118,,11.39,,0,,40.43,,41.34,,1.244,,5.5,
26-Jan-2020 12:00,1.751,,215.1,,3.333,,1238,,14.47,,0,,33.56,,36.41,,1.397,,3.9,
26-Jan-2020 13:00,1.713,,266.2,,3.529,,1318,,14.8,,0,,33.75,,17.38,,1.634,,8.2,
26-Jan-2020 14:00,3.785,,293.8,,10.73,,1444,,16.43,,0,,31.16,,20.79,,3.536,,23.3,
26-Jan-2020 15:00,8.07,,299.2,,11.66,,1527,,16.43,,0,,33.05,,7.53,,8,,35.2,
26-Jan-2020 16:00,7.893,,310.5,,11.42,,1657,,15.85,,0,,29.14,,10.16,,7.769,,20.5,
26-Jan-2020 17:00,7.161,,320.5,,11.71,,1709,,14.68,,0,,31.08,,7.9,,7.092,,30.7,
26-Jan-2020 18:00,5.71,,327.6,,8.53,,1852,,12.45,,0,,23.62,,17.49,,5.444,,4.2,
26-Jan-2020 19:00,5.32,,328.3,,9.02,,1942,,11.96,,0,,25.88,,15.49,,5.125,,4.8,
26-Jan-2020 20:00,6.64,,328.9,,10.19,,2055,,10.56,,0,,25.52,,6.72,,6.594,,8.6,
26-Jan-2020 21:00,5.141,,348.7,,11.12,,2101,,11.29,,0,,23.86,,18.65,,4.868,,17.3,
26-Jan-2020 22:00,4.588,,348,,8.82,,2259,,11.49,,0,,21.01,,10.65,,4.509,,5.2,
26-Jan-2020 23:00,3.466,,344.8,,9.16,,2314,,11.39,,0,,26.3,,23.45,,3.176,,4.4,
27-Jan-2020 00:00,2.95,,192.7,,6.616,,7,,7.45,,0,,31.8,,59.81,,1.342,,4.5,
27-Jan-2020 01:00,3.519,,124.6,,4.607,,111,,7.01,,0,,29.79,,11.68,,3.446,,3.1,
27-Jan-2020 02:00,3.451,,134.6,,4.656,,233,,6.3,,0,,30.74,,10.28,,3.396,,3.8,
27-Jan-2020 03:00,2.945,,130.5,,6.028,,355,,5.9,,0,,35.75,,14.39,,2.852,,4.1,
27-Jan-2020 04:00,2.003,,125.8,,5.097,,400,,4.28,,0,,33.46,,33.49,,1.66,,4,
27-Jan-2020 05:00,3.19,,135.7,,4.411,,524,,5.07,,0,,33.31,,15.3,,3.077,,3.9,
27-Jan-2020 06:00,2.56,,130.2,,4.264,,654,,4.3,,0,,30.34,,19.04,,2.418,,4.8,
27-Jan-2020 07:00,2.486,,143.7,,4.46,,715,,4.24,,0,,35.46,,16.93,,2.377,,5.5,
27-Jan-2020 08:00,0.904,,199.7,,2.206,,840,,5.2,,0,,36.89,,73.57,,0.158,,,BA
27-Jan-2020 09:00,1.212,,239.9,,3.774,,937,,6.08,,0,,30.9,,52.2,,0.708,,9.6,
27-Jan-2020 10:00,1.18,,273.2,,3.627,,1018,,7.33,,0,,34.27,,33.65,,0.977,,7.3,
27-Jan-2020 11:00,1.278,,242.3,,2.696,,1128,,8.85,,0,,26.27,,30.49,,1.097,,5.5,
27-Jan-2020 12:00,1.583,,228.3,,3.137,,1254,,11.05,,0,,23.11,,31.42,,1.345,,2,
27-Jan-2020 13:00,2.363,,247,,3.676,,1318,,12.02,,0,,25.12,,16.92,,2.259,,5.3,
27-Jan-2020 14:00,1.353,,258.3,,2.598,,1426,,12.66,,0,,24.13,,15.81,,1.301,,6.3,
27-Jan-2020 15:00,1.438,,191.9,,2.353,,1535,,14.01,,0,,20.04,,15.23,,1.387,,3.1,
27-Jan-2020 16:00,0.764,,161.1,,1.765,,1600,,13.87,,0,,20.27,,35.68,,0.616,,2.9,
27-Jan-2020 17:00,0.904,,107.8,,2.304,,1759,,13.07,,0,,20.78,,42.34,,0.657,,8.2,
27-Jan-2020 18:00,2.158,,74.5,,4.117,,1823,,12.47,,0,,22.49,,36.13,,1.729,,4.2,
27-Jan-2020 19:00,2.46,,47.3,,3.725,,1936,,11.62,,0,,42.09,,33.67,,2.035,,5.8,
27-Jan-2020 20:00,0.609,,22.7,,2.01,,2000,,7.59,,0,,33.15,,62.71,,0.244,,4.2,
27-Jan-2020 21:00,0.506,,33.6,,1.667,,2117,,8.39,,0,,34.17,,64.15,,0.189,,4.4,
27-Jan-2020 22:00,0.934,,309.1,,2.353,,2228,,6.39,,0,,45.34,,49.55,,0.585,,5.2,
27-Jan-2020 23:00,0.954,,120.5,,1.814,,2302,,6.27,,0,,47.13,,60.02,,0.43,,4.4,
28-Jan-2020 00:00,2.376,,115.7,,3.529,,24,,5.4,,0,,39.2,,20.73,,2.221,,5,
28-Jan-2020 01:00,1.124,,115.4,,2.745,,100,,6.61,,0,,43.67,,38.4,,0.871,,4.7,
28-Jan-2020 02:00,1.283,,329.5,,3.382,,201,,3.03,,0,,67.84,,56.39,,0.661,,7.2,
28-Jan-2020 03:00,0.925,,148.8,,1.863,,356,,2.33,,0,,64.87,,47.18,,0.611,,3.8,
28-Jan-2020 04:00,0.732,,112.6,,2.647,,500,,1.57,,0,,66.69,,45.01,,0.506,,6.7,
28-Jan-2020 05:00,2.184,,128.5,,3.97,,549,,2.16,,0,,68.54,,32.15,,1.84,,4.5,
28-Jan-2020 06:00,1.183,,157.7,,2.451,,600,,1.21,,0,,69.01,,62.95,,0.469,,6.6,
28-Jan-2020 07:00,1.851,,141.5,,2.745,,748,,0.77,,0,,69.85,,21.33,,1.723,,5.9,
28-Jan-2020 08:00,1.578,,150.9,,2.99,,821,,0.52,,0,,67.24,,20.27,,1.479,,5.7,
28-Jan-2020 09:00,1.086,,306.9,,2.5,,925,,1.72,,0,,62.14,,49.53,,0.68,,11.2,
28-Jan-2020 10:00,1.2,,198.4,,2.843,,1058,,4.5,,0,,55.57,,44.19,,0.843,,8.5,
28-Jan-2020 11:00,2.001,,226.7,,3.823,,1107,,6.2,,0,,43.94,,18.31,,1.899,,7.4,
28-Jan-2020 12:00,1.407,,224.3,,2.843,,1234,,8.76,,0,,38.65,,42.59,,1.018,,2.5,
28-Jan-2020 13:00,0.766,,216.4,,1.863,,1316,,9.3,,0,,33.51,,45.24,,0.527,,4.5,
28-Jan-2020 14:00,1.759,,239.4,,3.284,,1418,,11.52,,0,,37.25,,26.08,,1.577,,13.8,
28-Jan-2020 15:00,0.782,,265.1,,2.402,,1524,,12.92,,0,,31.54,,34,,0.644,,5.8,
28-Jan-2020 16:00,1.682,,287.9,,4.068,,1626,,12.29,,0,,33.17,,43.15,,1.204,,11.7,
28-Jan-2020 17:00,1.945,,359.9,,4.362,,1719,,10.95,,0,,35.4,,51.66,,1.154,,5.5,
28-Jan-2020 18:00,1.151,,171.8,,2.598,,1820,,9.22,,0,,41.42,,67.73,,0.346,,4.4,
28-Jan-2020 19:00,1.626,,77.3,,3.431,,1956,,9.92,,0,,36.98,,20.44,,1.522,,5.6,
28-Jan-2020 20:00,2.664,,351.1,,4.019,,2031,,7.03,,0,,55.68,,29.16,,2.319,,7.8,
28-Jan-2020 21:00,1.35,,96.9,,3.48,,2150,,7.01,,0,,43.81,,34.79,,1.101,,5.2,
28-Jan-2020 22:00,1.559,,1.3,,4.754,,2259,,8.22,,0,,31.35,,25.36,,1.406,,4.3,
28-Jan-2020 23:00,2.65,,24.4,,4.607,,2300,,8.22,,0,,30.36,,57.38,,1.32,,3.5,
29-Jan-2020 00:00,4.14,,342.1,,9.36,,59,,8.95,,0,,22.44,,15.47,,3.989,,5,
29-Jan-2020 01:00,7.302,,334.8,,11.22,,153,,9.16,,0,,27.1,,11.42,,7.157,,33.3,
29-Jan-2020 02:00,7.675,,330.2,,13.82,,203,,7.62,,0,,26.19,,9.28,,7.574,,76.4,
29-Jan-2020 03:00,7.281,,346.2,,13.87,,342,,7.19,,0,,27.19,,11.1,,7.145,,38.2,
29-Jan-2020 04:00,5.254,,343.3,,11.81,,459,,6.22,,0,,30.05,,17.88,,4.998,,50.1,
29-Jan-2020 05:00,7.116,,314.1,,11.86,,545,,6.35,,0,,33.45,,12.61,,6.943,,69.2,
29-Jan-2020 06:00,7.042,,319.7,,14.06,,614,,6.18,,0,,37.3,,12.89,,6.864,,114.5,
29-Jan-2020 07:00,9.5,,315.8,,14.6,,740,,6.04,,0,,36.03,,7.21,,9.42,,106.3,
29-Jan-2020 08:00,11.71,,315.5,,17.35,,825,,7.25,,0,,35.48,,6.54,,11.64,,827.3,
29-Jan-2020 09:00,10.93,,315.7,,15.73,,900,,8.36,,0,,34.32,,6.66,,10.86,,512.7,
29-Jan-2020 10:00,10.21,,314.4,,16.61,,1051,,9.74,,0,,29.61,,7.31,,10.13,,426.4,
29-Jan-2020 11:00,10.62,,314,,15.88,,1123,,10.89,,0,,25.22,,9.29,,10.48,,504,
29-Jan-2020 12:00,10.66,,312.4,,15.98,,1229,,11.79,,0,,20.59,,7.68,,10.56,,316.5,
29-Jan-2020 13:00,7.633,,330.5,,12.99,,1333,,12.96,,0,,19.94,,28.36,,6.697,,54.8,
29-Jan-2020 14:00,9.47,,348.1,,17.79,,1410,,13.59,,0,,13.09,,16.01,,9.1,,274.8,
29-Jan-2020 15:00,9.48,,338.6,,17.05,,1541,,13.88,,0,,14.07,,12.46,,9.26,,235.9,
29-Jan-2020 16:00,8.43,,356.8,,15.58,,1607,,13.28,,0,,13.11,,12.5,,8.23,,56.3,
29-Jan-2020 17:00,7.976,,7.1,,12.79,,1704,,12.67,,0,,12.61,,10.94,,7.831,,4.1,
29-Jan-2020 18:00,3.207,,38.4,,8.28,,1801,,11.18,,0,,18.25,,50.08,,1.981,,0.5,
29-Jan-2020 19:00,1.717,,159.6,,4.901,,1931,,10.17,,0,,17.18,,54.86,,0.929,,1.4,
29-Jan-2020 20:00,1.481,,302.3,,5.538,,2017,,10.84,,0,,15.61,,64.59,,0.539,,1.3,
29-Jan-2020 21:00,3.137,,139,,5.685,,2158,,6.69,,0,,22.46,,30.91,,2.68,,5.7,
29-Jan-2020 22:00,4.716,,134.6,,6.175,,2220,,6.91,,0,,20.03,,11.02,,4.628,,0.9,
29-Jan-2020 23:00,3.359,,139.9,,5.244,,2344,,6.2,,0,,19.87,,13.76,,3.262,,2.3,
30-Jan-2020 00:00,2.867,,125.6,,5.391,,55,,5.06,,0,,25.67,,30.41,,2.462,,7.1,
30-Jan-2020 01:00,3.088,,123.2,,5.587,,102,,5.44,,0,,23.66,,21.07,,2.879,,2.1,
30-Jan-2020 02:00,0.874,,359.5,,2.549,,221,,4.41,,0,,27.17,,46.06,,0.591,,4.1,
