,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
28-Jan-2020 20:00,1.835,,297.1,,3.97,,2046,,70.58,,0.442,
28-Jan-2020 21:00,4.746,,337.2,,7.155,,2132,,8.56,,4.694,
28-Jan-2020 22:00,5.158,,333.1,,7.939,,2245,,8.32,,5.103,
28-Jan-2020 23:00,5.667,,339.3,,8.58,,2347,,15.58,,5.457,
29-Jan-2020 00:00,7.317,,334.3,,10.88,,56,,7.32,,7.257,
29-Jan-2020 01:00,7.68,,334,,11.08,,135,,11.14,,7.535,
29-Jan-2020 02:00,8.23,,323.3,,14.95,,249,,15.53,,7.929,
29-Jan-2020 03:00,12.47,,301.4,,18.47,,357,,6.82,,12.38,
29-Jan-2020 04:00,11.95,,307.1,,17.74,,402,,8.9,,11.8,
29-Jan-2020 05:00,10.11,,331.4,,16.02,,513,,10.91,,9.93,
29-Jan-2020 06:00,8.85,,336.6,,15.14,,625,,13.19,,8.61,
29-Jan-2020 07:00,10.26,,332.7,,17.49,,759,,10.69,,10.09,
29-Jan-2020 08:00,13.34,,333.9,,18.91,,803,,9.07,,13.18,
29-Jan-2020 09:00,12.99,,347.4,,17.45,,941,,7.99,,12.86,
29-Jan-2020 10:00,12.69,,344.7,,18.77,,1032,,8.12,,12.56,
29-Jan-2020 11:00,12.15,,336.8,,19.06,,1140,,10.92,,11.93,
29-Jan-2020 12:00,10.45,,340.4,,15.44,,1232,,8.49,,10.33,
29-Jan-2020 13:00,11.71,,334,,16.66,,1356,,9.62,,11.55,
29-Jan-2020 14:00,13.3,,320.2,,18.77,,1428,,6.98,,13.2,
29-Jan-2020 15:00,12.24,,330.2,,17.98,,1518,,7.55,,12.13,
29-Jan-2020 16:00,10.95,,330,,16.96,,1622,,5.71,,10.89,
29-Jan-2020 17:00,9.91,,321.5,,13.82,,1732,,6.56,,9.84,
29-Jan-2020 18:00,7.681,,355.5,,13.67,,1801,,18.91,,7.263,
29-Jan-2020 19:00,5.809,,340,,8.92,,1925,,14.85,,5.614,
29-Jan-2020 20:00,5.723,,335,,7.988,,2004,,6.04,,5.691,
29-Jan-2020 21:00,6.108,,334.5,,8.38,,2134,,4.85,,6.086,
29-Jan-2020 22:00,5.935,,345.9,,8.48,,2210,,7.99,,5.877,
29-Jan-2020 23:00,3.158,,346.2,,7.351,,2300,,32.53,,2.648,
30-Jan-2020 00:00,2.727,,326.5,,3.921,,24,,22.12,,2.524,
30-Jan-2020 01:00,2.268,,328.9,,4.46,,130,,51.93,,1.336,
30-Jan-2020 02:00,1.797,,309.7,,3.088,,204,,16.63,,1.721,
30-Jan-2020 03:00,0.953,,139.8,,3.382,,330,,68.32,,0.275,
30-Jan-2020 04:00,1.065,,315,,2.206,,444,,21.7,,0.989,
30-Jan-2020 05:00,0.796,,263.6,,2.059,,552,,63.71,,0.304,
30-Jan-2020 06:00,0.955,,293.5,,2.01,,638,,54.06,,0.529,
30-Jan-2020 07:00,1.34,,229.7,,2.549,,750,,64.72,,0.485,
30-Jan-2020 08:00,1.227,,348.8,,2.843,,828,,32.68,,1.027,
30-Jan-2020 09:00,1.111,,85.7,,2.402,,945,,68.32,,0.321,
30-Jan-2020 10:00,1.913,,170.5,,3.284,,1037,,19.34,,1.804,
30-Jan-2020 11:00,1.1,,115.7,,2.451,,1134,,28.72,,0.961,
30-Jan-2020 12:00,2.025,,101.7,,4.509,,1241,,15.83,,1.948,
30-Jan-2020 13:00,2.418,,122.2,,4.656,,1307,,20.8,,2.258,
30-Jan-2020 14:00,2.547,,154,,4.362,,1442,,20.59,,2.382,
30-Jan-2020 15:00,3.172,,153.6,,4.411,,1520,,10.99,,3.114,
30-Jan-2020 16:00,1.671,,165.6,,3.088,,1645,,49.24,,1.054,
30-Jan-2020 17:00,1.821,,66.8,,4.509,,1741,,26.21,,1.63,
30-Jan-2020 18:00,1.781,,238.4,,5.048,,1850,,47.51,,1.168,
30-Jan-2020 19:00,2.462,,213.3,,5.048,,1949,,33.64,,2.037,
30-Jan-2020 20:00,1.652,,45.2,,4.509,,2028,,48.48,,1.06,
30-Jan-2020 21:00,2.033,,238.3,,3.725,,2135,,28.43,,1.782,
30-Jan-2020 22:00,1.859,,293.5,,3.382,,2216,,13.19,,1.809,
30-Jan-2020 23:00,2.039,,317.2,,2.941,,2349,,19.56,,1.92,
31-Jan-2020 00:00,3.499,,346.3,,4.95,,58,,11.05,,3.434,
31-Jan-2020 01:00,4.1,,336.2,,5.93,,157,,6.1,,4.077,
31-Jan-2020 02:00,3.248,,330.4,,6.861,,202,,22.24,,3.004,
31-Jan-2020 03:00,2.161,,326.2,,4.362,,328,,12.84,,2.107,
31-Jan-2020 04:00,3.759,,307.5,,7.106,,437,,11.67,,3.681,
31-Jan-2020 05:00,1.643,,298.3,,4.166,,500,,43.66,,1.166,
31-Jan-2020 06:00,1.593,,313.1,,2.892,,604,,26.36,,1.425,
31-Jan-2020 07:00,1.578,,304.4,,2.402,,714,,12.37,,1.541,
31-Jan-2020 08:00,1.289,,359.9,,1.961,,851,,27.19,,1.144,
31-Jan-2020 09:00,0.811,,131.2,,2.108,,926,,44.13,,0.57,
31-Jan-2020 10:00,1.218,,78.3,,3.382,,1049,,21.57,,1.131,
31-Jan-2020 11:00,1.658,,93.6,,2.892,,1125,,16.57,,1.589,
31-Jan-2020 12:00,1.228,,108,,2.5,,1241,,19.32,,1.158,
31-Jan-2020 13:00,0.843,,114.6,,1.961,,1300,,27.98,,0.742,
31-Jan-2020 14:00,1.591,,102.5,,2.451,,1438,,10.79,,1.563,
31-Jan-2020 15:00,0.838,,113.1,,2.108,,1503,,28.32,,0.736,
31-Jan-2020 16:00,0.83,,132.4,,1.912,,1629,,29.62,,0.719,
31-Jan-2020 17:00,1.373,,224.1,,2.059,,1725,,35.96,,1.103,
31-Jan-2020 18:00,1.883,,237.2,,2.794,,1840,,10.42,,1.852,
31-Jan-2020 19:00,1.125,,303.8,,3.676,,1939,,44,,0.793,
31-Jan-2020 20:00,0.96,,293.7,,1.863,,2001,,42.34,,0.698,
31-Jan-2020 21:00,1.04,,289.8,,2.206,,2119,,45.47,,0.712,
31-Jan-2020 22:00,1.017,,342.2,,2.402,,2258,,42.93,,0.731,
31-Jan-2020 23:00,0.924,,333.7,,2.5,,2303,,31.14,,0.787,
