,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
25-Jan-2020 21:00,1.433,,53.4,,2.108,,2142,,11.82,,1.402,,5.9,
25-Jan-2020 22:00,0.744,,39.1,,2.598,,2205,,55.41,,0.396,,5.8,
25-Jan-2020 23:00,0.74,,339.4,,2.892,,2345,,53.75,,0.414,,3.9,
26-Jan-2020 00:00,0.872,,60.2,,1.618,,51,,15.25,,0.841,,4.4,
26-Jan-2020 01:00,0.933,,4.7,,3.774,,149,,31.07,,0.795,,3.1,
26-Jan-2020 02:00,0.76,,77.2,,1.863,,216,,57.7,,0.374,,5.3,
26-Jan-2020 03:00,0.992,,108,,2.647,,327,,43.21,,0.71,,3.9,
26-Jan-2020 04:00,0.773,,12.3,,1.912,,441,,59.91,,0.35,,4.1,
26-Jan-2020 05:00,0.935,,99.9,,2.304,,531,,43.14,,0.669,,4.6,
26-Jan-2020 06:00,0.988,,61.4,,2.745,,605,,61.78,,0.413,,5.7,
26-Jan-2020 07:00,1.165,,86.8,,3.333,,758,,78.83,,0.062,,6.3,
26-Jan-2020 08:00,1.112,,129.9,,3.627,,831,,61.85,,0.464,,6,
26-Jan-2020 09:00,2.045,,174.8,,4.215,,910,,29.01,,1.782,,5.6,
26-Jan-2020 10:00,1.067,,222.6,,4.411,,1015,,50.71,,0.649,,5,
26-Jan-2020 11:00,1.736,,195.4,,4.215,,1155,,28.49,,1.521,,5.3,
26-Jan-2020 12:00,2.346,,186.6,,4.362,,1200,,22.06,,2.172,,3.7,
26-Jan-2020 13:00,1.467,,248.4,,3.627,,1314,,26.97,,1.304,,7.8,
26-Jan-2020 14:00,4.118,,298,,10.59,,1431,,25.49,,3.71,,99.1,
26-Jan-2020 15:00,5.037,,303.9,,11.27,,1558,,18.5,,4.774,,44.6,
26-Jan-2020 16:00,6.435,,319.8,,10.59,,1630,,11.51,,6.305,,39.2,
26-Jan-2020 17:00,4.559,,321.3,,10.54,,1703,,12.81,,4.445,,12.7,
26-Jan-2020 18:00,3.697,,314.3,,7.302,,1853,,12.76,,3.605,,5.8,
26-Jan-2020 19:00,3.377,,321.4,,7.841,,1951,,15.08,,3.26,,6.7,
26-Jan-2020 20:00,4.933,,324.4,,9.21,,2055,,10.9,,4.844,,9.1,
26-Jan-2020 21:00,5.94,,323.4,,8.92,,2100,,10.03,,5.849,,9.1,
26-Jan-2020 22:00,5.184,,328,,10.24,,2204,,11.57,,5.078,,9.6,
26-Jan-2020 23:00,2.449,,346.1,,6.469,,2308,,18.73,,2.318,,4.9,
27-Jan-2020 00:00,1.567,,22,,3.676,,40,,52.45,,0.91,,4.9,
27-Jan-2020 01:00,1.263,,89.4,,2.941,,111,,26.7,,1.125,,4.5,
27-Jan-2020 02:00,1.327,,91.6,,2.843,,235,,25.63,,1.194,,4.7,
27-Jan-2020 03:00,1.328,,113.5,,3.235,,312,,56.91,,0.673,,5.2,
27-Jan-2020 04:00,1.114,,32.5,,2.5,,400,,37.19,,0.879,,3.3,
27-Jan-2020 05:00,0.927,,118.6,,2.843,,523,,40.05,,0.7,,4.7,
27-Jan-2020 06:00,0.983,,81.6,,2.157,,640,,38.48,,0.761,,8.7,
27-Jan-2020 07:00,0.958,,176.6,,2.304,,731,,70.41,,0.234,,10.3,
27-Jan-2020 08:00,1.116,,160.7,,2.5,,832,,29.23,,0.971,,8.6,
27-Jan-2020 09:00,1.125,,201.2,,3.333,,956,,32.51,,0.944,,4.7,
27-Jan-2020 10:00,1.281,,206.3,,3.186,,1030,,28.87,,1.118,,6.4,
27-Jan-2020 11:00,1.194,,214,,2.892,,1109,,31.48,,1.014,,4.4,
27-Jan-2020 12:00,1.93,,184,,4.019,,1250,,34.58,,1.578,,2.7,
27-Jan-2020 13:00,1.497,,208.6,,3.235,,1300,,20.63,,1.4,,4.5,
27-Jan-2020 14:00,1.199,,207.4,,2.598,,1458,,21.63,,1.114,,6.5,
27-Jan-2020 15:00,1.172,,184.8,,2.206,,1500,,17.16,,1.119,,5.3,
27-Jan-2020 16:00,0.954,,152.1,,1.912,,1646,,26.42,,0.852,,10.6,
27-Jan-2020 17:00,0.982,,75.9,,1.765,,1751,,22.29,,0.908,,10.5,
27-Jan-2020 18:00,1.409,,73.1,,2.892,,1835,,30.47,,1.209,,6.7,
27-Jan-2020 19:00,0.999,,43.8,,1.961,,1941,,22.77,,0.92,,12.1,
27-Jan-2020 20:00,0.901,,84.4,,1.912,,2015,,50.92,,0.545,,7.7,
27-Jan-2020 21:00,1.247,,60,,1.765,,2116,,17.84,,1.187,,4.2,
27-Jan-2020 22:00,0.843,,354.5,,2.255,,2210,,52.48,,0.489,,4.9,
27-Jan-2020 23:00,0.888,,37.6,,1.961,,2315,,59.69,,0.406,,4.6,
28-Jan-2020 00:00,0.857,,127.5,,1.961,,23,,42.07,,0.625,,4.9,
28-Jan-2020 01:00,0.445,,46.4,,1.863,,105,,47.85,,0.29,,6.9,
28-Jan-2020 02:00,0.681,,28.2,,2.206,,259,,38.92,,0.524,,3.6,
28-Jan-2020 03:00,0.836,,84.4,,2.206,,301,,49.9,,0.519,,6.9,
28-Jan-2020 04:00,0.756,,48.7,,1.471,,450,,53.49,,0.426,,4.5,
28-Jan-2020 05:00,0.546,,356.8,,1.373,,531,,57.29,,0.273,,5.3,
28-Jan-2020 06:00,0.878,,93.3,,2.01,,654,,38.81,,0.677,,7.6,
28-Jan-2020 07:00,0.847,,126.1,,2.304,,751,,38.02,,0.661,,8,
28-Jan-2020 08:00,1.285,,133,,2.696,,809,,35.44,,1.039,,6.3,
28-Jan-2020 09:00,0.765,,306.8,,2.353,,957,,68.68,,0.215,,7.7,
28-Jan-2020 10:00,1.424,,196.1,,3.235,,1037,,24.49,,1.294,,5.9,
28-Jan-2020 11:00,1.391,,184.5,,3.676,,1158,,31.21,,1.184,,4.3,
28-Jan-2020 12:00,1.856,,186.9,,3.97,,1219,,20.69,,1.735,,4.3,
28-Jan-2020 13:00,1.371,,174.3,,2.892,,1357,,19.84,,1.288,,3.1,
28-Jan-2020 14:00,1.668,,211.7,,3.137,,1419,,34.91,,1.358,,6.1,
28-Jan-2020 15:00,0.752,,206.2,,2.157,,1530,,28.73,,0.657,,5.1,
28-Jan-2020 16:00,0.921,,331.6,,2.304,,1626,,66.49,,0.3,,6.5,
28-Jan-2020 17:00,1.3,,12.4,,3.431,,1749,,22.32,,1.201,,6.2,
28-Jan-2020 18:00,0.869,,67.5,,2.059,,1825,,52.98,,0.497,,7.8,
28-Jan-2020 19:00,1.077,,64.5,,2.5,,1934,,45.26,,0.741,,6.7,
28-Jan-2020 20:00,1.377,,0.9,,2.745,,2020,,30.53,,1.181,,10.2,
28-Jan-2020 21:00,0.81,,20.3,,2.5,,2154,,64.27,,0.3,,8.3,
28-Jan-2020 22:00,1.25,,11.2,,3.921,,2259,,33.48,,1.036,,8.1,
28-Jan-2020 23:00,3.023,,327.9,,6.91,,2352,,14.06,,2.932,,1.4,
29-Jan-2020 00:00,4.428,,327.2,,9.41,,59,,11.9,,4.332,,9.7,
29-Jan-2020 01:00,6.375,,323.3,,11.96,,152,,13.25,,6.205,,39.3,
29-Jan-2020 02:00,5.987,,317.3,,11.37,,200,,12.65,,5.841,,85.2,
29-Jan-2020 03:00,4.931,,319.6,,9.07,,341,,13.48,,4.794,,29.8,
29-Jan-2020 04:00,4.448,,320.9,,9.51,,449,,15.17,,4.292,,57,
29-Jan-2020 05:00,4.205,,323.4,,13.18,,548,,19.66,,3.957,,55.9,
29-Jan-2020 06:00,4.064,,319,,8.72,,601,,16.98,,3.886,,33,
29-Jan-2020 07:00,5.909,,315.7,,10.59,,752,,13.74,,5.739,,70.4,
29-Jan-2020 08:00,8.14,,317.1,,15.63,,821,,12.98,,7.927,,396.9,
29-Jan-2020 09:00,9.08,,315.6,,14.6,,936,,12.51,,8.86,,599.9,
29-Jan-2020 10:00,7.839,,316.9,,13.08,,1051,,13.09,,7.634,,321,
29-Jan-2020 11:00,8.14,,313.7,,14.41,,1133,,13.82,,7.903,,521.9,
29-Jan-2020 12:00,7.143,,310.8,,12.94,,1236,,15.3,,6.888,,222.3,
29-Jan-2020 13:00,6.861,,320.9,,12.45,,1328,,16.82,,6.566,,112,
29-Jan-2020 14:00,6.058,,335.9,,12.74,,1408,,19.55,,5.705,,79.2,
29-Jan-2020 15:00,6.393,,333.5,,12.84,,1520,,18.49,,6.06,,100.8,
29-Jan-2020 16:00,4.76,,356.9,,9.75,,1618,,17.39,,4.541,,17.1,
29-Jan-2020 17:00,4.217,,0.7,,9.07,,1716,,14.38,,4.084,,5.9,
29-Jan-2020 18:00,4.034,,11.5,,9.02,,1855,,17.09,,3.855,,7.1,
29-Jan-2020 19:00,3.905,,355.2,,7.89,,1913,,17.2,,3.729,,6.3,
29-Jan-2020 20:00,3.106,,336.7,,6.322,,2028,,16.52,,2.977,,3.8,
29-Jan-2020 21:00,1.684,,17.1,,4.852,,2127,,50.7,,1.024,,5.9,
29-Jan-2020 22:00,2.139,,109.3,,5.293,,2246,,35.6,,1.726,,4,
29-Jan-2020 23:00,1.887,,124.7,,3.97,,2316,,17.27,,1.801,,3.4,
30-Jan-2020 00:00,1.665,,116.4,,3.774,,41,,27.57,,1.472,,6.3,
30-Jan-2020 01:00,1.273,,94.2,,2.892,,105,,55.2,,0.682,,4.1,
30-Jan-2020 02:00,0.638,,24.5,,2.059,,254,,63.44,,0.247,,11.6,
30-Jan-2020 03:00,0.957,,67.9,,2.108,,354,,50.23,,0.589,,4,
30-Jan-2020 04:00,0.653,,55.7,,2.059,,400,,53.11,,0.372,,5.4,
30-Jan-2020 05:00,1.123,,38.3,,2.745,,528,,57.77,,0.552,,3.8,
30-Jan-2020 06:00,0.832,,40.5,,2.206,,611,,47.6,,0.545,,10.5,
30-Jan-2020 07:00,0.744,,64.6,,2.892,,716,,76.57,,0.079,,9.3,
30-Jan-2020 08:00,0.813,,306.5,,2.794,,829,,45.15,,0.56,,9.5,
30-Jan-2020 09:00,1.058,,235.9,,3.578,,949,,38.94,,0.813,,11.8,
30-Jan-2020 10:00,1.27,,210.6,,2.843,,1035,,26.33,,1.136,,6.3,
30-Jan-2020 11:00,1.525,,216.8,,3.627,,1143,,30.58,,1.308,,3.2,
30-Jan-2020 12:00,1.519,,186.2,,3.529,,1246,,32.53,,1.274,,1.1,
30-Jan-2020 13:00,2.076,,191.9,,3.676,,1301,,19.36,,1.957,,6.4,
30-Jan-2020 14:00,1.593,,193.5,,3.088,,1456,,18.2,,1.512,,8.2,
30-Jan-2020 15:00,0.977,,204.2,,3.333,,1509,,32.64,,0.818,,9.5,
30-Jan-2020 16:00,0.323,,159.7,,1.471,,1612,,41.46,,0.238,,7.1,
30-Jan-2020 17:00,2.335,,8.3,,7.694,,1753,,32.51,,1.959,,16.2,
30-Jan-2020 18:00,4.531,,8.4,,9.61,,1856,,16.92,,4.334,,17.5,
30-Jan-2020 19:00,3.437,,325.4,,8.38,,1902,,36.19,,2.751,,10.7,
30-Jan-2020 20:00,1.451,,79.3,,4.656,,2004,,59.96,,0.656,,8.5,
30-Jan-2020 21:00,1.003,,49.4,,2.206,,2151,,46.03,,0.679,,5.3,
30-Jan-2020 22:00,1.15,,109.1,,2.5,,2247,,36.85,,0.912,,8,
30-Jan-2020 23:00,0.962,,60.5,,2.255,,2336,,58.62,,0.458,,4.8,
31-Jan-2020 00:00,1.027,,54.8,,2.059,,43,,14.84,,0.992,,3.6,
31-Jan-2020 01:00,0.933,,85.7,,2.353,,141,,58.05,,0.454,,5.2,
31-Jan-2020 02:00,0.932,,100.5,,2.01,,222,,55.48,,0.495,,4.1,
31-Jan-2020 03:00,1.213,,8,,3.725,,348,,55.28,,0.648,,4.8,
31-Jan-2020 04:00,1.116,,115.3,,2.598,,411,,52.43,,0.648,,11.9,
31-Jan-2020 05:00,1.08,,103.6,,2.059,,507,,18.62,,1.023,,6,
31-Jan-2020 06:00,0.978,,95.4,,2.549,,614,,48.85,,0.622,,7.6,
31-Jan-2020 07:00,0.647,,74.5,,2.304,,747,,61.81,,0.27,,12,
31-Jan-2020 08:00,0.593,,351.6,,1.618,,813,,35.44,,0.479,,12.2,
31-Jan-2020 09:00,1.656,,188.5,,3.382,,934,,18.77,,1.567,,4.9,
31-Jan-2020 10:00,1.168,,215.5,,3.039,,1029,,26.68,,1.041,,7.3,
31-Jan-2020 11:00,1.823,,190.7,,3.578,,1122,,18.97,,1.723,,11.6,
31-Jan-2020 12:00,1.277,,207.9,,2.696,,1247,,30.37,,1.097,,4,
31-Jan-2020 13:00,1.348,,214.1,,2.647,,1316,,23.31,,1.236,,3.9,
31-Jan-2020 14:00,1.467,,189.3,,2.843,,1455,,20.56,,1.372,,3,
31-Jan-2020 15:00,0.978,,197,,1.863,,1504,,17.12,,0.934,,4.7,
31-Jan-2020 16:00,0.738,,176.5,,2.255,,1658,,45.7,,0.503,,9.4,
31-Jan-2020 17:00,0.905,,53.7,,2.059,,1700,,47.98,,0.587,,9.7,
31-Jan-2020 18:00,0.572,,69.2,,1.618,,1800,,25.42,,0.516,,9.1,
31-Jan-2020 19:00,0.913,,42.7,,1.569,,1902,,45.66,,0.623,,9,
31-Jan-2020 20:00,1.165,,51.3,,2.402,,2015,,8.18,,1.153,,4.4,
31-Jan-2020 21:00,0.544,,69.8,,1.814,,2125,,40.03,,0.411,,7.1,
31-Jan-2020 22:00,0.716,,93.2,,1.52,,2235,,34.9,,0.583,,11.7,
31-Jan-2020 23:00,0.603,,54.4,,1.765,,2301,,41.05,,0.448,,6.3,
