,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
18-Jan-2020 22:00,0.414,,337.2,,1.03,,2246,,1.52,,0,,61.37,,0.176,,6.7,,7.2,,4.3,
18-Jan-2020 23:00,0.322,,95.3,,1.275,,2359,,1.78,,0,,47.53,,0.211,,5.3,,5.4,,4.1,
19-Jan-2020 00:00,1.14,,77.1,,2.451,,58,,1.8,,0,,53.84,,0.636,,5.2,,4.7,,0.1,
19-Jan-2020 01:00,1.434,,212.3,,2.745,,131,,0.63,,0,,71.2,,0.325,,5.1,,4.2,,3.5,
19-Jan-2020 02:00,1.042,,86.3,,2.696,,227,,-0.35,,0,,56.13,,0.542,,4.4,,4.3,,-0.9,
19-Jan-2020 03:00,0.789,,38.2,,2.255,,319,,-0.8,,0,,64.79,,0.284,,5.2,,4.8,,2.3,
19-Jan-2020 04:00,1.228,,342.5,,2.451,,421,,-0.16,,0,,24.34,,1.117,,5.1,,5.2,,5.6,
19-Jan-2020 05:00,0.701,,179.4,,2.745,,518,,-1.67,,0,,66.13,,0.234,,6.3,,5.7,,1.8,
19-Jan-2020 06:00,0.593,,301.7,,1.716,,640,,-2.51,,0,,13.19,,0.577,,8.3,,8,,5.4,
19-Jan-2020 07:00,0.451,,131.3,,1.765,,717,,-1.45,,0,,51.4,,0.27,,8.8,,8.1,,4.3,
19-Jan-2020 08:00,0.601,,189.8,,1.716,,843,,0.2,,0,,23.29,,0.551,,6.8,,7,,15.2,
19-Jan-2020 09:00,1.029,,221.9,,2.206,,947,,1.95,,0,,31.05,,0.878,,6.4,,5.8,,3.9,
19-Jan-2020 10:00,1.244,,236.9,,2.598,,1031,,3.23,,0,,26.84,,1.108,,8.3,,6.1,,1.1,
19-Jan-2020 11:00,1.435,,191.4,,2.794,,1140,,4.78,,0,,18.23,,1.362,,6.7,,5.6,,4.3,
19-Jan-2020 12:00,1.648,,193.7,,3.333,,1222,,7.57,,0,,28.15,,1.449,,5,,3.9,,1.3,
19-Jan-2020 13:00,1.574,,190.9,,3.088,,1315,,7.9,,0,,21.6,,1.462,,3.9,,3.3,,-0.3,
19-Jan-2020 14:00,1.269,,177,,2.892,,1413,,8.61,,0,,29.07,,1.105,,5,,4.7,,3.6,
19-Jan-2020 15:00,0.776,,237.1,,1.961,,1508,,8.15,,0,,16.87,,0.742,,5.9,,5.5,,-0.9,
19-Jan-2020 16:00,0.209,,220,,0.981,,1649,,7.81,,0,,31.34,,0.177,,10.1,,10.1,,0,
19-Jan-2020 17:00,1.563,,359.5,,3.774,,1753,,7.24,,0,,50.22,,0.962,,21.8,,20.9,,18.5,
19-Jan-2020 18:00,1.439,,98.8,,3.431,,1815,,7.36,,0,,68.78,,0.401,,9.1,,8.8,,7.7,
19-Jan-2020 19:00,0.771,,90.7,,2.304,,1934,,7.51,,0,,50.97,,0.466,,7.7,,6.9,,6.2,
19-Jan-2020 20:00,1.451,,334.3,,3.088,,2029,,6.31,,0,,71.1,,0.333,,8.3,,8.2,,-2.2,
19-Jan-2020 21:00,0.833,,14,,1.667,,2135,,6.31,,0,,47.02,,0.552,,7.7,,7.6,,3.3,
19-Jan-2020 22:00,1.112,,141.1,,2.745,,2254,,6.48,,0,,70.9,,0.261,,5.3,,5.2,,1.6,
19-Jan-2020 23:00,0.999,,108.8,,2.598,,2305,,4.88,,0,,51.89,,0.589,,5,,4.5,,3.2,
20-Jan-2020 00:00,1.804,,340.7,,3.529,,20,,4.32,,0,,40.73,,1.348,,5.4,,4.9,,4.1,
20-Jan-2020 01:00,0.982,,5.7,,2.402,,135,,4.77,,0,,71.5,,0.218,,6.2,,5.7,,1.6,
20-Jan-2020 02:00,0.948,,58.3,,1.912,,243,,4.58,,0,,67.26,,0.294,,4.9,,4.7,,3.7,
20-Jan-2020 03:00,1.049,,114,,2.696,,320,,2.96,,0,,47.36,,0.691,,5.6,,5.6,,4.7,
20-Jan-2020 04:00,1.193,,355.2,,2.696,,421,,2.83,,0,,52.25,,0.697,,7.1,,6.4,,3.5,
20-Jan-2020 05:00,0.664,,329.9,,3.039,,534,,2.74,,0,,63.28,,0.259,,8.5,,7.9,,6,
20-Jan-2020 06:00,1.727,,124.7,,4.803,,646,,2.25,,0,,21.72,,1.603,,6.5,,6.3,,4.2,
20-Jan-2020 07:00,1.931,,342.5,,5.146,,703,,2.53,,0,,72.1,,0.402,,8.2,,7.8,,6.8,
20-Jan-2020 08:00,0.999,,233.5,,3.823,,857,,3.23,,0,,66.27,,0.33,,9,,8.9,,12.4,
20-Jan-2020 09:00,1.356,,115.7,,3.823,,900,,3.75,,0,,54.76,,0.736,,10.6,,11.9,,7.4,
20-Jan-2020 10:00,1.004,,220.7,,3.578,,1047,,7.18,,0,,29.34,,0.872,,5.3,,3.7,,4.7,
20-Jan-2020 11:00,1.756,,247.7,,4.117,,1143,,8.83,,0,,63.57,,0.675,,5.9,,4.4,,2.9,
20-Jan-2020 12:00,2.495,,326.7,,4.166,,1231,,10.92,,0,,23.9,,2.278,,3.5,,3.3,,2.3,
20-Jan-2020 13:00,0.835,,247.3,,2.108,,1311,,13.15,,0,,36.44,,0.666,,5.4,,4.3,,2.4,
20-Jan-2020 14:00,1.643,,306.6,,4.264,,1444,,14.1,,0,,33.74,,1.358,,5.4,,5.1,,2,
20-Jan-2020 15:00,2.051,,296.3,,3.823,,1520,,13.95,,0,,17.1,,1.96,,7.6,,6.8,,-0.5,
20-Jan-2020 16:00,1.343,,300.5,,3.382,,1637,,12.33,,0,,54.02,,0.746,,22.3,,22.7,,4.3,
20-Jan-2020 17:00,1.616,,16.7,,4.558,,1734,,10.74,,0,,60.88,,0.703,,12.4,,13.1,,4.7,
20-Jan-2020 18:00,2.286,,347.6,,3.382,,1851,,9.53,,0,,28.24,,2.008,,7.3,,6.9,,2.2,
20-Jan-2020 19:00,2.026,,346.6,,3.284,,1957,,9.41,,0,,13.97,,1.966,,9,,8.8,,2.1,
20-Jan-2020 20:00,1.291,,24.2,,3.186,,2000,,9.57,,0,,51.2,,0.775,,6.6,,6,,3.1,
20-Jan-2020 21:00,1.46,,21.1,,3.431,,2149,,10.01,,0,,40.09,,1.102,,5.5,,5.2,,3.9,
20-Jan-2020 22:00,1.864,,4.1,,3.284,,2208,,9.44,,0,,39.19,,1.428,,5.7,,5.3,,1.3,
20-Jan-2020 23:00,2.611,,328.4,,8.33,,2359,,8.69,,0,,71.2,,0.594,,11.2,,10.5,,2.9,
21-Jan-2020 00:00,3.17,,135.1,,8.82,,3,,8.35,,0,,15.06,,3.06,,8.4,,7.5,,0,
21-Jan-2020 01:00,1.428,,197.6,,5.538,,145,,7.99,,0,,48.58,,0.914,,5.4,,5.1,,3,
21-Jan-2020 02:00,2.306,,335.6,,4.411,,246,,7.01,,0,,33.15,,1.92,,5.6,,5.5,,14.3,
21-Jan-2020 03:00,1.932,,328.1,,3.529,,302,,6.15,,0,,17.78,,1.839,,4.8,,4,,4.2,
21-Jan-2020 04:00,2.431,,348.9,,3.333,,458,,5.32,,0,,16.84,,2.326,,5.2,,5.1,,4.4,
21-Jan-2020 05:00,2.201,,354.2,,3.284,,511,,4.59,,0,,16.95,,2.104,,5.1,,5.1,,2.5,
21-Jan-2020 06:00,1.452,,15.5,,3.039,,658,,3.66,,0,,40.73,,1.085,,8.5,,8.7,,6.5,
21-Jan-2020 07:00,1.25,,355.3,,3.137,,710,,3.55,,0,,50.86,,0.757,,9,,8.9,,5.3,
21-Jan-2020 08:00,0.83,,100.3,,2.451,,800,,3.93,,0,,29.1,,0.723,,10.3,,9.6,,5.9,
21-Jan-2020 09:00,0.975,,250.5,,2.647,,954,,4.78,,0,,17.85,,0.928,,7.2,,7.1,,3.8,
21-Jan-2020 10:00,2.044,,292.8,,3.97,,1040,,7.18,,0,,22.7,,1.883,,7.4,,6.7,,3.8,
21-Jan-2020 11:00,1.786,,283.2,,3.578,,1113,,8.83,,0,,38.88,,1.374,,5.4,,3.6,,4.2,
21-Jan-2020 12:00,2.456,,211.1,,4.019,,1229,,9.23,,0,,17.51,,2.341,,5.1,,6.1,,0.6,
21-Jan-2020 13:00,1.934,,226.7,,3.382,,1345,,9.83,,0,,18.35,,1.834,,6.2,,5.7,,0.4,
21-Jan-2020 14:00,1.648,,231.5,,3.137,,1443,,10.69,,0,,21.59,,1.531,,7.1,,6.5,,0.6,
21-Jan-2020 15:00,1.194,,210.6,,2.451,,1502,,11.39,,0,,22.01,,1.106,,6.2,,6,,4.2,
21-Jan-2020 16:00,0.399,,201.6,,1.079,,1600,,10.9,,0,,38.99,,0.307,,10.2,,10.5,,2.4,
21-Jan-2020 17:00,0.357,,81.8,,1.226,,1737,,9.74,,0,,40.52,,0.268,,23.8,,23.6,,-3.4,
21-Jan-2020 18:00,1.237,,2.1,,3.235,,1853,,8.58,,0,,32.82,,1.034,,9.1,,9.3,,-2,
21-Jan-2020 19:00,1.978,,359.9,,3.039,,1949,,7.49,,0,,29.57,,1.715,,6,,6.1,,0.9,
21-Jan-2020 20:00,1.158,,7.6,,2.206,,2028,,6.14,,0,,34.23,,0.951,,5,,4.8,,-1.1,
21-Jan-2020 21:00,0.704,,77.5,,2.108,,2124,,5.92,,0,,27.69,,0.622,,5.8,,5.8,,1.8,
21-Jan-2020 22:00,1.205,,7.7,,3.235,,2257,,6.56,,0,,36.45,,0.961,,5.8,,6.4,,3.9,
21-Jan-2020 23:00,2.194,,327.1,,3.97,,2310,,4.09,,0,,23.99,,2.002,,6.6,,7,,6.8,
22-Jan-2020 00:00,1.182,,95.2,,2.108,,20,,4.7,,0,,13.61,,1.149,,4.7,,4.4,,3.9,
22-Jan-2020 01:00,1.236,,343.8,,3.088,,127,,3.91,,0,,35.97,,0.992,,6.5,,5.4,,0.5,
22-Jan-2020 02:00,0.596,,135.5,,1.912,,252,,3.08,,0,,35.54,,0.482,,4.7,,4.4,,2.8,
22-Jan-2020 03:00,0.917,,132.5,,2.157,,315,,1.73,,0,,50.49,,0.561,,5,,5.3,,1.7,
22-Jan-2020 04:00,0.813,,140.9,,1.814,,431,,1.57,,0,,46.13,,0.55,,4.9,,5.2,,4.1,
22-Jan-2020 05:00,0.672,,86.5,,1.177,,508,,1.27,,0,,35.56,,0.542,,5.7,,5.7,,4,
22-Jan-2020 06:00,0.766,,351,,2.01,,612,,1.81,,0,,28.46,,0.671,,12.1,,11.3,,6.5,
22-Jan-2020 07:00,0.552,,139.9,,1.863,,750,,1.74,,0,,53.96,,0.307,,10.8,,9.8,,4.5,
22-Jan-2020 08:00,1.308,,308.6,,3.627,,831,,3.22,,0,,30.02,,1.129,,9.4,,8.9,,11.3,
22-Jan-2020 09:00,2.064,,195,,4.558,,929,,4.72,,0,,48.17,,1.334,,8.1,,9.9,,4.9,
22-Jan-2020 10:00,1.246,,203.5,,3.186,,1020,,6.57,,0,,51,,0.752,,7.4,,6.1,,10,
22-Jan-2020 11:00,2.009,,194.9,,3.823,,1128,,7.92,,0,,23.51,,1.84,,,AX,5.2,,,AX
22-Jan-2020 12:00,1.729,,226.7,,3.186,,1230,,9.24,,0,,22.97,,1.59,,7,,,AX,4.9,
22-Jan-2020 13:00,1.506,,203.1,,3.039,,1326,,10.93,,0,,24.01,,1.373,,7.3,,6,,3.5,
22-Jan-2020 14:00,1.419,,181.3,,2.696,,1455,,11.95,,0,,32.42,,1.192,,5.6,,3.6,,-1.1,
22-Jan-2020 15:00,1.635,,204.8,,3.97,,1520,,12.21,,0,,22.77,,1.505,,7.5,,8.2,,1.6,
22-Jan-2020 16:00,0.713,,331.7,,1.667,,1649,,12.28,,0,,66.12,,0.238,,7,,7.2,,3.1,
22-Jan-2020 17:00,0.994,,60.6,,2.549,,1703,,11.66,,0,,43.23,,0.711,,6.6,,7.9,,3.2,
22-Jan-2020 18:00,0.631,,67.8,,1.765,,1807,,9.61,,0,,52.35,,0.367,,10.5,,10.7,,7.2,
22-Jan-2020 19:00,0.866,,352.6,,2.304,,1943,,9.07,,0,,54.02,,0.481,,8.1,,8.8,,7.9,
22-Jan-2020 20:00,1.562,,358.3,,2.941,,2019,,9.08,,0,,11.77,,1.529,,6.8,,7.2,,10.8,
22-Jan-2020 21:00,1.301,,353.2,,2.745,,2156,,7.58,,0,,24.99,,1.177,,8.1,,7.7,,4.9,
22-Jan-2020 22:00,1.676,,324.2,,3.039,,2223,,6.97,,0,,31.24,,1.426,,6.7,,6.8,,6,
22-Jan-2020 23:00,1.1,,148.7,,2.01,,2330,,5.83,,0,,77.8,,0.086,,6.8,,6.4,,2.6,
23-Jan-2020 00:00,0.699,,128.4,,1.863,,2,,4.89,,0,,65.13,,0.247,,7.1,,6.8,,6.2,
23-Jan-2020 01:00,1.048,,163,,2.206,,158,,3.96,,0,,52.05,,0.615,,6.6,,6.8,,8,
23-Jan-2020 02:00,0.936,,127.9,,2.059,,200,,2.46,,0,,31.12,,0.798,,5.9,,6.2,,3.3,
23-Jan-2020 03:00,1.432,,112.8,,2.843,,346,,2.86,,0,,20.51,,1.34,,4.4,,4,,3.1,
23-Jan-2020 04:00,0.599,,77.1,,1.618,,400,,1.03,,0,,73.8,,0.102,,6.4,,6.1,,2.3,
23-Jan-2020 05:00,0.896,,84,,2.157,,558,,1.62,,0,,56.3,,0.463,,7,,7.8,,7.5,
23-Jan-2020 06:00,0.91,,47.8,,1.863,,654,,1.31,,0,,58.46,,0.436,,7.2,,7.2,,3.7,
23-Jan-2020 07:00,1.199,,352.1,,3.088,,737,,1.31,,0,,55.91,,0.628,,8.8,,8.1,,6.5,
23-Jan-2020 08:00,0.971,,208.1,,2.255,,815,,3.37,,0,,48.7,,0.62,,6.9,,6.1,,5.6,
23-Jan-2020 09:00,0.899,,206.4,,2.794,,959,,4.98,,0,,50.23,,0.553,,14.1,,13.3,,4.7,
23-Jan-2020 10:00,2.047,,164.7,,3.431,,1009,,6.98,,0,,29.15,,1.782,,6.2,,5.1,,1.9,
23-Jan-2020 11:00,1.824,,222.2,,3.333,,1119,,7.69,,0,,18.67,,1.727,,6.7,,6.1,,4.3,
23-Jan-2020 12:00,1.711,,193.8,,3.382,,1247,,9.28,,0,,19.48,,1.612,,6.1,,3.7,,2.8,
23-Jan-2020 13:00,1.701,,197.3,,2.892,,1325,,11.41,,0,,17.47,,1.622,,7.8,,7.1,,4.3,
23-Jan-2020 14:00,1.191,,205.5,,2.5,,1406,,12.31,,0,,18.07,,1.131,,6.8,,6.1,,2.9,
23-Jan-2020 15:00,1.227,,207.3,,2.402,,1500,,12.86,,0,,19.1,,1.158,,6.7,,6.6,,3.5,
23-Jan-2020 16:00,0.979,,162.1,,1.765,,1602,,11.79,,0,,17.14,,0.936,,10.9,,11.8,,5.5,
23-Jan-2020 17:00,0.941,,90.8,,2.059,,1751,,11.07,,0,,10.75,,0.924,,71.7,,72,,30.7,
23-Jan-2020 18:00,0.885,,353.1,,1.961,,1824,,10.55,,0,,45.21,,0.609,,24.3,,23.1,,-0.7,
23-Jan-2020 19:00,0.82,,95.9,,1.667,,1929,,9.9,,0,,11.75,,0.802,,5.9,,5.6,,8.4,
23-Jan-2020 20:00,0.804,,137.7,,1.618,,2028,,8.7,,0,,28.86,,0.702,,18.9,,19,,3.7,
23-Jan-2020 21:00,1.043,,336.8,,1.814,,2130,,6.79,,0,,29.5,,0.904,,11.8,,11.8,,7.2,
23-Jan-2020 22:00,0.388,,329.1,,1.177,,2259,,5.82,,0,,50.17,,0.239,,9.8,,11,,4.4,
23-Jan-2020 23:00,1.603,,335.1,,3.284,,2339,,6.07,,0,,25.57,,1.443,,11.6,,10,,6.5,
24-Jan-2020 00:00,0.789,,264.2,,2.451,,54,,5.31,,0,,62.53,,0.319,,3.7,,3.1,,3.9,
24-Jan-2020 01:00,1.189,,122.4,,2.206,,155,,3.73,,0,,27.38,,1.053,,4.2,,4.3,,3.9,
24-Jan-2020 02:00,1.569,,107.5,,2.696,,226,,2.88,,0,,52.1,,0.92,,4.5,,4.4,,4.4,
24-Jan-2020 03:00,1.799,,119.5,,3.137,,354,,2.14,,0,,64.61,,0.654,,4.3,,3.8,,2.5,
24-Jan-2020 04:00,1.15,,98.5,,3.235,,404,,1.8,,0,,61.29,,0.492,,5.6,,6.3,,4.8,
24-Jan-2020 05:00,1.073,,22.9,,2.549,,549,,1.86,,0,,53.89,,0.598,,5.6,,6.3,,5.6,
24-Jan-2020 06:00,1.376,,123.7,,3.333,,637,,1.43,,0,,24.42,,1.251,,6.6,,6.7,,3.3,
24-Jan-2020 07:00,1.116,,49.1,,2.108,,711,,2.2,,0,,43.27,,0.798,,6.4,,5.1,,2.9,
24-Jan-2020 08:00,0.948,,195.5,,2.353,,816,,4.06,,0,,67.93,,0.281,,7.2,,6.4,,2.8,
24-Jan-2020 09:00,1.355,,246.8,,2.696,,909,,5.58,,0,,23.72,,1.239,,8.1,,8.1,,2.6,
24-Jan-2020 10:00,1.328,,215.1,,2.549,,1052,,7.28,,0,,21.31,,1.236,,6.5,,5,,2.9,
24-Jan-2020 11:00,1.307,,210,,2.745,,1101,,8.12,,0,,19.73,,1.23,,5.4,,4.9,,2.1,
24-Jan-2020 12:00,2.025,,175.9,,3.235,,1237,,10.34,,0,,26.11,,1.814,,5.9,,3.5,,0.6,
24-Jan-2020 13:00,1.466,,226.1,,2.794,,1321,,11.27,,0,,19.56,,1.38,,6.6,,6.3,,1.9,
24-Jan-2020 14:00,1.203,,199.9,,2.255,,1431,,12.99,,0,,20.76,,1.124,,5,,2.8,,1.3,
24-Jan-2020 15:00,0.919,,218.7,,2.01,,1500,,12.88,,0,,23.36,,0.843,,6.1,,7.7,,2.8,
24-Jan-2020 16:00,0.369,,174.7,,0.981,,1612,,12.37,,0,,31.54,,0.313,,6.3,,6.7,,4.1,
24-Jan-2020 17:00,0.657,,75.3,,1.618,,1759,,11.4,,0,,32.36,,0.552,,8.1,,6.8,,9.7,
24-Jan-2020 18:00,0.945,,71.6,,2.402,,1855,,11.19,,0,,43.76,,0.669,,6.1,,6.2,,0.1,
24-Jan-2020 19:00,0.815,,166,,3.137,,1918,,8.9,,0,,71.9,,0.173,,5.2,,5.3,,4.6,
24-Jan-2020 20:00,0.916,,109.8,,2.108,,2011,,7.01,,0,,20.81,,0.856,,7.5,,8.6,,1.7,
24-Jan-2020 21:00,0.979,,33.5,,2.402,,2143,,7.88,,0,,64,,0.368,,5.4,,4.4,,-4,
24-Jan-2020 22:00,1.382,,327.7,,3.235,,2242,,6.48,,0,,54.42,,0.758,,6.6,,7.6,,1.2,
24-Jan-2020 23:00,0.652,,58.3,,1.912,,2300,,7.09,,0,,60.48,,0.288,,3.8,,2.1,,-0.5,
25-Jan-2020 00:00,0.863,,123.5,,2.598,,15,,3.63,,0,,52.34,,0.503,,8.4,,9.5,,5.3,
25-Jan-2020 01:00,1.497,,126.2,,3.284,,110,,3.53,,0,,30.3,,1.287,,5.2,,5.7,,7,
25-Jan-2020 02:00,0.651,,57.2,,1.569,,209,,3.33,,0,,45.29,,0.448,,6.3,,6,,3.4,
25-Jan-2020 03:00,1.445,,345.2,,3.529,,331,,3.09,,0,,53.64,,0.811,,7.1,,6,,4.2,
25-Jan-2020 04:00,1.263,,126.9,,2.745,,407,,2.63,,0,,26.87,,1.124,,5.1,,4.8,,3.1,
25-Jan-2020 05:00,0.662,,110.7,,1.863,,556,,1.86,,0,,28.65,,0.579,,6.4,,7.6,,7.9,
25-Jan-2020 06:00,0.845,,138.6,,2.108,,605,,1.53,,0,,58.79,,0.4,,4.6,,4.1,,3.1,
25-Jan-2020 07:00,0.554,,48.3,,1.863,,716,,2.49,,0,,47.48,,0.364,,36.4,,36.3,,4.5,
25-Jan-2020 08:00,0.926,,170,,1.912,,805,,3.83,,0,,38.34,,0.719,,7.7,,6.4,,0.5,
25-Jan-2020 09:00,1.014,,277,,2.745,,958,,5.93,,0,,54.33,,0.558,,8,,8.3,,2.6,
25-Jan-2020 10:00,1.238,,180.9,,3.088,,1005,,7.31,,0,,44.37,,0.867,,8.5,,7.8,,3.5,
25-Jan-2020 11:00,2.042,,201.1,,3.676,,1147,,9.38,,0,,26.25,,1.828,,6.5,,5.6,,7,
25-Jan-2020 12:00,1.48,,206.1,,2.647,,1200,,10.71,,0,,19.57,,1.394,,5.1,,3.2,,3.1,
25-Jan-2020 13:00,1.647,,208.9,,3.137,,1316,,12.73,,0,,19.45,,1.552,,5.3,,4.4,,3.1,
25-Jan-2020 14:00,1.284,,197.9,,2.255,,1449,,13.4,,0,,15.41,,1.237,,5.4,,5.3,,2.7,
25-Jan-2020 15:00,0.995,,196.9,,2.206,,1535,,13.55,,0,,17.86,,0.946,,5.7,,5.3,,4,
25-Jan-2020 16:00,1.013,,265.6,,2.157,,1613,,12.95,,0,,71.6,,0.221,,8.6,,8.4,,4.1,
25-Jan-2020 17:00,0.802,,92.5,,1.863,,1746,,12.25,,0,,23.49,,0.734,,83.6,,78.5,,5.3,
25-Jan-2020 18:00,1.057,,42,,2.108,,1814,,11.74,,0,,25.28,,0.954,,6.9,,6.8,,10.4,
25-Jan-2020 19:00,0.999,,28.6,,2.451,,1948,,11.15,,0,,71.9,,0.212,,9,,9.2,,8.7,
25-Jan-2020 20:00,1.082,,30.8,,3.039,,2003,,9.11,,0,,61.32,,0.462,,7.1,,7.7,,1.2,
25-Jan-2020 21:00,1.527,,55.5,,3.578,,2158,,11.77,,0,,17.12,,1.459,,4.6,,4.2,,-3.9,
25-Jan-2020 22:00,0.981,,62.4,,3.48,,2200,,9.51,,0,,66.74,,0.315,,5.1,,4.6,,5.5,
25-Jan-2020 23:00,1.03,,283.6,,4.117,,2345,,7.96,,0,,33.26,,0.856,,5.4,,6,,7,
26-Jan-2020 00:00,0.842,,47.7,,1.765,,51,,7.39,,0,,33.83,,0.695,,4.2,,2.8,,3.8,
26-Jan-2020 01:00,1.219,,346.1,,4.215,,148,,8.39,,0,,31.4,,1.036,,4.3,,3.8,,1,
26-Jan-2020 02:00,0.944,,98,,2.598,,259,,6.29,,0,,64,,0.354,,4.4,,4.3,,2.7,
26-Jan-2020 03:00,1.503,,98.8,,3.48,,327,,6.07,,0,,49.58,,0.94,,4.9,,4.2,,3.2,
26-Jan-2020 04:00,0.968,,10.5,,2.451,,454,,5.5,,0,,78.5,,0.06,,4,,3.5,,3.8,
26-Jan-2020 05:00,1.286,,109.9,,3.039,,530,,4.63,,0,,28.51,,1.127,,4.6,,4.7,,1.6,
26-Jan-2020 06:00,1.193,,94.8,,3.676,,605,,3.47,,0,,68.63,,0.336,,5.4,,4.9,,5.7,
26-Jan-2020 07:00,1.417,,160.9,,4.46,,747,,3.84,,0,,74.2,,0.228,,6.5,,5.7,,4.8,
26-Jan-2020 08:00,1.495,,104.9,,3.921,,824,,5.53,,0,,66.64,,0.483,,7.2,,7.1,,-1.8,
26-Jan-2020 09:00,2.282,,171.8,,4.166,,947,,8.48,,0,,33,,1.903,,6.5,,6.1,,5.2,
26-Jan-2020 10:00,1.469,,227.6,,6.175,,1015,,9.38,,0,,49.11,,0.929,,7.2,,6.5,,5,
26-Jan-2020 11:00,1.705,,193.2,,4.117,,1154,,12.34,,0,,31.31,,1.45,,5.8,,4.7,,1,
26-Jan-2020 12:00,2.523,,183.9,,4.264,,1200,,14.22,,0,,23.87,,2.304,,5,,3.7,,0.5,
26-Jan-2020 13:00,2.382,,245.7,,4.068,,1318,,14.94,,0,,19.64,,2.242,,8.9,,7.8,,1.1,
26-Jan-2020 14:00,6.586,,297.8,,12.69,,1433,,17.51,,0,,18.81,,6.23,,68,,66.8,,6.4,
26-Jan-2020 15:00,7.76,,302.1,,12.79,,1556,,17.52,,0,,12.34,,7.58,,36.1,,34.6,,1.1,
26-Jan-2020 16:00,8.04,,320.2,,13.33,,1615,,17.13,,0,,8.92,,7.94,,28.4,,27.5,,4.1,
26-Jan-2020 17:00,5.883,,321.1,,11.17,,1711,,15.81,,0,,10.09,,5.792,,10.5,,11.2,,1.1,
26-Jan-2020 18:00,5.477,,312.3,,8.67,,1806,,13.54,,0,,8.28,,5.42,,5.4,,6.2,,2.8,
26-Jan-2020 19:00,4.651,,320.4,,9.02,,1952,,12.15,,0,,13.11,,4.529,,5.7,,6.2,,4.4,
26-Jan-2020 20:00,6.357,,324.4,,10.68,,2005,,11.6,,0,,9.37,,6.272,,7.9,,8,,1.3,
26-Jan-2020 21:00,7.5,,323.7,,10.98,,2101,,11.72,,0,,8.41,,7.42,,9.1,,8.4,,-1.9,
26-Jan-2020 22:00,6.58,,329.3,,11.61,,2215,,11.79,,0,,10.11,,6.478,,7.6,,7.2,,11.7,
26-Jan-2020 23:00,3.42,,349.5,,7.5,,2304,,11.21,,0,,16.41,,3.28,,4.5,,4.5,,6.8,
27-Jan-2020 00:00,1.956,,19.6,,4.754,,10,,8.54,,0,,55.1,,1.051,,4.4,,4.2,,-5,
27-Jan-2020 01:00,1.801,,94.5,,4.019,,123,,7.7,,0,,17.56,,1.717,,4.3,,4.2,,1.5,
27-Jan-2020 02:00,2.049,,100.3,,3.872,,239,,7.08,,0,,17.7,,1.951,,4.7,,4.7,,4.1,
27-Jan-2020 03:00,1.739,,139.9,,3.921,,308,,5.54,,0,,58.33,,0.837,,4.1,,4,,4.4,
27-Jan-2020 04:00,1.527,,30.6,,2.941,,418,,4.21,,0,,42.2,,1.113,,6,,6,,3.5,
27-Jan-2020 05:00,1.546,,118.8,,4.411,,523,,4.48,,0,,26.93,,1.375,,5.3,,5,,0.2,
27-Jan-2020 06:00,1.473,,98.7,,3.186,,656,,3.82,,0,,22.94,,1.355,,5.9,,6.3,,3.4,
27-Jan-2020 07:00,1.287,,155.8,,3.578,,708,,3.65,,0,,65.89,,0.435,,16.4,,15.8,,6.3,
27-Jan-2020 08:00,1.337,,148.9,,2.843,,833,,5.38,,0,,30.97,,1.142,,9.3,,8.7,,6.1,
27-Jan-2020 09:00,1.263,,202.5,,3.284,,957,,7.05,,0,,34.73,,1.031,,8.1,,7.3,,4.1,
27-Jan-2020 10:00,1.589,,201.2,,3.578,,1031,,7.95,,0,,25.11,,1.436,,7.4,,6.7,,4.5,
27-Jan-2020 11:00,1.446,,218.6,,2.941,,1106,,9.14,,0,,28.25,,1.27,,5.2,,6.6,,1.9,
27-Jan-2020 12:00,1.86,,177.4,,3.921,,1251,,11.39,,0,,36.98,,1.473,,4.2,,2.6,,5.7,
27-Jan-2020 13:00,1.862,,210.9,,3.333,,1303,,12.14,,0,,20.27,,1.745,,7.6,,9.2,,4,
27-Jan-2020 14:00,1.519,,209.5,,2.549,,1416,,13.11,,0,,20.78,,1.419,,9.2,,4.6,,1.5,
27-Jan-2020 15:00,1.206,,180.7,,2.304,,1501,,14.09,,0,,18.46,,1.143,,5.5,,5.7,,2.2,
27-Jan-2020 16:00,1.146,,146.3,,1.716,,1609,,13.15,,0,,25.75,,1.03,,6.3,,6.7,,3.4,
27-Jan-2020 17:00,1.429,,96.6,,2.745,,1755,,12.36,,0,,29.69,,1.237,,6.7,,7.3,,10,
27-Jan-2020 18:00,1.465,,84.6,,3.48,,1836,,12.2,,0,,32.04,,1.236,,5.5,,5.6,,11.9,
27-Jan-2020 19:00,1.73,,45.8,,3.382,,1944,,11.75,,0,,29.2,,1.505,,4.7,,4.3,,1.6,
27-Jan-2020 20:00,1.116,,86.1,,2.647,,2000,,8.48,,0,,49.14,,0.705,,7.1,,6.6,,-1.3,
27-Jan-2020 21:00,1.468,,76.2,,2.696,,2118,,9.13,,0,,11.53,,1.438,,5,,5.4,,4,
27-Jan-2020 22:00,0.851,,17.7,,2.206,,2203,,7.65,,0,,47.45,,0.559,,5.2,,4.9,,1.3,
