,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
23-Jan-2020 08:00,1.003,,151.7,,2.275,,800,,3.06,,58.98,,0.471,,7.9,
23-Jan-2020 09:00,1.301,,357.8,,2.804,,957,,4.45,,39.71,,0.989,,,AX
23-Jan-2020 10:00,1.581,,340.4,,2.784,,1005,,6.98,,42.05,,1.155,,4.3,
23-Jan-2020 11:00,1.217,,294.8,,2.235,,1151,,9.04,,20.97,,1.135,,2.8,
23-Jan-2020 12:00,2.025,,12.2,,3.392,,1234,,10.83,,40.6,,1.516,,2.5,
23-Jan-2020 13:00,1.298,,41.7,,2.804,,1345,,12.66,,20.16,,1.218,,3.7,
23-Jan-2020 14:00,1.806,,28.8,,3.294,,1437,,13.23,,14.81,,1.746,,3.8,
23-Jan-2020 15:00,2.024,,35.9,,2.784,,1546,,13.28,,8.09,,2.004,,5.1,
23-Jan-2020 16:00,1.849,,92.7,,2.529,,1624,,12.76,,15.58,,1.78,,3.1,
23-Jan-2020 17:00,2.193,,172,,2.941,,1741,,10.67,,14.24,,2.126,,4.8,
23-Jan-2020 18:00,0.684,,105.9,,1.589,,1803,,8,,34.92,,0.557,,4.4,
23-Jan-2020 19:00,1.65,,202.5,,3.333,,1942,,5.96,,45.81,,1.122,,6.9,
23-Jan-2020 20:00,1.603,,149.1,,3.627,,2011,,6.94,,30.04,,1.382,,4.6,
23-Jan-2020 21:00,1.146,,150,,2.412,,2110,,5.4,,62.99,,0.453,,6.2,
23-Jan-2020 22:00,1.554,,153.3,,2.706,,2236,,6.76,,25.49,,1.401,,5.2,
23-Jan-2020 23:00,1.247,,54.7,,2.353,,2332,,3.28,,29.08,,1.086,,7.2,
24-Jan-2020 00:00,1.398,,36.9,,2.549,,15,,3.18,,28.7,,1.223,,4.4,
24-Jan-2020 01:00,1.643,,165.2,,3.549,,152,,2.06,,72.54,,0.325,,4.1,
24-Jan-2020 02:00,1.88,,150.5,,3.784,,201,,2.72,,53.6,,1.057,,5.2,
24-Jan-2020 03:00,1.255,,149.9,,3.431,,349,,2.28,,52.35,,0.731,,3.6,
24-Jan-2020 04:00,1.219,,154.4,,3.235,,404,,2.04,,37.67,,0.956,,3.9,
24-Jan-2020 05:00,0.395,,39.2,,1.549,,551,,1.88,,60.97,,0.171,,4.1,
24-Jan-2020 06:00,1.287,,74.7,,2.961,,637,,0.99,,17.68,,1.226,,6.2,
24-Jan-2020 07:00,1.909,,209.9,,3.372,,740,,-0.19,,53.64,,1.072,,6.1,
24-Jan-2020 08:00,1.01,,303.2,,3.098,,804,,2.4,,75.64,,0.129,,8.9,
24-Jan-2020 09:00,1.952,,35.2,,3.607,,926,,4.47,,13.85,,1.895,,5.2,
24-Jan-2020 10:00,1.733,,33.5,,3.627,,1009,,7.54,,45.43,,1.187,,3.6,
24-Jan-2020 11:00,1.329,,322.5,,3.176,,1157,,9.09,,53.19,,0.756,,4.8,
24-Jan-2020 12:00,1.413,,312.2,,2.647,,1200,,10.88,,56.65,,0.722,,4.5,
24-Jan-2020 13:00,0.838,,273.9,,2.059,,1324,,12.44,,34.88,,0.683,,3,
24-Jan-2020 14:00,0.616,,343.5,,1.177,,1403,,12.29,,54.22,,0.34,,4.8,
24-Jan-2020 15:00,0.729,,42.2,,1.353,,1508,,13.13,,48.54,,0.467,,7.2,
24-Jan-2020 16:00,1.131,,55.5,,2.51,,1632,,11.94,,7.99,,1.12,,7.1,
24-Jan-2020 17:00,1.289,,95.9,,2.353,,1724,,10.01,,51.59,,0.766,,5.2,
24-Jan-2020 18:00,1.846,,194.2,,3.372,,1856,,7.7,,29.8,,1.596,,4.8,
24-Jan-2020 19:00,2.412,,175,,3.333,,1926,,7.18,,14.14,,2.339,,4.8,
24-Jan-2020 20:00,1.314,,164.5,,2.647,,2002,,6.02,,21.1,,1.225,,5.5,
24-Jan-2020 21:00,1.097,,58.7,,2.294,,2145,,4.38,,29.33,,0.954,,6.5,
24-Jan-2020 22:00,1.603,,338.9,,2.706,,2229,,3.75,,76.98,,0.155,,6.6,
24-Jan-2020 23:00,1.897,,146.5,,2.745,,2356,,5.2,,23.83,,1.732,,3.1,
25-Jan-2020 00:00,2.38,,177.7,,3.96,,18,,4.73,,27.83,,2.099,,5.3,
25-Jan-2020 01:00,2.787,,63.5,,4.156,,144,,4.5,,16.47,,2.672,,6.3,
25-Jan-2020 02:00,3.168,,188.4,,4.352,,226,,3.06,,30.91,,2.707,,4.1,
25-Jan-2020 03:00,2.289,,120.5,,3.686,,300,,4.52,,57.98,,1.116,,5.2,
25-Jan-2020 04:00,1.364,,13.4,,3.117,,409,,2.27,,53.77,,0.763,,5.6,
25-Jan-2020 05:00,1.176,,163.6,,3.157,,518,,0.78,,54.45,,0.645,,5,
25-Jan-2020 06:00,1.309,,195.8,,2.177,,604,,1.99,,33.49,,1.085,,5.2,
25-Jan-2020 07:00,1.438,,25.1,,3.098,,752,,1.9,,49.01,,0.911,,7.7,
25-Jan-2020 08:00,0.768,,261.6,,2.294,,810,,1.48,,27.83,,0.677,,8.6,
25-Jan-2020 09:00,2.149,,31.2,,4.019,,938,,3.97,,19.46,,2.025,,7.8,
25-Jan-2020 10:00,0.922,,301,,2.314,,1000,,6.76,,36.74,,0.733,,6.1,
25-Jan-2020 11:00,1.378,,21.3,,2.843,,1143,,9.46,,35.28,,1.116,,5.4,
25-Jan-2020 12:00,0.645,,294.4,,1.765,,1213,,12.14,,58.12,,0.313,,4.3,
25-Jan-2020 13:00,1.611,,307.2,,2.51,,1353,,13.35,,16.17,,1.547,,3.6,
25-Jan-2020 14:00,1.699,,19,,3.372,,1428,,14.01,,35.51,,1.373,,4.2,
25-Jan-2020 15:00,1.089,,43.4,,2.412,,1506,,14.26,,23.56,,0.997,,3.1,
25-Jan-2020 16:00,1.052,,298.4,,1.941,,1617,,14.06,,15.39,,1.014,,6.8,
25-Jan-2020 17:00,0.894,,59.5,,2.118,,1701,,12.11,,36.08,,0.716,,5.2,
25-Jan-2020 18:00,1.498,,210.9,,3.294,,1833,,12.41,,34.01,,1.234,,8.2,
25-Jan-2020 19:00,1.009,,167.7,,3.196,,1952,,10.14,,57.72,,0.497,,5.9,
25-Jan-2020 20:00,1.907,,188.6,,3.784,,2001,,10.11,,25.04,,1.725,,6.2,
25-Jan-2020 21:00,1.346,,131.7,,3.49,,2115,,8.39,,63.68,,0.514,,5.5,
25-Jan-2020 22:00,1.133,,304.9,,3.274,,2229,,7.81,,35.91,,0.911,,5.8,
25-Jan-2020 23:00,1.295,,21.7,,2.961,,2325,,5.31,,21.19,,1.206,,5.2,
26-Jan-2020 00:00,0.436,,120.5,,1.843,,100,,6.16,,69.46,,0.115,,3.8,
26-Jan-2020 01:00,1.729,,352.6,,3.647,,115,,5.29,,38.36,,1.341,,4.7,
26-Jan-2020 02:00,1.147,,69.9,,2.373,,205,,4.13,,34.99,,0.933,,4,
26-Jan-2020 03:00,1.361,,45,,2.863,,356,,3.71,,34.75,,1.111,,4.9,
26-Jan-2020 04:00,1.555,,49.2,,4.47,,434,,4.03,,60.57,,0.685,,4.2,
26-Jan-2020 05:00,1.816,,74.3,,3.764,,517,,5.04,,43.2,,1.299,,4.7,
26-Jan-2020 06:00,1.813,,19.9,,5.136,,608,,3.78,,68.22,,0.527,,6,
26-Jan-2020 07:00,1.354,,43.9,,3.392,,703,,4.33,,37.19,,1.069,,6,
26-Jan-2020 08:00,1.992,,34.5,,3.705,,822,,5.43,,27.81,,1.757,,6.9,
26-Jan-2020 09:00,1.775,,53.8,,4.372,,903,,7.14,,51.15,,1.067,,7,
26-Jan-2020 10:00,1.47,,321.3,,3.196,,1055,,10.04,,37.7,,1.151,,6.1,
26-Jan-2020 11:00,2.542,,30.3,,4.685,,1106,,12.15,,26.78,,2.264,,4.7,
26-Jan-2020 12:00,1.963,,7.6,,3.843,,1209,,13.66,,44.05,,1.382,,4.1,
26-Jan-2020 13:00,1.873,,338.3,,4.431,,1356,,15.03,,38.71,,1.445,,5.6,
26-Jan-2020 14:00,3.47,,53.8,,5.783,,1446,,16.15,,21.19,,3.233,,4.6,
26-Jan-2020 15:00,2.342,,352.9,,5.313,,1553,,16.66,,52.21,,1.369,,7.2,
26-Jan-2020 16:00,2.521,,285.3,,6.802,,1608,,16.14,,39.23,,1.929,,7.2,
26-Jan-2020 17:00,3.994,,323.8,,6.391,,1750,,14.59,,22.33,,3.69,,6.1,
26-Jan-2020 18:00,5.226,,9.9,,6.293,,1815,,12.35,,13.33,,5.085,,6.2,
26-Jan-2020 19:00,5.687,,335.9,,7.821,,1941,,11.65,,26.12,,5.095,,5.5,
26-Jan-2020 20:00,6.11,,330.1,,9.39,,2030,,12.09,,35.2,,4.956,,12.4,
26-Jan-2020 21:00,6.66,,49.6,,10.8,,2127,,12.03,,13.62,,6.472,,7.4,
26-Jan-2020 22:00,6.329,,25,,9.19,,2203,,10.71,,14.44,,6.128,,7.4,
26-Jan-2020 23:00,3.027,,42.8,,5.352,,0,,10.07,,28.24,,2.659,,4.5,
27-Jan-2020 00:00,2.939,,32.1,,6.861,,19,,8.08,,44.11,,2.067,,4.9,
27-Jan-2020 01:00,2.648,,59.4,,6.43,,151,,6.77,,30.64,,2.269,,3.7,
27-Jan-2020 02:00,2.865,,45,,5.371,,200,,6.83,,20.34,,2.684,,4.8,
27-Jan-2020 03:00,2.816,,47.1,,4.45,,342,,6.42,,17.68,,2.682,,3.8,
27-Jan-2020 04:00,1.548,,1.9,,4.176,,410,,3.94,,50.01,,0.958,,5.3,
27-Jan-2020 05:00,1.684,,202.6,,5.097,,528,,3.81,,62.53,,0.68,,4.6,
27-Jan-2020 06:00,1.394,,73.5,,3.803,,657,,3.13,,64.51,,0.51,,5.5,
27-Jan-2020 07:00,1.688,,161.6,,3.509,,708,,1.19,,54.24,,0.931,,7.5,
27-Jan-2020 08:00,1.369,,219.9,,2.686,,805,,4.88,,23.75,,1.252,,8.2,
27-Jan-2020 09:00,0.499,,346.9,,1.902,,954,,7.61,,44.72,,0.347,,6.4,
27-Jan-2020 10:00,0.921,,310.9,,2.255,,1059,,9.73,,50.33,,0.565,,3.5,
27-Jan-2020 11:00,1.119,,304.4,,2.373,,1102,,11.45,,20.24,,1.049,,3.6,
27-Jan-2020 12:00,1.153,,2.8,,4.117,,1249,,13.42,,35.48,,0.932,,4.7,
27-Jan-2020 13:00,1.818,,44.1,,3.431,,1306,,13.15,,19.58,,1.712,,7.7,
27-Jan-2020 14:00,0.766,,18.9,,2.098,,1420,,14.28,,56.5,,0.393,,5.6,
27-Jan-2020 15:00,0.554,,241,,2.098,,1533,,15.7,,31.3,,0.471,,5.2,
27-Jan-2020 16:00,0.73,,78.3,,1.295,,1648,,14.44,,52.34,,0.425,,5.2,
27-Jan-2020 17:00,2.28,,165.6,,4.568,,1759,,11.56,,27.89,,2.01,,5.8,
27-Jan-2020 18:00,4.746,,157.6,,6.155,,1845,,11.16,,10.12,,4.672,,6.4,
27-Jan-2020 19:00,2.273,,167.4,,5.234,,1909,,8.77,,46.85,,1.512,,9.8,
27-Jan-2020 20:00,1.775,,125.8,,2.823,,2034,,7.7,,16.31,,1.703,,4.5,
27-Jan-2020 21:00,1.619,,153.9,,3.509,,2115,,7.43,,37.33,,1.275,,5,
27-Jan-2020 22:00,2.301,,90.5,,4.391,,2245,,6.58,,50.47,,1.408,,4.4,
27-Jan-2020 23:00,2.103,,49.5,,4.489,,2302,,5.01,,40.2,,1.585,,6.2,
28-Jan-2020 00:00,2.172,,98,,3.215,,43,,6.17,,9.34,,2.143,,4.9,
28-Jan-2020 01:00,2.2,,208.9,,3.529,,121,,3.68,,45.18,,1.515,,3.6,
28-Jan-2020 02:00,1.468,,144.3,,2.255,,222,,4.42,,23.16,,1.348,,3.9,
28-Jan-2020 03:00,1.237,,30.7,,2.706,,325,,1.45,,72.34,,0.25,,4.5,
28-Jan-2020 04:00,1.164,,96.7,,2.039,,438,,1.66,,20.89,,1.086,,3.5,
28-Jan-2020 05:00,0.745,,44.7,,1.785,,523,,0.19,,64.57,,0.272,,6.1,
28-Jan-2020 06:00,0.903,,283.6,,1.902,,609,,-0.45,,69.01,,0.248,,7.7,
28-Jan-2020 07:00,1.244,,188.8,,2.902,,757,,0.23,,31.22,,1.06,,6.8,
28-Jan-2020 08:00,1.765,,180.8,,3.294,,812,,2.23,,21.22,,1.643,,5.4,
28-Jan-2020 09:00,2.01,,9,,4.431,,916,,1.96,,28.85,,1.755,,8.8,
28-Jan-2020 10:00,2.494,,39.3,,4.039,,1031,,4.52,,31.4,,2.119,,5.9,
28-Jan-2020 11:00,0.847,,13.8,,2.431,,1100,,8.71,,68.33,,0.244,,3.1,
28-Jan-2020 12:00,1.099,,278.6,,2.235,,1203,,10.1,,23.18,,1.009,,2.2,
28-Jan-2020 13:00,0.995,,216,,2.412,,1340,,11.38,,46.59,,0.666,,2.7,
28-Jan-2020 14:00,1.349,,316.1,,2.843,,1422,,13.38,,60.64,,0.593,,4.3,
28-Jan-2020 15:00,2.005,,22.7,,4.215,,1536,,13.47,,23.57,,1.835,,8.1,
28-Jan-2020 16:00,2.006,,5.4,,5.92,,1659,,11.95,,55.17,,1.075,,7.7,
28-Jan-2020 17:00,3.644,,173.8,,6.489,,1734,,11.24,,52.49,,2.114,,7.5,
28-Jan-2020 18:00,1.588,,72.1,,3.333,,1825,,8.76,,62.71,,0.636,,6,
28-Jan-2020 19:00,1.583,,125.6,,3.568,,1901,,7.34,,37.56,,1.243,,6.8,
28-Jan-2020 20:00,1.164,,207.1,,2.745,,2002,,5.34,,66.51,,0.379,,8.1,
28-Jan-2020 21:00,1.61,,77.2,,3.294,,2131,,5.16,,61.8,,0.673,,6.3,
28-Jan-2020 22:00,2.023,,196.6,,2.902,,2224,,4.33,,28.46,,1.774,,5.4,
28-Jan-2020 23:00,1.902,,165.4,,3.235,,2317,,5.27,,27.49,,1.683,,4.8,
29-Jan-2020 00:00,2.234,,163.2,,3.549,,12,,5.58,,47.33,,1.471,,4.7,
29-Jan-2020 01:00,1.38,,346.5,,6.351,,159,,6.03,,69.38,,0.368,,3,
29-Jan-2020 02:00,6.041,,47.3,,12.96,,248,,7.22,,19.65,,5.686,,4.5,
29-Jan-2020 03:00,5.366,,24.8,,10.68,,349,,8.37,,30.18,,4.621,,327.5,
29-Jan-2020 04:00,10.73,,12.6,,19.8,,446,,7.64,,10.62,,10.54,,217.1,
29-Jan-2020 05:00,12.9,,20,,18.33,,512,,7.44,,7.6,,12.78,,80.9,
29-Jan-2020 06:00,13.89,,24.6,,18.29,,609,,7.1,,6.31,,13.81,,64.1,
29-Jan-2020 07:00,11.93,,21.8,,17.64,,716,,6.8,,9.29,,11.78,,17.4,
29-Jan-2020 08:00,13.26,,27.2,,18.17,,851,,7.19,,8.23,,13.12,,35.5,
29-Jan-2020 09:00,13.86,,12.6,,18.62,,943,,8.5,,6.44,,13.77,,180.6,
29-Jan-2020 10:00,13.88,,11.4,,18.97,,1056,,9.86,,8.66,,13.72,,600.3,
29-Jan-2020 11:00,14.09,,1.5,,18.5,,1120,,11.3,,13.17,,13.72,,304.6,
29-Jan-2020 12:00,12.47,,8.3,,17.86,,1207,,12.18,,10.41,,12.26,,96.3,
29-Jan-2020 13:00,10.95,,18.4,,16.33,,1313,,12.95,,8.94,,10.82,,39,
29-Jan-2020 14:00,10.66,,21.6,,15.8,,1426,,13.66,,7.05,,10.58,,46.6,
29-Jan-2020 15:00,10.12,,3.9,,15.33,,1542,,13.62,,12.19,,9.9,,48.1,
29-Jan-2020 16:00,8.87,,12.3,,12.53,,1614,,12.11,,13.78,,8.61,,15.3,
29-Jan-2020 17:00,9.58,,26,,13.21,,1720,,11.44,,8.71,,9.47,,9.5,
29-Jan-2020 18:00,7.293,,41,,10.45,,1800,,10.68,,9.97,,7.182,,1.3,
29-Jan-2020 19:00,5.815,,29.7,,8.27,,1936,,10.56,,15.09,,5.613,,1.8,
29-Jan-2020 20:00,5.652,,31.6,,7.214,,2019,,9.3,,14.33,,5.475,,2.2,
29-Jan-2020 21:00,2.009,,357.8,,5.822,,2100,,8.48,,66.3,,0.663,,0.4,
29-Jan-2020 22:00,1.394,,19.9,,4.372,,2259,,9,,25.51,,1.256,,0.5,
29-Jan-2020 23:00,2.475,,152.5,,4.019,,2300,,7.3,,58.24,,1.195,,1.5,
30-Jan-2020 00:00,1.447,,134.9,,3.039,,17,,5.24,,43.92,,1.022,,1.2,
30-Jan-2020 01:00,1.583,,193.8,,3.411,,116,,5.42,,51.45,,0.944,,3.6,
30-Jan-2020 02:00,2.029,,183.4,,4.489,,201,,2.27,,54.1,,1.124,,4.6,
30-Jan-2020 03:00,1.923,,135.4,,3.235,,346,,4.67,,31.62,,1.63,,3.2,
30-Jan-2020 04:00,0.521,,154.4,,1.726,,407,,1.23,,40.65,,0.39,,3.9,
30-Jan-2020 05:00,0.549,,189,,1.628,,509,,0.98,,50.46,,0.336,,2.9,
30-Jan-2020 06:00,0.633,,135.3,,2.569,,627,,1.12,,52.83,,0.364,,8.3,
30-Jan-2020 07:00,1.038,,232.1,,1.843,,714,,0.31,,62.57,,0.418,,7,
30-Jan-2020 08:00,1.007,,92.4,,2.51,,837,,2.88,,51.64,,0.598,,8.3,
30-Jan-2020 09:00,1.383,,352.2,,2.902,,940,,5.3,,49.97,,0.857,,7.7,
30-Jan-2020 10:00,1.221,,349.5,,2.667,,1052,,8.08,,49.51,,0.765,,7.3,
30-Jan-2020 11:00,1.22,,320.5,,2.804,,1151,,10.51,,41.96,,0.892,,2.2,
30-Jan-2020 12:00,1.126,,358.2,,2.529,,1238,,12.82,,53.05,,0.643,,3.9,
30-Jan-2020 13:00,1.249,,346.6,,2.921,,1336,,14.37,,50.86,,0.756,,5.4,
30-Jan-2020 14:00,0.952,,74.9,,2.392,,1415,,15.51,,49.58,,0.595,,5.7,
30-Jan-2020 15:00,0.91,,267.1,,2.157,,1527,,16.81,,29.86,,0.787,,7.7,
30-Jan-2020 16:00,1.034,,255.5,,2.235,,1613,,15.99,,34.77,,0.844,,6.1,
30-Jan-2020 17:00,1.585,,145.4,,2.921,,1732,,14.08,,26.2,,1.419,,8.1,
30-Jan-2020 18:00,1.704,,173.8,,3.745,,1841,,13.41,,24.52,,1.548,,8.5,
30-Jan-2020 19:00,1.687,,178.1,,3.353,,1900,,10.74,,41.12,,1.252,,9.5,
30-Jan-2020 20:00,1.508,,139.7,,2.98,,2013,,10.4,,34.92,,1.228,,7,
30-Jan-2020 21:00,3.339,,68.8,,5.136,,2131,,11.52,,10.23,,3.285,,6.9,
30-Jan-2020 22:00,2.689,,80.1,,5.195,,2216,,11.36,,37.95,,2.099,,6.8,
30-Jan-2020 23:00,1.185,,0.5,,3.803,,2326,,8.01,,76.19,,0.137,,6.7,
31-Jan-2020 00:00,2.141,,14.7,,4.137,,32,,7.32,,64.61,,0.779,,5.8,
31-Jan-2020 01:00,1.801,,203.5,,3.509,,107,,8.27,,51.07,,1.085,,5.4,
31-Jan-2020 02:00,1.123,,219.3,,3.47,,257,,6.4,,75.56,,0.146,,6.4,
31-Jan-2020 03:00,1.783,,182.3,,3.862,,302,,4.44,,52.07,,1.046,,6.6,
31-Jan-2020 04:00,2.514,,62.4,,4.097,,439,,6.52,,21.31,,2.34,,6.5,
31-Jan-2020 05:00,1.497,,53.9,,3.431,,502,,5.34,,28.31,,1.314,,5.2,
31-Jan-2020 06:00,1.709,,190.8,,3.019,,646,,4.53,,26.71,,1.523,,6.1,
31-Jan-2020 07:00,0.787,,166.4,,2.098,,700,,4.77,,47.24,,0.519,,6.3,
31-Jan-2020 08:00,0.697,,263.1,,2.157,,814,,4.15,,22.65,,0.643,,9.5,
31-Jan-2020 09:00,0.372,,234.5,,1.412,,905,,7.65,,52.47,,0.216,,7.6,
31-Jan-2020 10:00,1.096,,47.9,,2.98,,1039,,10.09,,64.49,,0.401,,4.9,
31-Jan-2020 11:00,1.501,,324.6,,3,,1119,,12.01,,58.51,,0.718,,4,
31-Jan-2020 12:00,1.1,,286,,2.294,,1211,,13.84,,20.04,,1.032,,2.6,
31-Jan-2020 13:00,0.811,,282.6,,1.765,,1345,,15.68,,41.2,,0.601,,3.9,
31-Jan-2020 14:00,0.667,,297.4,,2.177,,1455,,16.89,,41.45,,0.492,,4.3,
31-Jan-2020 15:00,1.096,,20.3,,2.667,,1557,,16.77,,20.95,,1.023,,5.3,
31-Jan-2020 16:00,1.967,,20.5,,2.765,,1607,,14.69,,7.23,,1.952,,5.2,
31-Jan-2020 17:00,1.893,,116.7,,3.607,,1748,,13.21,,50.8,,1.149,,3.9,
31-Jan-2020 18:00,2.329,,178.4,,3.431,,1815,,10.99,,18.56,,2.207,,4.4,
31-Jan-2020 19:00,2.192,,157.3,,3.039,,1912,,9.73,,10.29,,2.157,,2.9,
31-Jan-2020 20:00,1.583,,60,,3.235,,2008,,8.22,,60.45,,0.702,,6.5,
31-Jan-2020 21:00,0.573,,62.9,,1.53,,2107,,7.47,,36.17,,0.459,,4.3,
31-Jan-2020 22:00,0.856,,186.5,,2.51,,2250,,6.34,,18.8,,0.81,,3.8,
31-Jan-2020 23:00,1.774,,159.3,,2.902,,2318,,7.15,,10.76,,1.743,,3.6,
