,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
22-Jan-2020 04:00,1.255,,229.6,,2.49,,450,,2.56,,0,,36.07,,1.007,,4.4,
22-Jan-2020 05:00,0.749,,188.7,,1.922,,556,,1.64,,0,,29.23,,0.652,,4,
22-Jan-2020 06:00,1.292,,16.5,,2.902,,643,,1.02,,0,,57.6,,0.639,,6.8,
22-Jan-2020 07:00,1.058,,8.1,,2.51,,700,,1.39,,0,,29.69,,0.916,,5.8,
22-Jan-2020 08:00,1.826,,350.3,,3.745,,844,,3.5,,0,,57.06,,0.92,,6.2,
22-Jan-2020 09:00,1.858,,65.1,,4.352,,911,,3.19,,0,,19.79,,1.747,,4.1,
22-Jan-2020 10:00,1.278,,182.8,,2.529,,1014,,5.75,,0,,18.85,,1.208,,6.2,
22-Jan-2020 11:00,1.518,,84.4,,2.549,,1120,,7.82,,0,,19.53,,1.43,,1.8,
22-Jan-2020 12:00,1.985,,56.9,,3.647,,1240,,9.31,,0,,17.64,,1.891,,5.9,
22-Jan-2020 13:00,1.38,,111,,2.863,,1301,,11.17,,0,,36.5,,1.1,,2.8,
22-Jan-2020 14:00,1.594,,154.4,,3.157,,1422,,12.46,,0,,30.84,,1.363,,5.3,
22-Jan-2020 15:00,2.418,,150.4,,3.451,,1529,,12.71,,0,,12.33,,2.362,,4.6,
22-Jan-2020 16:00,1.582,,165.6,,3.196,,1600,,11.98,,0,,61.56,,0.668,,3,
22-Jan-2020 17:00,1.569,,9.4,,2.569,,1701,,10.66,,0,,32.57,,1.315,,6.6,
22-Jan-2020 18:00,2.177,,225.1,,3.98,,1803,,9.56,,0,,21.33,,2.026,,5.9,
22-Jan-2020 19:00,2.69,,194.9,,4.293,,1922,,8,,0,,21.55,,2.5,,5.9,
22-Jan-2020 20:00,2.946,,221.9,,3.784,,2047,,8.85,,0,,14.18,,2.856,,5.3,
22-Jan-2020 21:00,2.36,,187.7,,3.176,,2147,,7.08,,0,,21.47,,2.194,,5.6,
22-Jan-2020 22:00,2.163,,208.9,,2.961,,2233,,5.89,,0,,27.74,,1.909,,4.5,
22-Jan-2020 23:00,0.882,,177.6,,1.922,,0,,4.72,,0,,43.49,,0.628,,3.7,
23-Jan-2020 00:00,1.206,,230.8,,2.216,,2,,4.05,,0,,61.96,,0.5,,4.7,
23-Jan-2020 01:00,0.964,,164.1,,2.098,,158,,3.73,,0,,68.36,,0.277,,4.6,
23-Jan-2020 02:00,1.08,,207,,2.392,,244,,3.44,,0,,50.65,,0.658,,5,
23-Jan-2020 03:00,1.121,,195.6,,2,,352,,2.24,,0,,27.91,,0.988,,4,
23-Jan-2020 04:00,1.258,,208.6,,2.863,,418,,2.45,,0,,54.22,,0.694,,4.4,
23-Jan-2020 05:00,0.724,,214.9,,1.373,,516,,2.1,,0,,56.2,,0.375,,3.8,
23-Jan-2020 06:00,0.773,,24.5,,2.118,,601,,0.93,,0,,16.56,,0.74,,5.6,
23-Jan-2020 07:00,0.85,,237.7,,1.922,,754,,1.9,,0,,44.94,,0.588,,5.7,
23-Jan-2020 08:00,0.539,,112.8,,1.589,,818,,3.02,,0,,52.45,,0.313,,4.2,
23-Jan-2020 09:00,1.474,,66.2,,2.765,,945,,4.64,,0,,24.81,,1.336,,6.1,
23-Jan-2020 10:00,0.81,,103.4,,1.745,,1053,,6.59,,0,,32.61,,0.678,,,AX
23-Jan-2020 11:00,1.544,,141.2,,3.039,,1128,,8.6,,0,,43.22,,1.105,,0.9,
23-Jan-2020 12:00,1.572,,67.4,,2.961,,1226,,10.44,,0,,23.9,,1.436,,2,
23-Jan-2020 13:00,1.407,,121,,2.804,,1341,,12.18,,0,,27.77,,1.241,,3,
23-Jan-2020 14:00,1.504,,80.9,,2.569,,1441,,12.55,,0,,16.46,,1.442,,3.3,
23-Jan-2020 15:00,1.149,,76.1,,2.02,,1523,,12.96,,0,,16.82,,1.099,,5,
23-Jan-2020 16:00,0.399,,115.1,,1.491,,1600,,11.4,,0,,52.81,,0.229,,4.2,
23-Jan-2020 17:00,1.159,,207.3,,1.824,,1730,,11.13,,0,,7.97,,1.147,,4.1,
23-Jan-2020 18:00,0.806,,269.5,,1.647,,1853,,9.81,,0,,71.02,,0.186,,5.4,
23-Jan-2020 19:00,1.543,,202.7,,2.196,,1956,,8.58,,0,,32.23,,1.299,,4.5,
23-Jan-2020 20:00,1.016,,186.2,,1.922,,2046,,6.08,,0,,38,,0.792,,4.2,
23-Jan-2020 21:00,0.921,,293.4,,2.02,,2106,,6.76,,0,,57.44,,0.458,,3.8,
23-Jan-2020 22:00,2.065,,189.4,,3.117,,2236,,5.25,,0,,8.98,,2.04,,4.3,
23-Jan-2020 23:00,2.16,,353.2,,4.352,,2353,,5.27,,0,,32.92,,1.803,,3.4,
24-Jan-2020 00:00,0.821,,335.9,,3.647,,0,,4.62,,0,,55.15,,0.44,,3,
24-Jan-2020 01:00,1.037,,204.3,,1.941,,143,,2.63,,0,,68.06,,0.305,,3.2,
24-Jan-2020 02:00,1.503,,209.5,,2.549,,252,,2.26,,0,,36.85,,1.192,,4.6,
24-Jan-2020 03:00,1.483,,211.3,,2.784,,353,,2.79,,0,,22.54,,1.368,,2.6,
24-Jan-2020 04:00,1.607,,191.8,,3.137,,409,,2.21,,0,,10.91,,1.578,,4.7,
24-Jan-2020 05:00,1.374,,186.1,,2.706,,559,,1.63,,0,,71.05,,0.317,,4.1,
24-Jan-2020 06:00,0.903,,134.5,,3.49,,600,,1.59,,0,,80.4,,0.012,,4.6,
24-Jan-2020 07:00,1.386,,237.7,,3.196,,746,,1.23,,0,,34.34,,1.137,,4.1,
24-Jan-2020 08:00,1.545,,174,,2.882,,817,,2.65,,0,,58.16,,0.749,,3.7,
24-Jan-2020 09:00,1.804,,46.9,,3.019,,955,,4.77,,0,,37.2,,1.424,,4.5,
24-Jan-2020 10:00,1.826,,60.5,,3.353,,1007,,6.18,,0,,29.85,,1.578,,5.8,
24-Jan-2020 11:00,0.964,,114.4,,2.51,,1159,,8.74,,0,,50.8,,0.585,,4.3,
24-Jan-2020 12:00,1.366,,80.8,,2.667,,1201,,10.24,,0,,23.94,,1.247,,1.6,
24-Jan-2020 13:00,1.596,,126.8,,2.902,,1335,,11.56,,0,,49.76,,0.994,,2.2,
24-Jan-2020 14:00,0.552,,96.5,,1.608,,1443,,12.12,,0,,45.62,,0.377,,4.5,
24-Jan-2020 15:00,0.524,,183.4,,1.471,,1548,,14.09,,0,,45.68,,0.357,,3.6,
24-Jan-2020 16:00,0.827,,34.5,,1.569,,1659,,11.73,,0,,49.45,,0.519,,5.3,
24-Jan-2020 17:00,1.364,,356.3,,1.883,,1723,,10.54,,0,,26.68,,1.216,,5.5,
24-Jan-2020 18:00,1.61,,292.2,,2.745,,1854,,10.28,,0,,30.38,,1.383,,4.6,
24-Jan-2020 19:00,2.435,,196.9,,3.607,,1924,,6.87,,0,,11.18,,2.389,,6.4,
24-Jan-2020 20:00,1.251,,204.3,,2.177,,2053,,7.73,,0,,38.29,,0.971,,4.6,
24-Jan-2020 21:00,1.529,,30.1,,2.706,,2125,,5.9,,0,,55.59,,0.809,,5.1,
24-Jan-2020 22:00,1.367,,334.5,,2.706,,2255,,6.47,,0,,27.93,,1.204,,4.1,
24-Jan-2020 23:00,2.304,,214.6,,3.294,,2327,,4.36,,0,,50.36,,1.413,,3.7,
25-Jan-2020 00:00,1.63,,201.5,,2.725,,6,,4.98,,0,,23.57,,1.492,,4,
25-Jan-2020 01:00,1.352,,26.3,,3.196,,104,,3.56,,0,,44.01,,0.953,,5.3,
25-Jan-2020 02:00,1.927,,196.3,,2.627,,223,,3.48,,0,,7.99,,1.908,,4.4,
25-Jan-2020 03:00,1.43,,275.4,,3.313,,351,,2.89,,0,,78.32,,0.093,,5.6,
25-Jan-2020 04:00,1.192,,354.6,,2.431,,409,,1.91,,0,,43.73,,0.845,,4.4,
25-Jan-2020 05:00,1.396,,297.2,,2.823,,537,,2.07,,0,,58.68,,0.663,,4.1,
25-Jan-2020 06:00,2,,198.7,,3.215,,647,,0.89,,0,,17.79,,1.903,,4.7,
25-Jan-2020 07:00,0.834,,134.7,,1.589,,750,,0.94,,0,,63.95,,0.314,,8,
25-Jan-2020 08:00,0.876,,206.5,,1.53,,843,,2.49,,0,,59.1,,0.41,,2.8,
25-Jan-2020 09:00,1.358,,51.9,,2.804,,946,,4.39,,0,,18.48,,1.287,,5,
25-Jan-2020 10:00,1.057,,177.4,,2.569,,1006,,6.37,,0,,63.07,,0.416,,5.6,
25-Jan-2020 11:00,1.889,,72.9,,3.666,,1112,,8.67,,0,,32.37,,1.587,,4.9,
25-Jan-2020 12:00,1.277,,93.8,,2.412,,1205,,10.77,,0,,27.22,,1.133,,2.4,
25-Jan-2020 13:00,1.403,,67,,2.314,,1329,,12.86,,0,,26.35,,1.255,,4.1,
25-Jan-2020 14:00,1.855,,68.7,,3.117,,1443,,13.49,,0,,9.98,,1.827,,3.4,
25-Jan-2020 15:00,1.135,,73,,2.059,,1516,,13.42,,0,,20.52,,1.062,,4.9,
25-Jan-2020 16:00,0.991,,286.8,,2.353,,1615,,12.97,,0,,28.81,,0.866,,2.2,
25-Jan-2020 17:00,0.418,,4.8,,1.412,,1727,,11.53,,0,,46.18,,0.282,,7.2,
25-Jan-2020 18:00,0.429,,298.1,,1.412,,1817,,11.4,,0,,36.56,,0.342,,4.5,
25-Jan-2020 19:00,0.757,,331.1,,2.275,,1951,,10.75,,0,,63.51,,0.292,,5.6,
25-Jan-2020 20:00,2.318,,195.7,,3.745,,2055,,9.18,,0,,10.17,,2.281,,6.5,
25-Jan-2020 21:00,2.565,,164.6,,3.607,,2104,,8.34,,0,,76.62,,0.27,,4.4,
25-Jan-2020 22:00,1.034,,233.9,,2.392,,2258,,7.16,,0,,52.74,,0.595,,3.1,
25-Jan-2020 23:00,1.171,,179.8,,2.451,,2321,,6.96,,0,,50.5,,0.716,,3.6,
26-Jan-2020 00:00,1.71,,204.6,,2.549,,100,,6.54,,0,,14.36,,1.656,,3.4,
26-Jan-2020 01:00,1.538,,355.8,,2.941,,121,,5.49,,0,,75.19,,0.213,,2.8,
26-Jan-2020 02:00,1.038,,200.7,,2.118,,229,,5.15,,0,,55.36,,0.553,,3.5,
26-Jan-2020 03:00,2.169,,7.8,,3.882,,350,,4.77,,0,,20.72,,2.027,,2.7,
26-Jan-2020 04:00,1.55,,55.5,,3.803,,500,,3.85,,0,,70.93,,0.362,,3.6,
26-Jan-2020 05:00,1.441,,352.2,,4.078,,500,,3.58,,0,,73.28,,0.262,,4.8,
26-Jan-2020 06:00,1.429,,341.6,,4.137,,618,,4.39,,0,,64.71,,0.517,,4.7,
26-Jan-2020 07:00,1.011,,135.3,,2.745,,751,,4.22,,0,,54.11,,0.56,,4.7,
26-Jan-2020 08:00,1.326,,159.4,,3.313,,849,,5.83,,0,,49.86,,0.824,,4.9,
26-Jan-2020 09:00,1.527,,114.2,,4.176,,935,,8.54,,0,,48.09,,0.989,,8,
26-Jan-2020 10:00,1.572,,75.8,,3.451,,1045,,10.84,,0,,31.31,,1.337,,2.9,
26-Jan-2020 11:00,3.351,,61.3,,5.548,,1116,,11.75,,0,,15.69,,3.225,,3.5,
26-Jan-2020 12:00,1.606,,125.9,,4.097,,1238,,13.33,,0,,53.58,,0.904,,3.4,
26-Jan-2020 13:00,2.017,,46.3,,4.47,,1340,,14.98,,0,,42.72,,1.455,,4.4,
26-Jan-2020 14:00,2.023,,115,,3.705,,1448,,15.46,,0,,54.39,,1.111,,3,
26-Jan-2020 15:00,3.152,,193.9,,6.43,,1539,,16.24,,0,,21.93,,2.921,,5.8,
26-Jan-2020 16:00,2.076,,176.7,,5.45,,1601,,15.78,,0,,62.11,,0.856,,3,
26-Jan-2020 17:00,4.392,,339.1,,7.625,,1736,,15.38,,0,,19.11,,4.147,,4.1,
26-Jan-2020 18:00,4.133,,9.4,,6.665,,1800,,13.68,,0,,18.23,,3.923,,5.7,
26-Jan-2020 19:00,4.053,,334.5,,9.33,,1958,,12.49,,0,,24.5,,3.682,,4.4,
26-Jan-2020 20:00,6.003,,330.4,,10.84,,2013,,14.41,,0,,9.06,,5.928,,2.8,
26-Jan-2020 21:00,5.413,,359.6,,10.37,,2129,,12.17,,0,,60.25,,2.418,,7.1,
26-Jan-2020 22:00,2,,139.5,,5.685,,2207,,9.2,,0,,40.58,,1.498,,5.4,
26-Jan-2020 23:00,4.284,,185.4,,5.881,,2347,,9.11,,0,,14.96,,4.138,,5.3,
27-Jan-2020 00:00,3.328,,207.6,,6.136,,9,,8.31,,0,,18.37,,3.157,,2.7,
27-Jan-2020 01:00,2.333,,178.8,,3.725,,137,,6.33,,0,,15.22,,2.251,,4.9,
27-Jan-2020 02:00,1.097,,211.3,,2.784,,200,,5.25,,0,,65.43,,0.381,,3.6,
27-Jan-2020 03:00,1.235,,259.8,,2.49,,400,,5.04,,0,,60.66,,0.542,,3.4,
27-Jan-2020 04:00,1.767,,262.3,,3.784,,401,,5.65,,0,,64.83,,0.635,,4.4,
27-Jan-2020 05:00,1.271,,219.5,,2.941,,513,,3.09,,0,,73.18,,0.234,,4.1,
27-Jan-2020 06:00,1.408,,326.8,,3.431,,642,,2.91,,0,,74.79,,0.208,,6.1,
27-Jan-2020 07:00,1.44,,200.5,,2.706,,752,,3,,0,,67.72,,0.433,,5.5,
27-Jan-2020 08:00,1.57,,210.6,,2.961,,811,,3.89,,0,,18.33,,1.49,,4.1,
27-Jan-2020 09:00,1.405,,77.8,,3.568,,929,,7.36,,0,,54.67,,0.765,,5.9,
27-Jan-2020 10:00,0.877,,108.9,,2.647,,1017,,9.27,,0,,38.42,,0.68,,5.9,
27-Jan-2020 11:00,1.767,,72.4,,3.235,,1137,,11.3,,0,,35.14,,1.435,,1.3,
27-Jan-2020 12:00,1.187,,91.9,,2.627,,1245,,12.61,,0,,23.4,,1.088,,2.9,
27-Jan-2020 13:00,1.719,,66.5,,4.039,,1334,,13.25,,0,,20.29,,1.612,,3.7,
27-Jan-2020 14:00,1.436,,68.5,,3.313,,1412,,14.16,,0,,42.74,,1.036,,5.6,
27-Jan-2020 15:00,1.658,,129.4,,3.666,,1501,,14.5,,0,,56.93,,0.839,,6.6,
27-Jan-2020 16:00,1.373,,3.1,,2.863,,1606,,12.33,,0,,29.27,,1.193,,5.9,
27-Jan-2020 17:00,2.101,,244.3,,3.157,,1743,,12.25,,0,,47.85,,1.368,,5,
27-Jan-2020 18:00,2.751,,187.9,,4.96,,1857,,9.36,,0,,10.43,,2.705,,5,
27-Jan-2020 19:00,3.584,,190,,5.822,,1903,,9.56,,0,,9.74,,3.532,,4.2,
27-Jan-2020 20:00,2.815,,191.2,,4.078,,2007,,8.21,,0,,27.15,,2.499,,5.5,
27-Jan-2020 21:00,2.933,,204.1,,4.097,,2114,,8.09,,0,,10.43,,2.884,,2.9,
27-Jan-2020 22:00,2.481,,185.8,,4.391,,2208,,7.49,,0,,32.72,,2.076,,4.7,
27-Jan-2020 23:00,1.685,,266.4,,2.765,,2336,,7.02,,0,,50.7,,1.025,,4,
28-Jan-2020 00:00,1.799,,182,,3.588,,8,,3.26,,0,,35.65,,1.45,,4.7,
28-Jan-2020 01:00,1.358,,198.8,,2.216,,118,,4.73,,0,,21.27,,1.265,,3.1,
28-Jan-2020 02:00,1.463,,183.2,,2.294,,232,,3.62,,0,,23.38,,1.341,,3.5,
28-Jan-2020 03:00,1.584,,19.6,,3.215,,326,,3.02,,0,,36.78,,1.258,,3.9,
28-Jan-2020 04:00,0.957,,213.9,,1.804,,403,,1.42,,0,,56.22,,0.496,,3.5,
28-Jan-2020 05:00,0.722,,111,,1.628,,525,,0.8,,0,,50.33,,0.443,,4.9,
28-Jan-2020 06:00,1.262,,239.7,,2.333,,642,,1.04,,0,,26.39,,1.128,,5,
28-Jan-2020 07:00,1.947,,184.7,,4.176,,747,,0.54,,0,,12.89,,1.898,,5.1,
28-Jan-2020 08:00,2.81,,183,,3.999,,804,,1.89,,0,,9.72,,2.77,,3.3,
28-Jan-2020 09:00,2.644,,21.6,,6.469,,913,,3.64,,0,,66.94,,0.838,,5.1,
28-Jan-2020 10:00,1.836,,65.2,,3.451,,1038,,4.51,,0,,21.55,,1.706,,7,
28-Jan-2020 11:00,1.448,,143.1,,3.059,,1139,,7.06,,0,,42.43,,1.05,,2.1,
28-Jan-2020 12:00,1.925,,171.8,,3.568,,1216,,9.52,,0,,15.14,,1.858,,-1.6,
28-Jan-2020 13:00,2.423,,151.5,,3.47,,1348,,11.06,,0,,20.23,,2.271,,1.5,
28-Jan-2020 14:00,1.765,,87.4,,3.411,,1421,,12.71,,0,,34.59,,1.443,,2.9,
28-Jan-2020 15:00,2.089,,44.7,,4.391,,1546,,12.67,,0,,21.83,,1.937,,6.1,
28-Jan-2020 16:00,2.795,,208,,5.822,,1631,,12,,0,,71.96,,0.589,,2.1,
28-Jan-2020 17:00,2.65,,343.1,,5.685,,1749,,10.66,,0,,45.77,,1.804,,7,
28-Jan-2020 18:00,2.358,,218.9,,4.078,,1809,,10.13,,0,,44.91,,1.633,,5.4,
28-Jan-2020 19:00,1.685,,321.2,,3.509,,1934,,7.52,,0,,73.44,,0.3,,4.9,
28-Jan-2020 20:00,2.105,,354.3,,3.705,,2014,,7.62,,0,,20.15,,1.975,,4.7,
28-Jan-2020 21:00,1.58,,159.5,,3.255,,2111,,5.18,,0,,65.41,,0.55,,6.2,
28-Jan-2020 22:00,1.33,,241.7,,3.059,,2208,,6.55,,0,,25.69,,1.196,,3.1,
28-Jan-2020 23:00,1.841,,207.2,,3.157,,2336,,5.39,,0,,36.07,,1.476,,5.5,
29-Jan-2020 00:00,2.327,,206.9,,3.745,,15,,5.6,,0,,29.25,,2.024,,4,
29-Jan-2020 01:00,2.947,,195.5,,6.136,,138,,5.18,,0,,22.22,,2.725,,2.8,
29-Jan-2020 02:00,4.025,,189.9,,7.488,,253,,5.98,,0,,34.35,,3.301,,3.5,
29-Jan-2020 03:00,7.935,,336.5,,20.46,,357,,9.08,,0,,43.61,,5.634,,7.5,
29-Jan-2020 04:00,15.35,,339.6,,21.44,,410,,10.71,,0,,7.02,,15.23,,17.3,
29-Jan-2020 05:00,14.34,,1,,21.13,,504,,9.44,,0,,13.21,,13.96,,11.1,
29-Jan-2020 06:00,15.05,,33.8,,21.15,,628,,6.17,,0,,6.52,,14.95,,14.8,
29-Jan-2020 07:00,14.29,,30.2,,19.03,,704,,6.51,,0,,6.21,,14.21,,8.6,
29-Jan-2020 08:00,14.35,,29.1,,19.23,,857,,7.54,,0,,8.22,,14.2,,7.7,
29-Jan-2020 09:00,15.38,,20.8,,20.19,,904,,9.53,,0,,6.12,,15.29,,12.5,
29-Jan-2020 10:00,16.53,,19.6,,21.29,,1042,,10.33,,0,,6.39,,16.42,,22.1,
29-Jan-2020 11:00,15.84,,17.3,,20.8,,1111,,11.76,,0,,8.06,,15.69,,15.4,
29-Jan-2020 12:00,14.3,,21.6,,20.35,,1208,,12.76,,0,,8.75,,14.14,,6.5,
29-Jan-2020 13:00,13.11,,22.4,,18.99,,1331,,13.89,,0,,13.3,,12.75,,1.7,
29-Jan-2020 14:00,12.79,,352.1,,18.91,,1434,,15.33,,0,,11.45,,12.53,,3.5,
29-Jan-2020 15:00,11.2,,1.7,,17.45,,1501,,14.33,,0,,10.61,,11.01,,7.4,
29-Jan-2020 16:00,11.24,,8.1,,16.35,,1654,,13.19,,0,,6.84,,11.16,,6.9,
29-Jan-2020 17:00,10.48,,23.5,,16.07,,1700,,12.14,,0,,16.14,,10.07,,4.5,
29-Jan-2020 18:00,9.71,,30,,14.43,,1805,,10.73,,0,,6.13,,9.65,,2.6,
29-Jan-2020 19:00,4.676,,345.5,,8.64,,1948,,9.13,,0,,17.71,,4.452,,5.8,
29-Jan-2020 20:00,2.438,,326,,7.625,,2006,,9.12,,0,,56.11,,1.268,,1.2,
29-Jan-2020 21:00,1.165,,189.6,,2.941,,2126,,8.73,,0,,30.07,,1.004,,3.4,
29-Jan-2020 22:00,2.199,,187.8,,3.725,,2212,,7.55,,0,,17.34,,2.098,,4,
29-Jan-2020 23:00,2.574,,196.8,,4.979,,2356,,6.46,,0,,28.48,,2.256,,4.7,
30-Jan-2020 00:00,2.524,,176,,5.705,,18,,6.15,,0,,33.54,,2.091,,2.6,
30-Jan-2020 01:00,1.074,,299.7,,2.98,,148,,5.43,,0,,58.81,,0.508,,3.5,
30-Jan-2020 02:00,2.531,,319,,4.352,,210,,7.08,,0,,32.83,,2.115,,5.1,
30-Jan-2020 03:00,2.042,,200,,3.333,,316,,2.92,,0,,27.02,,1.815,,3,
30-Jan-2020 04:00,0.915,,247.9,,2.412,,415,,4.33,,0,,46.75,,0.61,,4.1,
30-Jan-2020 05:00,0.49,,286.7,,2.451,,600,,1.73,,0,,75.32,,0.066,,4.1,
30-Jan-2020 06:00,1.363,,313.8,,2.51,,601,,2.99,,0,,43.7,,0.966,,3.5,
30-Jan-2020 07:00,1.279,,19.2,,3.333,,710,,1.45,,0,,70.41,,0.312,,4.9,
30-Jan-2020 08:00,0.756,,22.8,,1.804,,845,,3.28,,0,,38.42,,0.586,,6.7,
30-Jan-2020 09:00,1.266,,52,,2.843,,939,,4.93,,0,,25.78,,1.138,,5.3,
30-Jan-2020 10:00,1.141,,60.1,,3.372,,1055,,7.82,,0,,48.85,,0.726,,7.2,
30-Jan-2020 11:00,1.714,,65.3,,3.529,,1138,,9.39,,0,,22.26,,1.584,,2.1,
30-Jan-2020 12:00,1.445,,66.6,,3.784,,1212,,12.11,,0,,24.35,,1.314,,2.3,
30-Jan-2020 13:00,2.859,,64.6,,4.823,,1321,,13.52,,0,,16.59,,2.739,,3.3,
30-Jan-2020 14:00,2.422,,142,,4.568,,1453,,14.7,,0,,23.15,,2.225,,5,
30-Jan-2020 15:00,2.553,,161,,4.45,,1518,,15.84,,0,,13.69,,2.48,,6,
30-Jan-2020 16:00,1.52,,178.8,,3,,1605,,15.24,,0,,49.59,,0.95,,6.8,
30-Jan-2020 17:00,1.43,,218.4,,3,,1721,,14.75,,0,,46.9,,0.95,,5.5,
30-Jan-2020 18:00,2.943,,197.1,,5.509,,1859,,11.12,,0,,22.79,,2.71,,7.6,
30-Jan-2020 19:00,2.496,,198.4,,4.921,,1900,,11.74,,0,,19.29,,2.354,,4.3,
30-Jan-2020 20:00,2.779,,189.5,,4.156,,2014,,9.59,,0,,14.69,,2.688,,7,
30-Jan-2020 21:00,2.892,,200.6,,4.235,,2152,,8.47,,0,,10.47,,2.844,,4.1,
30-Jan-2020 22:00,2.907,,187.3,,5.136,,2218,,9.79,,0,,31.3,,2.473,,4.7,
30-Jan-2020 23:00,1.844,,302,,3.764,,2349,,10.51,,0,,45.36,,1.266,,2.5,
31-Jan-2020 00:00,1.963,,355.9,,4.215,,59,,7.43,,0,,57.31,,0.98,,4.3,
31-Jan-2020 01:00,1.844,,189.7,,4.411,,102,,6.69,,0,,16.19,,1.77,,4.9,
31-Jan-2020 02:00,1.038,,38,,2.216,,244,,7.36,,0,,71.36,,0.232,,4.1,
31-Jan-2020 03:00,1.191,,289.6,,2.49,,358,,6.58,,0,,71.36,,0.267,,5,
31-Jan-2020 04:00,1.194,,201.9,,2.431,,400,,4.42,,0,,24,,1.09,,5.4,
31-Jan-2020 05:00,2.021,,248.3,,4.117,,552,,5.96,,0,,46.94,,1.342,,6.5,
31-Jan-2020 06:00,1.296,,259.1,,2.706,,600,,6.41,,0,,48.1,,0.839,,3.5,
31-Jan-2020 07:00,1.544,,4,,3.078,,718,,3.79,,0,,65.24,,0.542,,7.6,
31-Jan-2020 08:00,0.515,,160.3,,1.647,,800,,5.78,,0,,53.37,,0.291,,1.7,
31-Jan-2020 09:00,1.238,,87.8,,2.902,,931,,6.87,,0,,40.99,,0.921,,8.1,
31-Jan-2020 10:00,1.479,,75.1,,3.157,,1059,,9.34,,0,,36.52,,1.178,,3.4,
31-Jan-2020 11:00,1.624,,58.3,,3.019,,1144,,11.28,,0,,24.76,,1.472,,2,
31-Jan-2020 12:00,1.751,,76.7,,2.98,,1221,,12.97,,0,,13.18,,1.704,,2,
31-Jan-2020 13:00,1.494,,89.9,,2.941,,1354,,14.86,,0,,20.95,,1.394,,3.9,
31-Jan-2020 14:00,1.684,,73,,2.706,,1400,,15.33,,0,,19.72,,1.584,,4,
31-Jan-2020 15:00,1.526,,37.6,,2.765,,1512,,15.2,,0,,14.73,,1.476,,4.8,
31-Jan-2020 16:00,1.378,,10.3,,2.275,,1643,,14.13,,0,,16.63,,1.32,,4.5,
31-Jan-2020 17:00,0.713,,324.5,,2.569,,1758,,12.93,,0,,73.19,,0.131,,4.4,
31-Jan-2020 18:00,1.85,,228.5,,2.569,,1800,,13.11,,0,,8.66,,1.828,,5.6,
31-Jan-2020 19:00,1.676,,196.7,,2.745,,1948,,11.01,,0,,15.5,,1.614,,4.5,
31-Jan-2020 20:00,1.119,,201.7,,1.902,,2024,,8.88,,0,,26.79,,0.997,,5.5,
31-Jan-2020 21:00,1.068,,308,,2.137,,2152,,8.65,,0,,56.85,,0.542,,5,
31-Jan-2020 22:00,1.13,,205.8,,2.314,,2259,,8.75,,0,,52.28,,0.659,,4.1,
31-Jan-2020 23:00,1.721,,199.3,,2.686,,2312,,7.21,,0,,32.41,,1.445,,3.5,
