,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Jan-2020 09:00,0.955,,237.4,,1.941,,928,,6.16,,56.22,,0.495,,7,
23-Jan-2020 10:00,1.604,,189.1,,2.921,,1054,,7.75,,26.58,,1.431,,9.2,
23-Jan-2020 11:00,1.269,,195.3,,2.961,,1114,,9.38,,34.74,,1.035,,4.5,
23-Jan-2020 12:00,1.844,,177.8,,3.764,,1255,,11.33,,22.32,,1.704,,3.5,
23-Jan-2020 13:00,2.231,,168.8,,3.98,,1318,,11.67,,20.55,,2.087,,2.6,
23-Jan-2020 14:00,1.82,,174.1,,3,,1457,,12.44,,20.65,,1.702,,5.2,
23-Jan-2020 15:00,1.555,,171.9,,2.569,,1509,,12.87,,14.68,,1.504,,5.3,
23-Jan-2020 16:00,1.598,,155.4,,2.314,,1644,,11.64,,25.88,,1.435,,8.6,
23-Jan-2020 17:00,1.032,,117.8,,1.451,,1726,,10.54,,12.32,,1.008,,3.4,
23-Jan-2020 18:00,0.82,,11,,1.883,,1816,,10.06,,13.43,,0.798,,3.8,
23-Jan-2020 19:00,0.539,,104.9,,1.255,,1955,,8.61,,21.62,,0.5,,5.3,
23-Jan-2020 20:00,1.029,,127.9,,2.314,,2035,,7.35,,70.57,,0.248,,6.4,
23-Jan-2020 21:00,0.73,,116.8,,1.412,,2100,,6.48,,68.07,,0.215,,6.4,
23-Jan-2020 22:00,0.942,,103.3,,2.216,,2224,,6.87,,11.35,,0.923,,5.8,
23-Jan-2020 23:00,1.565,,352.1,,3.725,,2359,,6.09,,31.22,,1.333,,4.7,
24-Jan-2020 00:00,3.621,,342.8,,4.94,,4,,3.14,,11.12,,3.553,,4.3,
24-Jan-2020 01:00,1.701,,354.9,,3.98,,158,,2.38,,50.15,,1.049,,4.9,
24-Jan-2020 02:00,1.859,,336.1,,5.038,,245,,1.87,,59.09,,0.87,,5,
24-Jan-2020 03:00,1.869,,100.3,,3.588,,350,,1.96,,58.7,,0.888,,3.6,
24-Jan-2020 04:00,1.309,,340.2,,3.372,,421,,0.76,,74.01,,0.216,,5.2,
24-Jan-2020 05:00,2.302,,343.6,,4.862,,559,,-0.08,,31.22,,1.96,,4.7,
24-Jan-2020 06:00,1.825,,348.2,,4.568,,600,,0.32,,60.81,,0.796,,4.7,
24-Jan-2020 07:00,1.186,,72.2,,2.627,,708,,1.2,,43.08,,0.85,,2.6,
24-Jan-2020 08:00,0.943,,312.8,,1.941,,820,,2.64,,40.07,,0.712,,6.7,
24-Jan-2020 09:00,1.016,,262.4,,2.686,,959,,5.91,,53.66,,0.57,,8.1,
24-Jan-2020 10:00,1.451,,247.2,,3.117,,1053,,9,,69.5,,0.383,,8.5,
24-Jan-2020 11:00,1.563,,199,,3.039,,1117,,9.42,,29.09,,1.362,,4.8,
24-Jan-2020 12:00,2.658,,166.2,,4.803,,1243,,10.83,,16.94,,2.542,,3.6,
24-Jan-2020 13:00,2.385,,187.9,,4.372,,1300,,11.88,,17.89,,2.269,,3.1,
24-Jan-2020 14:00,1.974,,181,,3.529,,1455,,13.34,,15.91,,1.898,,3,
24-Jan-2020 15:00,1.239,,183.7,,2.333,,1500,,12.97,,16.52,,1.187,,4.4,
24-Jan-2020 16:00,0.799,,184.7,,1.687,,1609,,11.98,,32.91,,0.667,,9.7,
24-Jan-2020 17:00,0.337,,20.3,,1.373,,1754,,10.7,,39.06,,0.258,,3.6,
24-Jan-2020 18:00,0.549,,90.6,,1.236,,1839,,10.23,,46.93,,0.365,,3.7,
24-Jan-2020 19:00,1.663,,312.9,,2.961,,1942,,8.57,,22.74,,1.532,,6.1,
24-Jan-2020 20:00,1.385,,41,,3,,2046,,8.11,,59.05,,0.649,,7.7,
24-Jan-2020 21:00,1.082,,348.9,,2.353,,2144,,5.92,,69.12,,0.294,,6.5,
24-Jan-2020 22:00,1.435,,344.5,,3.411,,2240,,4.37,,31.03,,1.224,,6.5,
24-Jan-2020 23:00,0.673,,20.1,,1.981,,2312,,4.85,,25.96,,0.603,,4.3,
25-Jan-2020 00:00,1.877,,348.9,,4.391,,21,,4.15,,39.36,,1.434,,8.3,
25-Jan-2020 01:00,2.003,,98.4,,4.568,,154,,3.45,,37.11,,1.582,,8.8,
25-Jan-2020 02:00,1.055,,142.7,,4.391,,201,,2.22,,51.58,,0.627,,6.4,
25-Jan-2020 03:00,2.179,,349,,4.509,,356,,2.21,,20.66,,2.037,,6.4,
25-Jan-2020 04:00,1.682,,357,,3.941,,400,,3.53,,44.19,,1.181,,5.9,
25-Jan-2020 05:00,1.4,,151.7,,3.882,,509,,0.6,,56.61,,0.716,,5.2,
25-Jan-2020 06:00,1.183,,353.8,,2.745,,616,,0.04,,62.11,,0.488,,5.4,
25-Jan-2020 07:00,1.807,,357.8,,3.451,,743,,1.63,,25.63,,1.626,,5.9,
25-Jan-2020 08:00,0.92,,263.6,,1.706,,846,,3.73,,44.1,,0.647,,8.6,
25-Jan-2020 09:00,0.849,,274.7,,1.981,,919,,6.5,,60.83,,0.37,,4.4,
25-Jan-2020 10:00,1.371,,219.1,,3.294,,1059,,8.98,,34.56,,1.121,,9.8,
25-Jan-2020 11:00,2.161,,184.1,,3.431,,1108,,9.59,,16.83,,2.068,,6.6,
25-Jan-2020 12:00,2.422,,165.8,,4.039,,1211,,10.77,,12.99,,2.36,,3,
25-Jan-2020 13:00,2.091,,196.9,,3.921,,1321,,12.88,,17.2,,1.997,,1.6,
25-Jan-2020 14:00,1.827,,186.3,,3.274,,1439,,13.87,,18.68,,1.73,,7,
25-Jan-2020 15:00,2.049,,168.9,,3,,1537,,13.48,,12.74,,1.998,,3.6,
25-Jan-2020 16:00,0.867,,184.1,,2.314,,1614,,13.06,,16.23,,0.832,,8.1,
25-Jan-2020 17:00,0.606,,198.9,,2.255,,1715,,11.42,,80,,0.014,,4.5,
25-Jan-2020 18:00,0.502,,82.2,,1.687,,1800,,11.22,,59.25,,0.233,,2.3,
25-Jan-2020 19:00,0.76,,258,,2.843,,1920,,9.87,,58.2,,0.368,,5.8,
25-Jan-2020 20:00,1.569,,120.2,,2.98,,2030,,10.15,,23.77,,1.434,,6.9,
25-Jan-2020 21:00,2.02,,130,,4.137,,2114,,8.21,,67.52,,0.616,,5.2,
25-Jan-2020 22:00,0.787,,272.5,,1.804,,2217,,7.46,,28.4,,0.691,,6,
25-Jan-2020 23:00,1.829,,339.4,,3.255,,2317,,7.66,,27.48,,1.618,,3.4,
26-Jan-2020 00:00,1.382,,36.6,,2.667,,23,,8.6,,56.48,,0.71,,4.3,
26-Jan-2020 01:00,1.931,,334.3,,5.371,,135,,6.89,,34,,1.591,,2.6,
26-Jan-2020 02:00,2.591,,341.5,,5.156,,231,,6.09,,33.81,,2.14,,5.7,
26-Jan-2020 03:00,2.815,,347.6,,4.685,,349,,5.98,,20.28,,2.639,,2.2,
26-Jan-2020 04:00,1.561,,14.1,,4.215,,453,,4.42,,49.73,,0.972,,4.7,
26-Jan-2020 05:00,2.818,,355.2,,4.862,,514,,3.38,,43.61,,2.001,,4.1,
26-Jan-2020 06:00,0.964,,140.8,,2.784,,654,,2.75,,63.3,,0.375,,4.7,
26-Jan-2020 07:00,1.281,,34.8,,3.176,,703,,3.85,,41.62,,0.943,,3.5,
26-Jan-2020 08:00,1.991,,324.2,,4.45,,843,,6.32,,41.94,,1.457,,5.3,
26-Jan-2020 09:00,2.134,,183.7,,5.038,,915,,8.15,,33.53,,1.768,,11.1,
26-Jan-2020 10:00,1.487,,158.6,,3.117,,1045,,10.34,,30.28,,1.28,,7.9,
26-Jan-2020 11:00,1.976,,293.6,,4.862,,1155,,14.22,,33.36,,1.64,,1.2,
26-Jan-2020 12:00,3.029,,188.6,,6.567,,1225,,14.65,,56.27,,1.567,,6.5,
26-Jan-2020 13:00,4.497,,295.3,,10.25,,1351,,15.99,,45.85,,3.056,,6.6,
26-Jan-2020 14:00,9.06,,313.7,,13.27,,1415,,17.57,,10.02,,8.92,,9.7,
26-Jan-2020 15:00,8.58,,313.2,,12.39,,1542,,17.57,,10.59,,8.43,,9.7,
26-Jan-2020 16:00,7.933,,324.3,,10.84,,1604,,16.94,,8.05,,7.854,,7.1,
26-Jan-2020 17:00,5.216,,325.8,,10.62,,1703,,15.29,,8.04,,5.165,,4.9,
26-Jan-2020 18:00,5.379,,311.1,,7.88,,1834,,13.01,,7.04,,5.338,,4.5,
26-Jan-2020 19:00,6.245,,306.6,,8.61,,1952,,11.44,,8.82,,6.171,,4.6,
26-Jan-2020 20:00,6.008,,323.7,,7.861,,2034,,11.27,,12.16,,5.872,,7.4,
26-Jan-2020 21:00,6.355,,321.5,,9.35,,2111,,11.08,,10.88,,6.24,,6.3,
26-Jan-2020 22:00,7.302,,326.2,,10.43,,2222,,11.21,,7.27,,7.243,,4.8,
26-Jan-2020 23:00,6.152,,326.7,,8.57,,2303,,10.87,,7.65,,6.097,,2.8,
27-Jan-2020 00:00,5.82,,325.3,,8.92,,56,,9.09,,13.09,,5.668,,2.5,
27-Jan-2020 01:00,5.309,,359.7,,8.15,,158,,9.35,,15.2,,5.122,,3.2,
27-Jan-2020 02:00,3.874,,355,,7.9,,218,,8.97,,21.39,,3.603,,5.4,
27-Jan-2020 03:00,1.733,,99.7,,5.763,,318,,6.85,,72.68,,0.338,,3.7,
27-Jan-2020 04:00,1.63,,173.6,,3.372,,428,,3.13,,51.83,,0.963,,3.9,
27-Jan-2020 05:00,0.926,,345.8,,2.863,,509,,3.09,,52.06,,0.544,,4.1,
27-Jan-2020 06:00,1.146,,30.8,,2.627,,643,,3.75,,35.27,,0.929,,4.5,
27-Jan-2020 07:00,1.251,,14.9,,3.039,,705,,2.72,,63.01,,0.494,,3.9,
27-Jan-2020 08:00,0.991,,176.4,,2.118,,803,,4.13,,37.22,,0.782,,7.4,
27-Jan-2020 09:00,0.754,,136.9,,2.157,,948,,6.7,,64.64,,0.274,,6.4,
27-Jan-2020 10:00,2.551,,177.6,,4.725,,1024,,8.23,,32.07,,2.151,,8.6,
27-Jan-2020 11:00,1.779,,174.6,,3.784,,1146,,10.36,,20.74,,1.662,,4.1,
27-Jan-2020 12:00,2.106,,184.1,,4.078,,1206,,11.42,,19.89,,1.979,,2.2,
27-Jan-2020 13:00,2.23,,162,,3.843,,1332,,12.68,,15.15,,2.152,,4.3,
27-Jan-2020 14:00,2.138,,185.9,,3.313,,1421,,13.75,,19.23,,2.017,,4.8,
27-Jan-2020 15:00,2.348,,142.8,,3.607,,1504,,14.05,,22.79,,2.162,,4.1,
27-Jan-2020 16:00,1.843,,150.5,,2.784,,1609,,13.09,,18.64,,1.746,,8.6,
27-Jan-2020 17:00,1.637,,126.1,,2.823,,1740,,11.17,,19.43,,1.543,,3.2,
27-Jan-2020 18:00,0.748,,216.4,,2.588,,1801,,9.61,,53.8,,0.418,,5.5,
27-Jan-2020 19:00,1.748,,133.2,,3.255,,1925,,9.95,,18.27,,1.659,,3.6,
27-Jan-2020 20:00,0.959,,101.4,,2.549,,2005,,10.9,,53.02,,0.548,,5.8,
27-Jan-2020 21:00,1.159,,347.5,,1.785,,2109,,7.78,,51.04,,0.699,,6.2,
27-Jan-2020 22:00,1.363,,335.5,,4.372,,2255,,7.3,,29.28,,1.185,,6,
27-Jan-2020 23:00,2.113,,357.6,,4.078,,2328,,6.88,,15.86,,2.032,,4.9,
28-Jan-2020 00:00,2.71,,347.8,,5.332,,40,,5.51,,30.38,,2.329,,7.2,
28-Jan-2020 01:00,0.809,,135.8,,2.725,,101,,2.65,,18.64,,0.766,,7.2,
28-Jan-2020 02:00,0.923,,115.8,,2.118,,234,,2.79,,64.15,,0.344,,4.7,
28-Jan-2020 03:00,2.611,,350.1,,4.627,,329,,1.27,,30.16,,2.249,,4.2,
28-Jan-2020 04:00,0.974,,313.6,,2.647,,449,,1.18,,61.77,,0.407,,6,
28-Jan-2020 05:00,1.555,,354.6,,3.745,,537,,-0.13,,31.75,,1.316,,4.8,
28-Jan-2020 06:00,1.618,,85.7,,3.117,,608,,-0.08,,69.66,,0.421,,6.2,
28-Jan-2020 07:00,0.804,,30.2,,2.079,,705,,0.35,,32.28,,0.676,,6.6,
28-Jan-2020 08:00,0.879,,169.7,,2.235,,823,,0.16,,53.72,,0.492,,7,
28-Jan-2020 09:00,1.464,,330.5,,3.333,,944,,1.44,,29.51,,1.27,,5.5,
28-Jan-2020 10:00,1.895,,288.1,,4.293,,1011,,7.04,,56.59,,0.97,,7.2,
28-Jan-2020 11:00,2.686,,169.7,,4.293,,1157,,7.98,,27.37,,2.379,,6.6,
28-Jan-2020 12:00,3.401,,165.5,,4.96,,1212,,8.78,,8.27,,3.365,,5.2,
28-Jan-2020 13:00,3.641,,167.1,,5.215,,1354,,9.26,,8.72,,3.599,,1.2,
28-Jan-2020 14:00,3.114,,169.3,,4.881,,1401,,11.67,,12.62,,3.039,,8,
28-Jan-2020 15:00,1.778,,167.8,,3.235,,1517,,12.91,,19.11,,1.679,,3.4,
28-Jan-2020 16:00,1.73,,232.8,,3.392,,1626,,12.2,,64.14,,0.645,,7.3,
28-Jan-2020 17:00,1.992,,10.9,,3.901,,1711,,11.72,,33.52,,1.651,,4,
28-Jan-2020 18:00,2.696,,6.4,,3.98,,1823,,9.29,,26.26,,2.412,,3.9,
28-Jan-2020 19:00,2.424,,7.4,,4.685,,1950,,9.54,,35.38,,1.962,,5.6,
28-Jan-2020 20:00,1.955,,20.5,,3.705,,2056,,5.27,,44.13,,1.374,,6.9,
28-Jan-2020 21:00,2.23,,7.9,,4.156,,2109,,7.17,,39.28,,1.706,,5.1,
28-Jan-2020 22:00,2.478,,335.7,,4.921,,2207,,6.83,,19.55,,2.334,,5.1,
28-Jan-2020 23:00,5.212,,323.3,,8.1,,2318,,9,,7.74,,5.164,,3.2,
29-Jan-2020 00:00,7.261,,331.5,,11.09,,39,,9.32,,8.73,,7.176,,4.5,
29-Jan-2020 01:00,8.68,,328.8,,11.8,,130,,9.01,,7.27,,8.61,,6.5,
29-Jan-2020 02:00,8.08,,322.2,,12.39,,213,,7.57,,7.08,,8.02,,8.7,
29-Jan-2020 03:00,5.125,,326.2,,8.59,,309,,6.74,,14.54,,4.959,,15.7,
29-Jan-2020 04:00,5.45,,321.2,,10.31,,446,,6.87,,10.43,,5.36,,58.4,
29-Jan-2020 05:00,7.15,,327.7,,12.96,,543,,6.82,,10.95,,7.019,,54.6,
29-Jan-2020 06:00,8.96,,316.3,,13.72,,604,,6.55,,8.23,,8.87,,32.5,
29-Jan-2020 07:00,8.65,,324.3,,12.55,,709,,6.52,,11.71,,8.47,,30.5,
29-Jan-2020 08:00,9.86,,341.1,,15.35,,834,,7.45,,10.9,,9.68,,25.7,
29-Jan-2020 09:00,10.02,,341.1,,15.7,,959,,8.67,,8.78,,9.9,,21.7,
29-Jan-2020 10:00,11.27,,325.9,,16.19,,1040,,10.23,,9.4,,11.11,,85.3,
29-Jan-2020 11:00,11.78,,324.9,,16.56,,1130,,11.35,,9.76,,11.61,,74.1,
29-Jan-2020 12:00,10.17,,326.1,,16.52,,1213,,12.34,,11.42,,9.97,,24.5,
29-Jan-2020 13:00,10.85,,319.3,,16.29,,1354,,13.43,,10.01,,10.68,,17.9,
29-Jan-2020 14:00,11.97,,316.9,,16.99,,1455,,14.14,,9.51,,11.8,,41.5,
29-Jan-2020 15:00,11.5,,307,,18.64,,1512,,14.08,,9.15,,11.35,,40.9,
29-Jan-2020 16:00,9.37,,317.1,,15.47,,1600,,13.26,,15.28,,9.04,,12.1,
29-Jan-2020 17:00,5.865,,349.1,,11.13,,1737,,12.58,,13.28,,5.707,,3.9,
29-Jan-2020 18:00,3.805,,342,,8.25,,1807,,11.79,,15.84,,3.659,,2.8,
29-Jan-2020 19:00,3.229,,332.2,,6.489,,1959,,8.87,,20.56,,3.021,,5.1,
29-Jan-2020 20:00,5.569,,313.7,,7.41,,2059,,8.48,,6.87,,5.529,,3.9,
29-Jan-2020 21:00,6.661,,324.5,,8.84,,2155,,8.43,,7.47,,6.605,,2.8,
29-Jan-2020 22:00,4.315,,325.5,,7.645,,2200,,8.17,,13.59,,4.193,,3.8,
29-Jan-2020 23:00,2.252,,129.4,,5.234,,2328,,7.34,,63.67,,0.861,,3.6,
30-Jan-2020 00:00,1.582,,5.3,,3.745,,41,,6.94,,43.34,,1.129,,3.6,
30-Jan-2020 01:00,1.897,,124,,3.451,,134,,4.25,,15.62,,1.827,,3.9,
30-Jan-2020 02:00,2.011,,322.5,,4.862,,219,,3.8,,61.22,,0.862,,5.6,
30-Jan-2020 03:00,1.03,,94.8,,3.117,,356,,4.15,,52.42,,0.598,,3.3,
30-Jan-2020 04:00,1.295,,7.3,,3,,421,,2.74,,52.33,,0.755,,4.4,
30-Jan-2020 05:00,0.957,,78.1,,2.059,,519,,2.32,,59.76,,0.436,,3.4,
30-Jan-2020 06:00,1,,36,,2.608,,655,,3.02,,56.35,,0.516,,5,
30-Jan-2020 07:00,0.786,,25.8,,2.431,,746,,0.59,,76.5,,0.085,,5.6,
30-Jan-2020 08:00,0.818,,301.8,,1.608,,900,,3.42,,47.92,,0.531,,7.2,
30-Jan-2020 09:00,0.68,,221.2,,1.765,,900,,6.86,,45.06,,0.47,,9.2,
30-Jan-2020 10:00,2.006,,192.3,,3.431,,1033,,8.47,,24.57,,1.821,,12.1,
30-Jan-2020 11:00,1.682,,187.5,,3.627,,1104,,9.77,,19.98,,1.58,,4,
30-Jan-2020 12:00,1.477,,167,,3.901,,1258,,12.08,,28.48,,1.295,,4.6,
30-Jan-2020 13:00,3.347,,170.4,,4.744,,1347,,12.77,,18.88,,3.165,,6.1,
30-Jan-2020 14:00,2.84,,176.4,,4.097,,1428,,13.6,,12.62,,2.771,,6.8,
30-Jan-2020 15:00,2.924,,165.4,,4.313,,1516,,13.99,,15.88,,2.812,,9.3,
30-Jan-2020 16:00,2.582,,239.1,,7.861,,1700,,15.04,,73.14,,0.477,,11.2,
30-Jan-2020 17:00,6.149,,327.8,,9.74,,1714,,16.22,,8.71,,6.078,,9.8,
30-Jan-2020 18:00,1.871,,331.9,,5.999,,1800,,14.71,,37.43,,1.471,,7.3,
30-Jan-2020 19:00,2.784,,205.3,,6.175,,1906,,12.03,,42.83,,2.006,,4.4,
30-Jan-2020 20:00,1.565,,353.1,,4.627,,2052,,11.46,,53.21,,0.889,,5.4,
30-Jan-2020 21:00,2.11,,29.1,,4.137,,2113,,11.25,,53.75,,1.181,,5.9,
30-Jan-2020 22:00,2.694,,336.2,,4.293,,2236,,10.71,,31.98,,2.274,,5.5,
30-Jan-2020 23:00,1.58,,116.6,,3.176,,2320,,8.72,,67.7,,0.476,,5.1,
31-Jan-2020 00:00,3.137,,358,,5.156,,38,,9.52,,18.82,,2.968,,3.9,
31-Jan-2020 01:00,3.131,,354.6,,4.921,,144,,8.42,,19.05,,2.958,,5.4,
31-Jan-2020 02:00,2.116,,109,,4.685,,249,,7.34,,33.38,,1.756,,5.2,
31-Jan-2020 03:00,2.317,,28.5,,4.587,,326,,7.06,,60.88,,1.008,,4.4,
31-Jan-2020 04:00,2.691,,17.9,,4.156,,425,,7.28,,46.96,,1.786,,5.9,
31-Jan-2020 05:00,1.738,,172.5,,4.881,,503,,3.01,,46.48,,1.166,,5.7,
31-Jan-2020 06:00,1.02,,14.7,,2.745,,642,,3.76,,68.47,,0.291,,5.9,
31-Jan-2020 07:00,1.236,,2.3,,2.431,,726,,4.68,,28,,1.088,,4,
31-Jan-2020 08:00,0.807,,94.7,,1.628,,829,,6.82,,53.95,,0.449,,6.3,
31-Jan-2020 09:00,1.582,,213.3,,2.784,,922,,8.19,,16.83,,1.514,,,AX
31-Jan-2020 10:00,1.264,,209.3,,2.667,,1038,,10.52,,27.07,,1.123,,,AX
31-Jan-2020 11:00,1.638,,201.2,,3.117,,1119,,11.85,,22.57,,1.511,,,AX
31-Jan-2020 12:00,1.621,,181,,3.372,,1255,,13.72,,21.89,,1.502,,2.3,
31-Jan-2020 13:00,1.813,,190.9,,3.49,,1301,,14.67,,20.22,,1.7,,3.3,
31-Jan-2020 14:00,1.891,,171.9,,3.784,,1438,,15.85,,17.61,,1.801,,3.4,
31-Jan-2020 15:00,1.842,,194.7,,2.921,,1522,,16.11,,16.68,,1.764,,4.1,
31-Jan-2020 16:00,0.852,,168.1,,2.392,,1605,,15.83,,20.87,,0.795,,4.1,
31-Jan-2020 17:00,1.12,,107.6,,2.098,,1742,,13.28,,38.58,,0.866,,4.5,
31-Jan-2020 18:00,1.023,,307.1,,2.804,,1827,,10.98,,50.35,,0.628,,5.2,
31-Jan-2020 19:00,1.071,,26.6,,1.51,,1901,,12.06,,12.18,,1.046,,4.4,
31-Jan-2020 20:00,0.883,,68.6,,1.569,,2003,,12.03,,32.1,,0.744,,5.3,
31-Jan-2020 21:00,2.065,,333.3,,4.078,,2138,,8.16,,28.07,,1.817,,15.3,
31-Jan-2020 22:00,1.564,,356.2,,3.647,,2204,,8.25,,44.8,,1.085,,6.1,
31-Jan-2020 23:00,0.812,,358.3,,2.863,,2359,,6.22,,42.47,,0.589,,3.3,
