,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
19-Jan-2020 18:00,0.641,,895.9,,235.5,,1.491,,1844,,7.82,,39.43,,16.38,,0.615,,8.1,
19-Jan-2020 19:00,0.838,,895.6,,198.9,,1.687,,1910,,6.87,,47.15,,57.53,,0.415,,5.1,
19-Jan-2020 20:00,1.041,,895.2,,256.1,,2.02,,2030,,6.56,,44.21,,57.74,,0.512,,5.4,
19-Jan-2020 21:00,1.382,,895.2,,163.3,,2.745,,2156,,5.52,,49.54,,63.26,,0.539,,7.9,
19-Jan-2020 22:00,1.502,,894.7,,200.8,,2.823,,2206,,6.21,,46.21,,36.1,,1.204,,3.9,
19-Jan-2020 23:00,0.698,,894.2,,153.7,,1.824,,2358,,4.68,,50.21,,56.94,,0.353,,4.5,
20-Jan-2020 00:00,0.945,,893.7,,318.6,,2.333,,52,,4.53,,55.8,,54.9,,0.511,,5.7,
20-Jan-2020 01:00,1.616,,893.5,,266.4,,3.078,,139,,4.49,,71.79,,75.78,,0.202,,5.6,
20-Jan-2020 02:00,1.174,,893.3,,202.3,,2.686,,256,,2.86,,53.12,,29.95,,1.013,,5.5,
20-Jan-2020 03:00,0.919,,892.8,,175.1,,2.725,,315,,2.39,,55.23,,51.73,,0.544,,4.4,
20-Jan-2020 04:00,0.94,,892.4,,39.4,,2.294,,402,,2.23,,63.39,,77.99,,0.069,,4.8,
20-Jan-2020 05:00,1.078,,892.5,,301.9,,2.294,,530,,2.41,,59.05,,26.98,,0.958,,7.3,
20-Jan-2020 06:00,0.863,,893,,191.6,,2.098,,612,,2.11,,66.32,,62.52,,0.349,,6.5,
20-Jan-2020 07:00,0.956,,892.8,,164.9,,2.333,,734,,2.39,,66.21,,59.42,,0.442,,6.2,
20-Jan-2020 08:00,1.254,,892.8,,194.1,,3.059,,838,,3.55,,61.86,,70.97,,0.291,,7,
20-Jan-2020 09:00,0.782,,893.3,,24.9,,2.667,,947,,5.36,,57.61,,56.57,,0.401,,7.1,
20-Jan-2020 10:00,1.952,,892.4,,7.4,,4.803,,1036,,7.75,,53.93,,25.45,,1.759,,4,
20-Jan-2020 11:00,3.387,,891,,157.6,,11.02,,1155,,10.28,,22.16,,53.94,,1.885,,2.1,
20-Jan-2020 12:00,6.952,,890.2,,168.3,,9.82,,1209,,13.37,,22.33,,12.94,,6.774,,2.6,
20-Jan-2020 13:00,7.497,,889.5,,168.5,,12.25,,1337,,13.59,,21.48,,10.02,,7.382,,3.6,
20-Jan-2020 14:00,8.6,,889,,164.9,,12.27,,1437,,14.14,,21.78,,10.03,,8.47,,5.4,
20-Jan-2020 15:00,7.797,,888.8,,168.5,,12.04,,1512,,13.27,,24.77,,9.82,,7.683,,5.2,
20-Jan-2020 16:00,6.851,,888.4,,184.4,,10,,1608,,11.76,,26.26,,9,,6.767,,3.8,
20-Jan-2020 17:00,7.17,,888.3,,176,,10.55,,1748,,11.14,,27.04,,9.25,,7.076,,5.7,
20-Jan-2020 18:00,5.298,,888.5,,164.8,,8.59,,1855,,10.77,,27.82,,12.91,,5.163,,6,
20-Jan-2020 19:00,6.688,,888.5,,165.7,,10.8,,1943,,10.87,,28.2,,15.65,,6.438,,5.2,
20-Jan-2020 20:00,5.426,,888.4,,162.5,,9.47,,2011,,11.16,,29.19,,18.72,,5.136,,5.4,
20-Jan-2020 21:00,4.271,,888.6,,149.2,,9.27,,2107,,9.89,,30.2,,24.13,,3.892,,6.8,
20-Jan-2020 22:00,5.024,,888.7,,165.6,,9.68,,2229,,10.44,,36.06,,22.06,,4.651,,6.1,
20-Jan-2020 23:00,7.681,,889,,144.9,,11.72,,2338,,9.1,,52.28,,8.98,,7.586,,7.5,
21-Jan-2020 00:00,5.904,,888.9,,166.6,,10.43,,0,,7.91,,53.42,,10.01,,5.814,,3.9,
21-Jan-2020 01:00,5.297,,888.9,,178.1,,8.43,,111,,7.66,,54.92,,11.21,,5.196,,4.8,
21-Jan-2020 02:00,3.959,,889.3,,185.3,,7.586,,208,,6.86,,59.33,,9.5,,3.905,,5.8,
21-Jan-2020 03:00,2.352,,889.5,,170.4,,4.215,,300,,5.27,,65.84,,27.75,,2.076,,4.8,
21-Jan-2020 04:00,2.058,,889.1,,208.6,,2.961,,445,,4.54,,58.78,,22.63,,1.897,,4.2,
21-Jan-2020 05:00,1.181,,889.1,,138.3,,1.981,,542,,2.08,,74.86,,24.3,,1.074,,5.5,
21-Jan-2020 06:00,2.19,,889.7,,206.6,,3,,610,,2.22,,73.37,,43.64,,1.555,,6,
21-Jan-2020 07:00,1.232,,890.5,,299.4,,2.157,,705,,2.17,,72.32,,50.09,,0.761,,5,
21-Jan-2020 08:00,0.652,,891,,319.9,,1.628,,825,,2.47,,69.79,,33.68,,0.539,,8.1,
21-Jan-2020 09:00,0.805,,891.1,,67.5,,2.412,,951,,5.11,,61.47,,56.7,,0.411,,5.1,
21-Jan-2020 10:00,1.815,,891.5,,24.4,,3.157,,1051,,6.22,,61.12,,16.5,,1.739,,6.1,
21-Jan-2020 11:00,1.629,,891.5,,33.5,,3.157,,1121,,7.17,,52.34,,23.44,,1.492,,5.4,
21-Jan-2020 12:00,0.973,,890.1,,78.9,,2.98,,1252,,9.47,,47.41,,40.3,,0.732,,3,
21-Jan-2020 13:00,1.313,,889.5,,84.9,,3.039,,1304,,10.48,,44.28,,51.14,,0.79,,4.2,
21-Jan-2020 14:00,1.145,,889.6,,53.8,,2.706,,1403,,11.55,,38.62,,51.27,,0.686,,7.2,
21-Jan-2020 15:00,2.253,,889.7,,169.1,,4.646,,1536,,12.07,,42.97,,19.67,,2.12,,5.3,
21-Jan-2020 16:00,2.595,,889.8,,165.2,,4.529,,1614,,9.81,,54.88,,11.97,,2.539,,6,
21-Jan-2020 17:00,1.513,,890.1,,163.6,,3.235,,1756,,6.37,,62.18,,23.67,,1.384,,7.3,
21-Jan-2020 18:00,2.43,,890.8,,166.3,,4.293,,1840,,5.69,,62.02,,15.12,,2.345,,7.2,
21-Jan-2020 19:00,2.126,,891.2,,178.5,,4.47,,1916,,5.13,,64.04,,11.05,,2.086,,5.5,
21-Jan-2020 20:00,2.35,,891.2,,183.7,,3.647,,2008,,5.45,,68.34,,15.32,,2.266,,4,
21-Jan-2020 21:00,3.436,,891.3,,168.4,,4.548,,2147,,4.54,,69.22,,14.18,,3.331,,5.2,
21-Jan-2020 22:00,3.092,,891.7,,184.8,,5.724,,2208,,4.75,,65.69,,17.93,,2.941,,5.5,
21-Jan-2020 23:00,1.448,,892,,227.7,,4.372,,2303,,3.9,,74.81,,60.23,,0.647,,4.7,
22-Jan-2020 00:00,1.217,,891.8,,233.8,,2.608,,5,,3.45,,73.54,,59.47,,0.561,,4.8,
22-Jan-2020 01:00,0.612,,892.3,,321.6,,1.51,,124,,2.5,,76.61,,21.84,,0.567,,5.9,
22-Jan-2020 02:00,0.269,,892.5,,296.8,,0.883,,237,,2.59,,80,,40.52,,0.202,,4.2,
22-Jan-2020 03:00,0.579,,892.4,,294.3,,1.412,,328,,1.71,,82.4,,40.59,,0.434,,4.4,
22-Jan-2020 04:00,0.677,,892.3,,232.9,,1.647,,443,,1.9,,74.77,,34.92,,0.551,,4.8,
22-Jan-2020 05:00,0.906,,892.3,,181.3,,1.863,,528,,1.21,,83.9,,44.71,,0.63,,5,
22-Jan-2020 06:00,0.652,,892.9,,155.2,,1.412,,638,,0.7,,83.5,,39.18,,0.499,,7.1,
22-Jan-2020 07:00,0.818,,893.6,,301.2,,2.49,,759,,1.96,,83.3,,67.01,,0.258,,6.3,
22-Jan-2020 08:00,1.891,,894.3,,22.8,,3.823,,845,,2.75,,74.03,,70.35,,0.464,,7.3,
22-Jan-2020 09:00,1.822,,895.1,,18.7,,3.235,,929,,4.52,,67.5,,28.93,,1.59,,7.3,
22-Jan-2020 10:00,1.061,,895.1,,34.2,,3.215,,1022,,6.55,,58.92,,35.05,,0.862,,4.8,
22-Jan-2020 11:00,1.306,,894.7,,37.9,,3.235,,1123,,8.62,,52.22,,34.44,,1.07,,3.4,
22-Jan-2020 12:00,2.004,,894.1,,24.4,,3.666,,1206,,9.99,,47.22,,21.02,,1.869,,5.4,
22-Jan-2020 13:00,1.218,,893.8,,63.7,,2.863,,1305,,11.41,,43.3,,33.42,,1.011,,5.3,
22-Jan-2020 14:00,1.24,,893.7,,56.5,,2.98,,1438,,12.88,,35.75,,35.59,,1.001,,5.7,
22-Jan-2020 15:00,0.726,,893.5,,66.4,,1.961,,1510,,14.1,,33.01,,49.15,,0.459,,6,
22-Jan-2020 16:00,1.015,,893.4,,238.7,,2.882,,1658,,12.19,,43.47,,46.04,,0.687,,7.2,
22-Jan-2020 17:00,2.134,,893.8,,162,,3.803,,1723,,9.58,,47.59,,28.24,,1.875,,9.1,
22-Jan-2020 18:00,1.263,,894.4,,210.1,,2.745,,1800,,7.63,,55.07,,43.7,,0.896,,8.6,
22-Jan-2020 19:00,2.579,,894.6,,167.4,,4.862,,1956,,7.49,,54.96,,9.96,,2.541,,6.5,
22-Jan-2020 20:00,1.482,,895.3,,193.2,,4.078,,2000,,6.66,,62.58,,39.04,,1.137,,6.4,
22-Jan-2020 21:00,1.216,,895.6,,175.2,,2.608,,2114,,5.62,,58.51,,32.78,,1.017,,8.3,
22-Jan-2020 22:00,0.544,,896,,311.4,,1.491,,2251,,4.71,,65.03,,62.81,,0.217,,5.9,
22-Jan-2020 23:00,0.856,,896.2,,254.6,,1.765,,2320,,4.38,,68.12,,69.8,,0.221,,5.2,
23-Jan-2020 00:00,1.037,,896.3,,333.6,,2.333,,21,,4.23,,75.2,,66.14,,0.346,,5.3,
23-Jan-2020 01:00,0.624,,896.5,,228.6,,1.255,,126,,3.05,,70.35,,60.73,,0.273,,6.3,
23-Jan-2020 02:00,0.54,,896.9,,340.1,,1.51,,259,,3.14,,72.85,,59.26,,0.251,,5.5,
23-Jan-2020 03:00,0.902,,896.9,,210.6,,2.039,,323,,3.28,,74.01,,54.6,,0.492,,5.2,
23-Jan-2020 04:00,1.202,,896.7,,183.4,,3.098,,422,,2.28,,84.2,,37.89,,0.939,,5.4,
23-Jan-2020 05:00,0.305,,896.8,,186.4,,1.099,,503,,2.53,,80.7,,15.77,,0.294,,5.6,
23-Jan-2020 06:00,0.827,,897.2,,332.2,,1.843,,648,,1.96,,80.5,,31.76,,0.7,,6.7,
23-Jan-2020 07:00,1.148,,897.7,,212.8,,2.647,,719,,1.66,,81.6,,44.01,,0.809,,6.5,
23-Jan-2020 08:00,0.663,,897.7,,107.5,,1.471,,800,,4.11,,67.82,,45.33,,0.455,,10.1,
23-Jan-2020 09:00,1.374,,897.8,,41.7,,2.49,,927,,5.89,,57.96,,20.1,,1.289,,,AX
23-Jan-2020 10:00,1.093,,897.5,,36.3,,2.569,,1006,,7.44,,51.67,,35.42,,0.884,,6,
23-Jan-2020 11:00,1.236,,896.5,,48.9,,2.98,,1146,,9.9,,44.46,,35.39,,1,,4.2,
23-Jan-2020 12:00,1.638,,895.3,,35.4,,3.176,,1201,,11.14,,39.94,,27.04,,1.455,,4.8,
23-Jan-2020 13:00,1.171,,894.1,,58.3,,2.667,,1340,,12.96,,35.4,,30.64,,1.004,,6.5,
23-Jan-2020 14:00,1.494,,893.5,,50.8,,3.078,,1417,,13.85,,34.75,,32.57,,1.252,,6.6,
23-Jan-2020 15:00,1.498,,893.1,,25.1,,2.451,,1541,,13.61,,39.27,,20.15,,1.405,,7.7,
23-Jan-2020 16:00,1.136,,893,,297.4,,1.687,,1601,,12.2,,42.51,,56.24,,0.588,,7.6,
23-Jan-2020 17:00,1.886,,892.8,,203.3,,2.784,,1711,,10.21,,48.45,,11.93,,1.846,,4.3,
23-Jan-2020 18:00,0.923,,892.9,,188.4,,2.373,,1808,,7.43,,50.75,,49.22,,0.582,,13.1,
23-Jan-2020 19:00,1.41,,893.1,,272,,2.882,,1914,,7.84,,54.77,,33.05,,1.175,,16.2,
23-Jan-2020 20:00,1.607,,893.2,,167.2,,2.608,,2023,,6.36,,47.36,,14.07,,1.559,,4.5,
23-Jan-2020 21:00,0.929,,893.3,,257.9,,1.726,,2108,,5.71,,46.27,,61.49,,0.393,,6.6,
23-Jan-2020 22:00,1.372,,893.1,,169.6,,2.608,,2258,,4.2,,58.28,,37.86,,1.073,,4.1,
23-Jan-2020 23:00,0.971,,893,,247.7,,2.49,,2359,,7.15,,52.65,,72.74,,0.188,,3.9,
24-Jan-2020 00:00,1.117,,892.8,,270.9,,2.725,,0,,2.87,,63.73,,54.9,,0.604,,4.5,
24-Jan-2020 01:00,0.47,,892.6,,222.7,,1.353,,119,,3.19,,63.46,,65.72,,0.161,,4.2,
24-Jan-2020 02:00,1.024,,892.3,,163.8,,2.608,,237,,2.31,,62.02,,53.04,,0.585,,5.7,
24-Jan-2020 03:00,0.905,,892.2,,172.5,,2.216,,312,,1.47,,68.57,,69.92,,0.231,,4.2,
24-Jan-2020 04:00,1.368,,891.8,,167.9,,2.392,,427,,2.47,,70.4,,33.8,,1.13,,4.3,
24-Jan-2020 05:00,1.104,,891.8,,236.5,,2.588,,529,,2.79,,60.77,,24.35,,1.004,,9.6,
24-Jan-2020 06:00,1.016,,892.1,,255.9,,2.451,,652,,1.14,,69.9,,72.36,,0.205,,4,
24-Jan-2020 07:00,1.534,,892.1,,295.3,,2.706,,718,,1.52,,78.65,,59.96,,0.693,,5,
24-Jan-2020 08:00,1.073,,892,,225.4,,2.882,,858,,3.81,,58.56,,73.8,,0.182,,7.8,
24-Jan-2020 09:00,1.935,,892.4,,8.3,,3.901,,930,,5.69,,56.84,,30.99,,1.652,,8.4,
24-Jan-2020 10:00,1.379,,892.4,,21.4,,3.686,,1019,,7.66,,46.7,,31.02,,1.177,,5.3,
24-Jan-2020 11:00,1.455,,891.7,,28.1,,3.078,,1137,,9.64,,44.25,,33.37,,1.208,,6.4,
24-Jan-2020 12:00,0.919,,890.9,,53.4,,2.569,,1217,,11.69,,34.78,,47.39,,0.604,,4.4,
24-Jan-2020 13:00,1.306,,890,,58.7,,3.157,,1317,,13.13,,34.22,,38.94,,1.005,,4.2,
24-Jan-2020 14:00,1.179,,889.5,,103.5,,2.039,,1455,,13.34,,29.83,,31.84,,0.997,,6.2,
24-Jan-2020 15:00,1.313,,889.4,,44,,2.529,,1530,,14.28,,34.15,,29.1,,1.144,,5.4,
24-Jan-2020 16:00,0.994,,889.4,,346.6,,1.785,,1616,,12.24,,40.66,,48.55,,0.637,,9.4,
24-Jan-2020 17:00,0.542,,889.7,,306.8,,0.981,,1720,,10.47,,46.65,,38.94,,0.417,,7.1,
24-Jan-2020 18:00,0.766,,890.1,,261.7,,2.059,,1859,,9.2,,52.11,,41.12,,0.569,,7.1,
24-Jan-2020 19:00,1.034,,890.5,,201.2,,1.902,,1958,,6.73,,44.09,,24.01,,0.943,,6.7,
24-Jan-2020 20:00,1.217,,890.8,,199.7,,2.079,,2016,,7.23,,44.73,,44.28,,0.854,,6.6,
24-Jan-2020 21:00,0.776,,891.4,,336.4,,2.177,,2149,,7.42,,52.05,,59.42,,0.358,,4.9,
24-Jan-2020 22:00,1.143,,891.8,,306.9,,2.588,,2227,,4.58,,55.16,,24.34,,1.04,,6,
24-Jan-2020 23:00,1.334,,891.8,,149.9,,2.235,,2324,,5.32,,60.03,,10.67,,1.311,,4.7,
25-Jan-2020 00:00,0.749,,891.6,,270.6,,1.804,,35,,4.9,,62.82,,63.02,,0.295,,5.8,
25-Jan-2020 01:00,1.264,,892.3,,290.3,,2.49,,149,,3.67,,68.53,,61.5,,0.535,,7.4,
25-Jan-2020 02:00,1.26,,892.3,,238.1,,2.196,,234,,3.58,,66.17,,19.26,,1.189,,4.4,
25-Jan-2020 03:00,0.663,,892.4,,217.1,,1.687,,315,,3.13,,62,,57.79,,0.325,,5.9,
25-Jan-2020 04:00,0.454,,893,,121.9,,1.51,,416,,2.83,,65.52,,74.3,,0.072,,5,
25-Jan-2020 05:00,1.126,,893.1,,195.8,,2.098,,558,,1.69,,75.65,,71.38,,0.252,,5.5,
25-Jan-2020 06:00,1.12,,893,,173.4,,2.392,,622,,1.43,,63.21,,20.55,,1.048,,5.4,
25-Jan-2020 07:00,1.16,,893.5,,308.9,,2.235,,737,,1.43,,60.63,,57.63,,0.573,,9.5,
25-Jan-2020 08:00,1.109,,894.1,,13.1,,2.196,,822,,4.58,,52.9,,46.44,,0.745,,5.6,
25-Jan-2020 09:00,1.485,,894.5,,21.9,,3.059,,942,,5.85,,52.3,,31.64,,1.258,,8.2,
25-Jan-2020 10:00,1.263,,894.7,,35.5,,2.686,,1008,,7.04,,45.47,,27.72,,1.115,,6,
25-Jan-2020 11:00,1.444,,894.2,,30.8,,3.196,,1130,,10.68,,35.18,,31.51,,1.225,,4.1,
25-Jan-2020 12:00,1.071,,893.4,,31.3,,2.745,,1204,,12.41,,29.69,,32.22,,0.902,,4.1,
25-Jan-2020 13:00,1.444,,892.5,,41.9,,2.784,,1329,,14.06,,27.18,,23.12,,1.326,,3.2,
25-Jan-2020 14:00,1.21,,892.1,,47.4,,2.235,,1458,,14.73,,28.44,,33.52,,1.003,,5.4,
25-Jan-2020 15:00,0.879,,891.8,,53.1,,2.314,,1501,,15.14,,26.65,,42.01,,0.643,,5.2,
25-Jan-2020 16:00,1.13,,891.9,,307.6,,2.059,,1614,,13.58,,34.08,,31.84,,0.955,,7.6,
25-Jan-2020 17:00,0.892,,892,,109.8,,2.549,,1747,,12.14,,39.11,,43.76,,0.632,,8.4,
25-Jan-2020 18:00,1.631,,892.5,,333.1,,3.117,,1816,,10.21,,43.26,,29.31,,1.418,,9.8,
25-Jan-2020 19:00,0.725,,892.7,,278,,2.137,,1916,,10.56,,44.04,,50.98,,0.438,,6.6,
25-Jan-2020 20:00,1.569,,893,,178.9,,3.176,,2052,,8.35,,40.03,,21.73,,1.456,,7,
25-Jan-2020 21:00,1.268,,892.9,,180.4,,2.941,,2125,,8.88,,45.67,,31.08,,1.081,,4.4,
25-Jan-2020 22:00,2.641,,893,,164.1,,4.058,,2215,,7.5,,49.36,,9.71,,2.603,,5.8,
25-Jan-2020 23:00,1.318,,892.8,,180.3,,2.471,,2325,,7.44,,45.99,,29.36,,1.145,,4.6,
26-Jan-2020 00:00,1.423,,892.3,,171.6,,2.451,,58,,6.17,,57.65,,20.64,,1.331,,5.7,
26-Jan-2020 01:00,1.652,,891.9,,189.5,,3.078,,134,,6.61,,53.76,,22.85,,1.52,,5.2,
26-Jan-2020 02:00,1.785,,891.5,,330.6,,3.451,,237,,5.31,,62.96,,65.76,,0.608,,5.7,
26-Jan-2020 03:00,1.634,,891.1,,325.7,,3.96,,337,,4.99,,70.8,,27.33,,1.448,,5.7,
26-Jan-2020 04:00,1.775,,890.8,,314.1,,3.313,,412,,4.15,,62.88,,36.6,,1.413,,4.7,
26-Jan-2020 05:00,1.616,,890.5,,329.9,,3.627,,517,,4.61,,60.68,,50.21,,0.995,,5.5,
26-Jan-2020 06:00,1.541,,890.5,,290.6,,3.98,,630,,4.64,,57.68,,49.13,,0.974,,5.6,
26-Jan-2020 07:00,1.355,,890.7,,350.2,,4.254,,715,,5.59,,53.99,,60.44,,0.6,,6.3,
26-Jan-2020 08:00,1.421,,891,,86.5,,3.764,,844,,7.43,,49.55,,31.95,,1.2,,6.1,
26-Jan-2020 09:00,1.541,,891.3,,22.2,,3.745,,906,,6.6,,52.1,,58.38,,0.741,,6.7,
26-Jan-2020 10:00,1.016,,891.1,,14.2,,3.313,,1057,,10,,40.86,,48.64,,0.65,,5.3,
26-Jan-2020 11:00,1.756,,890.7,,38.2,,4.411,,1147,,12.25,,36.14,,34.74,,1.433,,4.7,
26-Jan-2020 12:00,1.902,,889.6,,1.1,,3.941,,1214,,13.34,,35.78,,37.95,,1.484,,5.2,
26-Jan-2020 13:00,2.502,,888.9,,20.7,,5.352,,1352,,14.44,,34.39,,28.59,,2.19,,6.2,
26-Jan-2020 14:00,1.796,,888.8,,39.5,,4.137,,1438,,15.91,,30.46,,34.87,,1.463,,5.3,
26-Jan-2020 15:00,1.206,,888.8,,66.9,,2.588,,1551,,16.62,,30.63,,47.45,,0.792,,7.2,
26-Jan-2020 16:00,2.415,,889,,199.1,,5.332,,1632,,15.26,,35.95,,29.05,,2.104,,7.6,
26-Jan-2020 17:00,1.417,,889.8,,232.7,,3.294,,1718,,13.73,,25.84,,72.25,,0.29,,7.1,
26-Jan-2020 18:00,2.713,,890.6,,300.1,,10.62,,1856,,14.12,,14.23,,38.56,,2.098,,3.2,
26-Jan-2020 19:00,2.466,,891.4,,331.2,,6.312,,1943,,12.96,,14.48,,66.3,,0.814,,4.7,
26-Jan-2020 20:00,3.244,,892.1,,314.8,,5.999,,2010,,13.83,,21.26,,36.8,,2.575,,5.3,
26-Jan-2020 21:00,1.816,,893.1,,195.1,,5.156,,2125,,11.02,,27.65,,49.79,,1.13,,6.2,
26-Jan-2020 22:00,1.851,,893.7,,176.9,,4.156,,2253,,9.51,,32.08,,39.01,,1.421,,8.9,
26-Jan-2020 23:00,2.682,,894.3,,166.6,,4.764,,2304,,8.76,,27.35,,51.75,,1.587,,5.7,
27-Jan-2020 00:00,1.627,,894.5,,251.1,,3.549,,42,,9.25,,30.77,,29.54,,1.411,,2.4,
27-Jan-2020 01:00,1.466,,894.6,,239.7,,3.235,,130,,8.43,,29.37,,40.92,,1.092,,5.1,
27-Jan-2020 02:00,1.922,,895.1,,231.6,,3.274,,240,,5.77,,33.7,,43.79,,1.361,,4.8,
27-Jan-2020 03:00,2.099,,895.2,,182.2,,4.097,,306,,6.16,,32.81,,21.27,,1.954,,3.7,
27-Jan-2020 04:00,1.732,,895.4,,170,,2.745,,443,,4.91,,41.59,,22.61,,1.597,,4.7,
27-Jan-2020 05:00,1.375,,895.6,,204.3,,2.745,,527,,3.31,,40.02,,43.03,,0.987,,4.3,
27-Jan-2020 06:00,0.991,,896.1,,143.7,,2.843,,659,,2.28,,42.67,,63.06,,0.39,,9.2,
27-Jan-2020 07:00,1.366,,897,,66.8,,3.176,,705,,2.41,,46.24,,73.89,,0.229,,8.7,
27-Jan-2020 08:00,0.603,,897.6,,281.8,,1.451,,827,,5.73,,31.9,,59.2,,0.281,,6.1,
27-Jan-2020 09:00,1.155,,898.4,,98.6,,2.235,,918,,8.89,,23.88,,31.32,,0.982,,6.1,
27-Jan-2020 10:00,1.042,,898.6,,23.5,,2.823,,1036,,10.89,,20.32,,45.15,,0.719,,7.7,
27-Jan-2020 11:00,1.386,,898.1,,68.6,,4.489,,1147,,12.09,,20.59,,58.75,,0.657,,-2.2,
27-Jan-2020 12:00,1.817,,897.2,,80.9,,3.588,,1257,,13.08,,19.56,,29.75,,1.572,,3.3,
27-Jan-2020 13:00,1.54,,896.4,,58.2,,3.999,,1325,,13.68,,20.85,,33.25,,1.28,,8.4,
27-Jan-2020 14:00,1.363,,896.2,,48.7,,3.274,,1427,,14.59,,20.22,,25.34,,1.23,,13.6,
27-Jan-2020 15:00,0.595,,896,,17.6,,2.51,,1501,,15.44,,19.49,,69.02,,0.163,,5.4,
27-Jan-2020 16:00,0.827,,896.2,,338.9,,3.098,,1607,,12.53,,28.1,,60.82,,0.361,,9.4,
27-Jan-2020 17:00,0.834,,896.4,,215.6,,1.804,,1737,,10.31,,34.24,,42.56,,0.603,,7.8,
27-Jan-2020 18:00,2.523,,896.6,,176.1,,4.313,,1825,,8.42,,34.53,,28.15,,2.218,,8.7,
27-Jan-2020 19:00,2.636,,896.9,,171.8,,3.921,,1910,,8.27,,32.55,,14.35,,2.553,,6.9,
27-Jan-2020 20:00,2.046,,897.2,,172.9,,3.999,,2055,,7.9,,36.31,,22.92,,1.882,,6,
27-Jan-2020 21:00,1.694,,897.4,,190.3,,3,,2135,,7.8,,38.64,,26.45,,1.514,,4.8,
27-Jan-2020 22:00,1.775,,897.3,,176.5,,3.451,,2236,,6.92,,38.76,,14.4,,1.719,,4.8,
27-Jan-2020 23:00,1.821,,897.5,,234.3,,5.019,,2317,,5.29,,40.22,,64.53,,0.665,,5.8,
28-Jan-2020 00:00,1.575,,897.4,,158,,2.275,,44,,4.78,,45.61,,28.63,,1.379,,5.5,
28-Jan-2020 01:00,1.105,,897.3,,242.3,,1.804,,105,,5.25,,55.34,,63.67,,0.422,,7.2,
28-Jan-2020 02:00,1.105,,897,,167.2,,2.451,,240,,2.92,,61.56,,30.06,,0.953,,3.8,
28-Jan-2020 03:00,1.49,,896.7,,296.5,,3.157,,326,,2.98,,59.38,,28.5,,1.306,,5,
28-Jan-2020 04:00,0.98,,896.3,,139.6,,2.098,,411,,1.78,,57.41,,30.48,,0.841,,4.4,
28-Jan-2020 05:00,1.149,,896.2,,302.7,,2.059,,519,,1.3,,70.21,,56.79,,0.585,,4.8,
28-Jan-2020 06:00,1.43,,896.5,,293,,2.529,,626,,1.77,,59.44,,23.03,,1.314,,7.3,
28-Jan-2020 07:00,1.391,,896.7,,176.6,,2.627,,756,,1.88,,56.11,,54.15,,0.769,,8.4,
28-Jan-2020 08:00,1.862,,896.5,,161.1,,2.902,,833,,3.26,,55.53,,18.56,,1.764,,6.8,
28-Jan-2020 09:00,2.101,,896.6,,317.3,,4.411,,929,,5.3,,45.51,,71.95,,0.443,,4.8,
28-Jan-2020 10:00,2.811,,896.6,,46.9,,5.43,,1003,,5.51,,50.39,,39.94,,2.128,,12,
28-Jan-2020 11:00,1.012,,895.9,,41.7,,2.706,,1132,,8.32,,37.72,,45.38,,0.694,,2.6,
28-Jan-2020 12:00,0.718,,894.5,,78.2,,2.118,,1209,,10.79,,30.93,,61.67,,0.302,,2.6,
28-Jan-2020 13:00,1.067,,893,,127.2,,3.019,,1358,,11.98,,28.6,,39.41,,0.814,,2.4,
28-Jan-2020 14:00,1.664,,891.7,,155.1,,3.745,,1459,,13.67,,26.69,,29.13,,1.449,,5.8,
28-Jan-2020 15:00,3.354,,891.2,,157.3,,6.332,,1524,,15.02,,25.28,,15.32,,3.234,,5.9,
28-Jan-2020 16:00,2.851,,890.8,,171.3,,7.312,,1657,,12.37,,33.68,,63.48,,1.1,,8.9,
28-Jan-2020 17:00,2.392,,890.7,,338.6,,6.626,,1701,,10.38,,46.59,,74.54,,0.366,,11.7,
28-Jan-2020 18:00,2.194,,890.9,,232.8,,5.371,,1811,,9.44,,46.43,,60.22,,0.982,,7.3,
28-Jan-2020 19:00,1.858,,891,,181.8,,3.235,,1926,,7.14,,44.73,,39.22,,1.423,,7.3,
28-Jan-2020 20:00,1.442,,891.5,,279.4,,3.039,,2014,,5.58,,52.53,,47.83,,0.939,,9,
28-Jan-2020 21:00,1.543,,892,,183.8,,2.823,,2112,,3.69,,59.15,,66.45,,0.505,,8.2,
28-Jan-2020 22:00,1.868,,892.1,,265.7,,3.647,,2217,,5.45,,45.33,,27.61,,1.651,,4.7,
28-Jan-2020 23:00,1.624,,891.9,,256.4,,3.549,,2359,,5.61,,35.08,,30.82,,1.389,,4.8,
29-Jan-2020 00:00,1.941,,891.6,,267.8,,3.353,,30,,7.12,,32.16,,17.62,,1.85,,2.6,
29-Jan-2020 01:00,0.922,,891.6,,225.1,,2.843,,120,,6.74,,30.85,,25.88,,0.828,,4.8,
29-Jan-2020 02:00,1.708,,891.5,,213.8,,3.901,,250,,6.19,,38.82,,28.97,,1.489,,24,
29-Jan-2020 03:00,3.285,,891.3,,194.6,,6.881,,356,,5.17,,24.4,,27.79,,2.898,,3.3,
29-Jan-2020 04:00,5.019,,891.4,,209.5,,7.919,,437,,6.47,,30.81,,28.16,,4.412,,46,
