,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower,B-Tower
22-Jan-2020 03:00,1.285,,211.5,,2.02,,346,,1.92,,0,,81.6,,59.64,,0.589,
22-Jan-2020 04:00,0.888,,251.4,,2.137,,403,,1.4,,0,,91,,65.52,,0.307,
22-Jan-2020 05:00,0.221,,70.9,,1.099,,525,,0.97,,0,,92.4,,43.11,,0.159,
22-Jan-2020 06:00,1.045,,340.4,,2.216,,630,,0.96,,0,,86.6,,41.66,,0.768,
22-Jan-2020 07:00,1.026,,225.1,,3.078,,748,,1.19,,0,,84.4,,41.51,,0.756,
22-Jan-2020 08:00,1.722,,330.4,,3.627,,826,,1.89,,0,,83.4,,43.09,,1.234,
22-Jan-2020 09:00,1.892,,166.3,,3.411,,951,,2.82,,0,,71.58,,46.74,,1.262,
22-Jan-2020 10:00,1.2,,242.2,,2.529,,1000,,5.27,,0,,68.05,,56.95,,0.607,
22-Jan-2020 11:00,1.359,,270.6,,3.157,,1159,,6.54,,0,,66.01,,27.95,,1.198,
22-Jan-2020 12:00,2.079,,272.5,,3.431,,1219,,8.65,,0,,48.97,,10.76,,2.042,
22-Jan-2020 13:00,1.275,,227.1,,2.549,,1345,,10.35,,0,,46.69,,32.13,,1.075,
22-Jan-2020 14:00,0.828,,318,,2.02,,1405,,11.53,,0,,43.42,,74.19,,0.133,
22-Jan-2020 15:00,0.53,,119.1,,1.569,,1558,,12.6,,0,,42.71,,70.39,,0.13,
22-Jan-2020 16:00,0.481,,327.5,,1.412,,1603,,11.31,,0,,53.77,,36.17,,0.385,
22-Jan-2020 17:00,1.63,,80.2,,3.157,,1732,,9.94,,0,,48.2,,32,,1.376,
22-Jan-2020 18:00,2.694,,162.1,,4.097,,1858,,10.23,,0,,51.08,,12.46,,2.63,
22-Jan-2020 19:00,1.228,,151.1,,4.156,,1900,,8.65,,0,,54.57,,25.84,,1.103,
22-Jan-2020 20:00,0.842,,31.5,,2.177,,2018,,6.67,,0,,77.11,,36.85,,0.668,
22-Jan-2020 21:00,0.522,,73.4,,1.628,,2127,,5.82,,0,,81,,68.8,,0.145,
22-Jan-2020 22:00,0.796,,0.5,,2.235,,2223,,4.95,,0,,75.24,,63.15,,0.312,
22-Jan-2020 23:00,1.544,,208.4,,2.921,,2349,,3.85,,0,,83.9,,70.62,,0.37,
23-Jan-2020 00:00,0.464,,273.9,,1.373,,43,,3.4,,0,,91.7,,65.99,,0.156,
23-Jan-2020 01:00,1.139,,236.2,,2.157,,140,,2.74,,0,,88.9,,40.23,,0.858,
23-Jan-2020 02:00,1.627,,235.2,,3.451,,248,,2.79,,0,,78.28,,40.57,,1.219,
23-Jan-2020 03:00,1.306,,196.8,,2.353,,302,,2.13,,0,,81.4,,51.93,,0.769,
23-Jan-2020 04:00,1.381,,251,,2.294,,441,,0.65,,0,,82.7,,62.2,,0.567,
23-Jan-2020 05:00,0.781,,131.2,,2.157,,557,,0.66,,0,,83.7,,37.34,,0.615,
23-Jan-2020 06:00,0.658,,77,,1.981,,607,,1.12,,0,,81.9,,20.96,,0.614,
23-Jan-2020 07:00,0.825,,256.3,,1.843,,717,,1.6,,0,,70.04,,35.99,,0.663,
23-Jan-2020 08:00,1.024,,212.9,,2.137,,832,,1.94,,0,,83.3,,53.09,,0.584,
23-Jan-2020 09:00,1.043,,24.2,,2,,901,,2.56,,0,,72.85,,68.99,,0.286,
23-Jan-2020 10:00,1.205,,303.9,,2.216,,1039,,4.2,,0,,67.81,,37.43,,0.948,
23-Jan-2020 11:00,0.695,,254.8,,1.667,,1149,,6.49,,0,,62.16,,45.56,,0.475,
23-Jan-2020 12:00,0.581,,267.9,,1.373,,1258,,8.8,,0,,54.63,,33.99,,0.479,
23-Jan-2020 13:00,1.256,,299,,1.804,,1348,,10.13,,0,,52.69,,37.43,,0.988,
23-Jan-2020 14:00,0.811,,285.8,,1.667,,1401,,11.19,,0,,40.11,,47.1,,0.537,
23-Jan-2020 15:00,0.535,,283.8,,1.236,,1538,,12.54,,0,,41.41,,35.71,,0.431,
23-Jan-2020 16:00,0.132,,150.3,,0.746,,1617,,11.52,,0,,47.74,,35.82,,0.106,
23-Jan-2020 17:00,0.748,,96,,2.059,,1739,,10.37,,0,,43.03,,20.09,,0.702,
23-Jan-2020 18:00,1.167,,170,,1.667,,1835,,9.13,,0,,70.36,,53.29,,0.662,
23-Jan-2020 19:00,0.704,,240,,1.647,,1902,,7.32,,0,,73.31,,63.77,,0.268,
23-Jan-2020 20:00,0.904,,113.7,,2.765,,2039,,6.83,,0,,55.4,,27.59,,0.799,
23-Jan-2020 21:00,1.694,,247,,3.627,,2159,,6.09,,0,,69.61,,32.06,,1.429,
23-Jan-2020 22:00,1.984,,157.3,,3.392,,2200,,4.24,,0,,81.4,,59.93,,0.898,
23-Jan-2020 23:00,1.427,,23,,2.51,,2319,,3.64,,0,,88.9,,36.14,,1.143,
24-Jan-2020 00:00,0.464,,315.4,,1.373,,7,,2.86,,0,,87.8,,68.81,,0.129,
24-Jan-2020 01:00,1.327,,187.2,,2.686,,145,,2.79,,0,,87.7,,45.59,,0.906,
24-Jan-2020 02:00,1.753,,239.7,,5.528,,221,,2.37,,0,,82.2,,57.2,,0.879,
24-Jan-2020 03:00,2.03,,197.8,,2.902,,338,,2.68,,0,,85,,43.15,,1.454,
24-Jan-2020 04:00,1.51,,265.9,,2.745,,452,,2.37,,0,,76.94,,49.72,,0.941,
24-Jan-2020 05:00,1.275,,74.1,,4.431,,503,,1.51,,0,,83.8,,64.08,,0.477,
24-Jan-2020 06:00,1.812,,58,,2.921,,614,,1.16,,0,,85.6,,60.45,,0.803,
24-Jan-2020 07:00,1.694,,288.1,,2.765,,726,,1.35,,0,,82.7,,49.15,,1.07,
24-Jan-2020 08:00,1.48,,342.9,,2.823,,844,,1.8,,0,,80.5,,69.85,,0.379,
24-Jan-2020 09:00,0.851,,330.3,,2.039,,900,,3.05,,0,,69.64,,33.9,,0.702,
24-Jan-2020 10:00,0.842,,273.7,,2.235,,1007,,4.75,,0,,59.94,,31.13,,0.718,
24-Jan-2020 11:00,1.014,,295.2,,2.294,,1200,,6.5,,0,,57.88,,59.79,,0.461,
24-Jan-2020 12:00,1.574,,139.7,,2.902,,1258,,8.53,,0,,57.16,,76.38,,0.175,
24-Jan-2020 13:00,2.584,,255.7,,3.411,,1345,,10.59,,0,,42.3,,7.64,,2.561,
24-Jan-2020 14:00,1.704,,288.4,,2.569,,1406,,11.84,,0,,40.7,,15.7,,1.64,
24-Jan-2020 15:00,1.046,,19.8,,2.079,,1553,,11.76,,0,,42.2,,42.06,,0.764,
24-Jan-2020 16:00,0.81,,66.3,,1.451,,1629,,11.37,,0,,44.94,,30.48,,0.696,
24-Jan-2020 17:00,1.579,,65.4,,3.078,,1735,,10.67,,0,,38.86,,27.3,,1.4,
24-Jan-2020 18:00,1.719,,142.8,,3.157,,1843,,10.49,,0,,62.27,,37.32,,1.354,
24-Jan-2020 19:00,2.461,,203.3,,3.627,,1902,,6.82,,0,,68.79,,7.8,,2.438,
24-Jan-2020 20:00,1.886,,178.9,,3.019,,2044,,7.82,,0,,76.01,,64.55,,0.688,
24-Jan-2020 21:00,1.309,,35.5,,2.804,,2104,,6.14,,0,,68.45,,21.1,,1.22,
24-Jan-2020 22:00,1.206,,32,,2.412,,2226,,6.05,,0,,73.7,,25.83,,1.083,
24-Jan-2020 23:00,1.553,,243.2,,2.765,,2348,,4.18,,0,,75.07,,30.93,,1.326,
25-Jan-2020 00:00,1.599,,272.6,,2.804,,44,,3.18,,0,,77.89,,42.57,,1.158,
25-Jan-2020 01:00,1.751,,159.6,,2.706,,122,,3.41,,0,,69.17,,34.64,,1.431,
25-Jan-2020 02:00,1.84,,216.5,,2.49,,247,,4.25,,0,,68.28,,38.29,,1.429,
25-Jan-2020 03:00,0.748,,320.7,,1.804,,315,,2.07,,0,,75.56,,39.27,,0.572,
25-Jan-2020 04:00,1.499,,130.7,,2.275,,500,,2.46,,0,,74.11,,40.69,,1.121,
25-Jan-2020 05:00,1.828,,237.9,,3.666,,508,,2.49,,0,,70.94,,56.55,,0.937,
25-Jan-2020 06:00,1.451,,248.7,,2.882,,631,,2.06,,0,,83.5,,26.43,,1.296,
25-Jan-2020 07:00,0.699,,132.9,,1.706,,702,,2.37,,0,,66.39,,39.04,,0.537,
25-Jan-2020 08:00,1.901,,273.4,,3.588,,849,,1.92,,0,,72.69,,57.15,,0.955,
25-Jan-2020 09:00,1.361,,243.8,,2.863,,959,,2.58,,0,,64.88,,73.3,,0.246,
25-Jan-2020 10:00,1.626,,284.2,,2.725,,1000,,4.56,,0,,62.32,,39.65,,1.237,
25-Jan-2020 11:00,1.009,,190.8,,1.628,,1119,,6.58,,0,,48.45,,14.93,,0.974,
25-Jan-2020 12:00,1.338,,208.8,,2.079,,1223,,8.94,,0,,39.43,,16.6,,1.282,
25-Jan-2020 13:00,0.952,,296.2,,1.765,,1327,,10.72,,0,,40.32,,31.39,,0.809,
25-Jan-2020 14:00,0.275,,79.6,,1.118,,1422,,11.6,,0,,30.82,,70.96,,0.064,
25-Jan-2020 15:00,0.409,,314.5,,0.942,,1543,,13.3,,0,,27.31,,36.68,,0.325,
25-Jan-2020 16:00,0.551,,8,,1.981,,1612,,12.75,,0,,59.15,,52.58,,0.319,
25-Jan-2020 17:00,1.129,,67.4,,2.079,,1737,,11.2,,0,,31.91,,19.67,,1.062,
25-Jan-2020 18:00,0.876,,106.8,,1.961,,1811,,11.1,,0,,33.93,,23.96,,0.8,
25-Jan-2020 19:00,0.82,,209.2,,1.883,,1959,,9.55,,0,,47.69,,42.66,,0.593,
25-Jan-2020 20:00,2.301,,150.8,,4.568,,2015,,9.9,,0,,42.48,,43.51,,1.637,
25-Jan-2020 21:00,1.727,,120.2,,3.901,,2143,,9.8,,0,,49.56,,44.2,,1.213,
25-Jan-2020 22:00,1.788,,106,,5.097,,2230,,8.69,,0,,58.46,,60.59,,0.788,
25-Jan-2020 23:00,1.357,,249.8,,2.863,,2342,,6.97,,0,,67.29,,21.12,,1.265,
26-Jan-2020 00:00,2.04,,331.1,,3.725,,27,,5.3,,0,,74.26,,57.77,,1.002,
26-Jan-2020 01:00,0.957,,337.9,,4.862,,156,,5.56,,0,,65.79,,52.75,,0.551,
26-Jan-2020 02:00,1.75,,325.9,,4.725,,200,,4.13,,0,,75.96,,63.66,,0.669,
26-Jan-2020 03:00,1.445,,65.4,,3.568,,345,,4.41,,0,,65.35,,32.67,,1.21,
26-Jan-2020 04:00,1.428,,149.6,,4.666,,459,,5.42,,0,,62.34,,69.58,,0.374,
26-Jan-2020 05:00,1.49,,148.8,,4.117,,500,,4.25,,0,,69.19,,68.99,,0.409,
26-Jan-2020 06:00,2.467,,289.4,,4.862,,633,,4.07,,0,,73.42,,48.02,,1.6,
26-Jan-2020 07:00,1.755,,204.3,,6.645,,744,,3.21,,0,,68.85,,59.64,,0.804,
26-Jan-2020 08:00,1.635,,276.9,,3.921,,831,,4.07,,0,,61.54,,70.37,,0.401,
26-Jan-2020 09:00,1.76,,238.3,,4.274,,947,,5.21,,0,,59.7,,30.25,,1.515,
26-Jan-2020 10:00,2.185,,263.8,,4.137,,1027,,7.56,,0,,57.57,,49.03,,1.385,
26-Jan-2020 11:00,1.403,,112.2,,3.117,,1146,,9.99,,0,,39.19,,49.18,,0.886,
26-Jan-2020 12:00,1.089,,123,,2.471,,1212,,13.55,,0,,37.55,,48.49,,0.699,
26-Jan-2020 13:00,1.937,,261.3,,3.274,,1336,,14.13,,0,,37.42,,44.66,,1.348,
26-Jan-2020 14:00,2.227,,340.2,,9.43,,1454,,15.71,,0,,32.93,,60.16,,0.998,
26-Jan-2020 15:00,8.14,,318.3,,10.88,,1543,,16.03,,0,,36.18,,5.38,,8.1,
26-Jan-2020 16:00,5.832,,309.6,,8.15,,1608,,15.34,,0,,31.51,,12.09,,5.703,
26-Jan-2020 17:00,5.974,,322.3,,9.19,,1726,,13.86,,0,,30.18,,16.33,,5.731,
26-Jan-2020 18:00,7.264,,311.6,,9.12,,1817,,13.11,,0,,26.3,,6.97,,7.21,
26-Jan-2020 19:00,7.746,,326.6,,9.82,,1910,,11.61,,0,,44.61,,12.27,,7.568,
26-Jan-2020 20:00,8.7,,343.5,,14.62,,2011,,10.98,,0,,33.38,,15.15,,8.39,
26-Jan-2020 21:00,9.36,,327,,12.55,,2103,,11.46,,0,,34.49,,6.24,,9.31,
26-Jan-2020 22:00,7.891,,340.3,,10.49,,2239,,10.5,,0,,41.21,,5.5,,7.854,
26-Jan-2020 23:00,3.315,,287.7,,8.41,,2300,,9.85,,0,,35.11,,61.06,,1.431,
27-Jan-2020 00:00,2.717,,283.8,,5.136,,3,,7.9,,0,,33.85,,36.55,,2.164,
27-Jan-2020 01:00,2.766,,218.7,,4.215,,159,,7.32,,0,,33.43,,18.35,,2.624,
27-Jan-2020 02:00,3.598,,237,,4.607,,253,,6.87,,0,,38.88,,15.44,,3.467,
27-Jan-2020 03:00,3.25,,277.7,,5.665,,330,,4.28,,0,,46.75,,36.52,,2.59,
27-Jan-2020 04:00,2.272,,225.9,,3.98,,451,,4.19,,0,,37.5,,23.86,,2.075,
27-Jan-2020 05:00,1.028,,262.7,,4.137,,501,,3.24,,0,,59.28,,53.89,,0.573,
27-Jan-2020 06:00,0.66,,58.5,,2.255,,659,,2.19,,0,,49.66,,68.99,,0.181,
27-Jan-2020 07:00,1.732,,183.1,,3.686,,744,,3.14,,0,,62.32,,54.39,,0.951,
27-Jan-2020 08:00,1.281,,283.2,,3,,803,,3.81,,0,,62.22,,56.62,,0.655,
27-Jan-2020 09:00,0.965,,115.3,,2.843,,954,,4.74,,0,,30.66,,78.06,,0.069,
27-Jan-2020 10:00,2.72,,218.9,,4.039,,1028,,6.84,,0,,36.74,,12.38,,2.657,
27-Jan-2020 11:00,0.917,,41,,2.569,,1109,,9.26,,0,,37.4,,71.5,,0.202,
27-Jan-2020 12:00,1.471,,56.5,,2.235,,1227,,9.83,,0,,22.81,,20.38,,1.377,
27-Jan-2020 13:00,0.72,,78,,1.726,,1325,,12.06,,0,,21.67,,53.12,,0.41,
27-Jan-2020 14:00,1.067,,36.2,,2.039,,1427,,12.54,,0,,25.76,,39.72,,0.81,
27-Jan-2020 15:00,1.032,,88.5,,1.902,,1558,,13.57,,0,,20.21,,37.55,,0.81,
27-Jan-2020 16:00,1.357,,76.2,,1.981,,1645,,13.22,,0,,21.49,,21.36,,1.262,
27-Jan-2020 17:00,1.377,,109.1,,3.117,,1758,,12.36,,0,,30.12,,19.24,,1.299,
27-Jan-2020 18:00,2.068,,159.4,,4.195,,1802,,10.09,,0,,33.65,,72.65,,0.404,
27-Jan-2020 19:00,1.818,,112.3,,3.784,,1913,,9.62,,0,,49.24,,68.05,,0.535,
27-Jan-2020 20:00,2.107,,182.3,,3.353,,2033,,8.42,,0,,31.75,,24.33,,1.917,
27-Jan-2020 21:00,2.048,,132.2,,3.392,,2104,,8.72,,0,,31.91,,33.32,,1.702,
27-Jan-2020 22:00,1.699,,331.6,,3.059,,2213,,6.91,,0,,60.99,,24.81,,1.54,
27-Jan-2020 23:00,1.077,,359.7,,2.647,,2335,,5.14,,0,,66.18,,48.92,,0.684,
28-Jan-2020 00:00,1.692,,129,,2.961,,57,,5.06,,0,,53.22,,15,,1.634,
28-Jan-2020 01:00,1.251,,229.6,,2.412,,157,,4.88,,0,,65.71,,60.44,,0.554,
28-Jan-2020 02:00,1.508,,243,,2.569,,226,,2.62,,0,,70.92,,32.75,,1.262,
28-Jan-2020 03:00,1.131,,312.7,,2.608,,328,,1.72,,0,,79.78,,48.41,,0.727,
28-Jan-2020 04:00,1.34,,246.5,,2.627,,456,,1.49,,0,,68.99,,29.02,,1.168,
28-Jan-2020 05:00,1.171,,245.5,,2.392,,528,,0.93,,0,,73.3,,59.46,,0.54,
28-Jan-2020 06:00,1.359,,253.9,,2.51,,620,,0.82,,0,,72.79,,35.54,,1.097,
28-Jan-2020 07:00,2.059,,280,,3.529,,717,,0.56,,0,,66.26,,24.12,,1.877,
28-Jan-2020 08:00,1.477,,14.6,,3.509,,855,,0.62,,0,,69.24,,29.8,,1.277,
28-Jan-2020 09:00,1.561,,17.7,,3.823,,921,,0.95,,0,,69.24,,35.64,,1.259,
28-Jan-2020 10:00,0.998,,96.4,,2.118,,1006,,3.61,,0,,54.3,,47.26,,0.659,
28-Jan-2020 11:00,2.269,,210.6,,3.176,,1137,,5.32,,0,,47.17,,13.48,,2.206,
28-Jan-2020 12:00,1.922,,238.4,,2.608,,1221,,7.88,,0,,40.73,,35.48,,1.553,
28-Jan-2020 13:00,0.552,,306,,1.275,,1302,,9.63,,0,,36.8,,53.47,,0.312,
28-Jan-2020 14:00,0.939,,332.2,,2.412,,1453,,10.84,,0,,42.41,,61.68,,0.394,
28-Jan-2020 15:00,1.153,,342.4,,2.961,,1539,,12.02,,0,,36.33,,66.84,,0.368,
28-Jan-2020 16:00,1.253,,2.6,,4.195,,1621,,11.55,,0,,49.2,,51.59,,0.745,
28-Jan-2020 17:00,1.992,,325.9,,3.607,,1731,,10.33,,0,,48,,51.01,,1.202,
28-Jan-2020 18:00,1.637,,194.9,,3.196,,1808,,9.37,,0,,52.31,,56.15,,0.85,
28-Jan-2020 19:00,1.724,,100.7,,3.725,,1930,,7.66,,0,,45.8,,25.83,,1.548,
28-Jan-2020 20:00,1.089,,308.8,,2.941,,2045,,7.13,,0,,63.86,,41.25,,0.807,
28-Jan-2020 21:00,1.376,,101.3,,3.353,,2158,,5.41,,0,,51.9,,25.29,,1.242,
28-Jan-2020 22:00,2.284,,137,,4.705,,2230,,6.14,,0,,70.58,,62.44,,0.927,
28-Jan-2020 23:00,2.724,,193.1,,5.528,,2350,,5.33,,0,,59.15,,24.04,,2.484,
29-Jan-2020 00:00,3.736,,350.2,,10.98,,59,,8.52,,0,,28.25,,44.29,,2.619,
29-Jan-2020 01:00,6.67,,331,,10.55,,100,,7.35,,0,,43.33,,20.61,,6.238,
29-Jan-2020 02:00,8.63,,341.2,,13.74,,258,,7.01,,0,,33.75,,10.96,,8.47,
29-Jan-2020 03:00,13.34,,332.8,,16.68,,337,,8.18,,0,,31.25,,9.19,,13.17,
29-Jan-2020 04:00,13.59,,326.6,,17.9,,432,,7.96,,0,,32.77,,5.98,,13.52,
29-Jan-2020 05:00,12.57,,335.3,,17.21,,500,,7.64,,0,,30.93,,5.71,,12.51,
29-Jan-2020 06:00,12.32,,333.1,,16.13,,608,,7.12,,0,,37.05,,6.05,,12.25,
29-Jan-2020 07:00,13.16,,331.8,,17.37,,706,,6.7,,0,,40.95,,4.99,,13.11,
29-Jan-2020 08:00,14.14,,332.6,,20.72,,842,,6.96,,0,,40.71,,6.16,,14.06,
29-Jan-2020 09:00,13.38,,336.5,,18.84,,929,,7.55,,0,,45.01,,4.48,,13.33,
29-Jan-2020 10:00,14.54,,333.1,,18.07,,1054,,8.63,,0,,34.45,,4.61,,14.49,
29-Jan-2020 11:00,14.27,,331,,17.33,,1125,,9.67,,0,,36.31,,4.36,,14.22,
29-Jan-2020 12:00,13.44,,340.1,,17.01,,1207,,10.63,,0,,26.36,,7.37,,13.33,
29-Jan-2020 13:00,11.81,,346.7,,15.45,,1306,,11.69,,0,,22.96,,10.39,,11.61,
29-Jan-2020 14:00,12.35,,345.9,,15.86,,1420,,12.49,,0,,27.09,,10.51,,12.14,
29-Jan-2020 15:00,11.89,,340.9,,16.78,,1541,,12.71,,0,,29.31,,7.59,,11.78,
29-Jan-2020 16:00,8.38,,3,,13.09,,1632,,12.36,,0,,17.29,,15.22,,8.08,
29-Jan-2020 17:00,5.953,,4.6,,11.45,,1720,,11.91,,0,,21.2,,13.81,,5.78,
29-Jan-2020 18:00,5.997,,20.6,,8.76,,1808,,11.29,,0,,15.3,,19.91,,5.635,
29-Jan-2020 19:00,6.172,,14.3,,8.51,,1928,,11.04,,0,,21.96,,10.35,,6.071,
29-Jan-2020 20:00,3.302,,350.3,,5.705,,2000,,9.34,,0,,23.78,,22.05,,3.057,
29-Jan-2020 21:00,2.184,,337.4,,4.195,,2110,,8.25,,0,,20.7,,40.81,,1.629,
29-Jan-2020 22:00,1.561,,126.4,,3.941,,2203,,8.59,,0,,22.22,,61.41,,0.664,
29-Jan-2020 23:00,2.292,,192.6,,3.353,,2300,,6.57,,0,,27.74,,28.05,,2.017,
30-Jan-2020 00:00,2.936,,220.4,,5.175,,12,,5.38,,0,,28.69,,44.75,,2.04,
30-Jan-2020 01:00,1.473,,51.6,,3.098,,113,,5.03,,0,,23.18,,37.25,,1.162,
30-Jan-2020 02:00,1.466,,284,,3.411,,212,,2.58,,0,,59.89,,53.47,,0.827,
30-Jan-2020 03:00,2.763,,133.9,,4.097,,326,,3.24,,0,,25.97,,13.49,,2.686,
30-Jan-2020 04:00,1.316,,4,,2.353,,433,,2.24,,0,,63.87,,78.07,,0.094,
30-Jan-2020 05:00,0.58,,225.2,,1.471,,513,,1,,0,,59.26,,50.29,,0.357,
30-Jan-2020 06:00,0.431,,147.1,,1.177,,650,,0.97,,0,,66.78,,65.8,,0.146,
30-Jan-2020 07:00,0.817,,222.8,,1.608,,751,,1.53,,0,,45.23,,65.87,,0.277,
30-Jan-2020 08:00,1,,0.4,,2.667,,850,,1.96,,0,,61.03,,66.21,,0.332,
30-Jan-2020 09:00,0.666,,333.6,,1.843,,927,,3.58,,0,,39.22,,52.34,,0.388,
30-Jan-2020 10:00,1.411,,272.7,,2.588,,1048,,5.5,,0,,34.16,,44.85,,0.978,
30-Jan-2020 11:00,0.798,,89.9,,1.608,,1101,,7.58,,0,,32.67,,59.57,,0.367,
30-Jan-2020 12:00,0.826,,11.7,,2.196,,1212,,9.89,,0,,18.56,,38.59,,0.639,
30-Jan-2020 13:00,0.567,,126.4,,1.706,,1333,,12.07,,0,,30.61,,40.9,,0.422,
30-Jan-2020 14:00,2.745,,228.1,,4.293,,1459,,13.05,,0,,30.47,,11.31,,2.691,
30-Jan-2020 15:00,3.273,,252.1,,4.333,,1501,,14.51,,0,,24.77,,13.45,,3.183,
30-Jan-2020 16:00,0.99,,333,,2.451,,1602,,14.13,,0,,32.47,,68.36,,0.285,
30-Jan-2020 17:00,2.198,,59.3,,4.058,,1748,,13.89,,0,,32.04,,11.83,,2.151,
30-Jan-2020 18:00,3.258,,43.9,,5.626,,1824,,14.25,,0,,38.64,,33.14,,2.713,
30-Jan-2020 19:00,2.084,,147.4,,4.019,,1900,,12.69,,0,,45.53,,55,,1.123,
30-Jan-2020 20:00,1.595,,22.5,,3.862,,2000,,12.6,,0,,40.28,,62.14,,0.656,
30-Jan-2020 21:00,2.67,,327.9,,5.097,,2154,,11.87,,0,,48.87,,67.1,,0.838,
30-Jan-2020 22:00,2.325,,215.1,,4.548,,2201,,10.44,,0,,44.11,,34.83,,1.895,
30-Jan-2020 23:00,1.101,,348.2,,3.333,,2312,,8.98,,0,,60.27,,45.91,,0.747,
31-Jan-2020 00:00,1.395,,44.6,,2.902,,59,,6.53,,0,,67.49,,56.2,,0.723,
31-Jan-2020 01:00,2.087,,178.3,,4.195,,105,,5.83,,0,,72.55,,38.03,,1.627,
31-Jan-2020 02:00,2.289,,152.4,,4.039,,232,,5.57,,0,,60.96,,31.72,,1.938,
31-Jan-2020 03:00,2.605,,236.6,,4.627,,352,,5.82,,0,,73.98,,25.42,,2.349,
31-Jan-2020 04:00,2.029,,201.2,,2.941,,434,,3.87,,0,,74.84,,36.47,,1.618,
31-Jan-2020 05:00,2.301,,189.5,,3.137,,556,,4.24,,0,,67.29,,15.78,,2.213,
31-Jan-2020 06:00,2.055,,194.8,,3.431,,625,,3.9,,0,,71.88,,30.18,,1.77,
31-Jan-2020 07:00,1.078,,353.5,,2.177,,700,,3.27,,0,,68.8,,75.14,,0.15,
31-Jan-2020 08:00,1.049,,246.4,,1.883,,855,,4.54,,0,,74.04,,54.95,,0.566,
31-Jan-2020 09:00,0.674,,306.9,,2.275,,906,,5.59,,0,,61.39,,37.31,,0.531,
31-Jan-2020 10:00,0.45,,227.1,,1.177,,1027,,7.81,,0,,58.88,,43.36,,0.321,
31-Jan-2020 11:00,0.567,,324.4,,2.059,,1142,,9.8,,0,,57.63,,75.35,,0.076,
31-Jan-2020 12:00,0.818,,256,,1.824,,1257,,11.12,,0,,51.57,,51.64,,0.485,
31-Jan-2020 13:00,0.545,,323.9,,2.294,,1304,,13.43,,0,,33.77,,31.78,,0.461,
31-Jan-2020 14:00,0.549,,89.5,,1.353,,1422,,14.87,,0,,28.01,,27.35,,0.486,
31-Jan-2020 15:00,0.517,,316.5,,1.177,,1537,,15.73,,0,,29.41,,57.17,,0.26,
31-Jan-2020 16:00,0.834,,0.7,,1.471,,1648,,14.93,,0,,33.01,,33.38,,0.692,
31-Jan-2020 17:00,0.869,,101.9,,1.432,,1713,,13.76,,0,,30.87,,31.92,,0.734,
31-Jan-2020 18:00,1.637,,193.9,,3.882,,1847,,11.92,,0,,61.31,,47.88,,1.065,
31-Jan-2020 19:00,1.859,,162.5,,3.411,,1901,,9.91,,0,,53.26,,55.43,,0.988,
31-Jan-2020 20:00,1.927,,60.2,,2.569,,2014,,9.04,,0,,59.82,,8.96,,1.904,
31-Jan-2020 21:00,1.388,,31.1,,2.431,,2126,,9.66,,0,,79.39,,33.79,,1.146,
31-Jan-2020 22:00,0.948,,232.1,,1.824,,2300,,7.3,,0,,72.5,,17.94,,0.902,
31-Jan-2020 23:00,0.556,,235.7,,2.059,,2307,,5.89,,0,,82,,64.74,,0.201,
