,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
25-Jan-2020 23:00,2.014,,0.3,,3.255,,2314,,20.69,,1.882,,2.1,
26-Jan-2020 00:00,1.539,,11.6,,3.509,,17,,20.82,,1.437,,6.8,
26-Jan-2020 01:00,2.144,,337.9,,3.823,,129,,24.72,,1.944,,7,
26-Jan-2020 02:00,2.57,,335,,5.273,,225,,27.58,,2.272,,13.6,
26-Jan-2020 03:00,2.56,,336.7,,4.195,,305,,23.56,,2.343,,4.1,
26-Jan-2020 04:00,2.9,,342.9,,5.352,,455,,20.3,,2.718,,6,
26-Jan-2020 05:00,3.73,,330.4,,6.155,,534,,13.13,,3.632,,1,
26-Jan-2020 06:00,4.047,,325.3,,5.783,,641,,17.12,,3.866,,6.1,
26-Jan-2020 07:00,2.348,,5.6,,4.529,,757,,19.67,,2.21,,7.4,
26-Jan-2020 08:00,3.452,,349,,6.508,,838,,16.46,,3.31,,5.2,
26-Jan-2020 09:00,1.824,,76.3,,4.509,,958,,60.52,,0.806,,16.8,
26-Jan-2020 10:00,2.478,,349.1,,4.999,,1043,,52.29,,1.445,,5.4,
26-Jan-2020 11:00,3.482,,327.8,,6.293,,1136,,21.28,,3.242,,17,
26-Jan-2020 12:00,2.742,,258.5,,6.195,,1256,,60.12,,1.231,,21.5,
26-Jan-2020 13:00,5.154,,325.2,,10.62,,1350,,31.49,,4.375,,9.6,
26-Jan-2020 14:00,7.923,,330.1,,11.62,,1415,,14.23,,7.678,,12.4,
26-Jan-2020 15:00,7.223,,330,,11.23,,1538,,11.11,,7.087,,15.2,
26-Jan-2020 16:00,6.322,,345,,10.41,,1600,,13.25,,6.153,,6.8,
26-Jan-2020 17:00,4.157,,338.2,,7.488,,1701,,8.49,,4.112,,5.8,
26-Jan-2020 18:00,3.823,,334.4,,5.803,,1859,,12.49,,3.732,,6.1,
26-Jan-2020 19:00,4.49,,311.1,,6.449,,1900,,12.64,,4.38,,7.4,
26-Jan-2020 20:00,4.617,,339.8,,7.312,,2027,,12.47,,4.508,,5.8,
26-Jan-2020 21:00,4.294,,349.5,,5.43,,2100,,11.97,,4.2,,7.3,
26-Jan-2020 22:00,4.531,,0.6,,6.704,,2237,,15.85,,4.358,,4.2,
26-Jan-2020 23:00,3.596,,347.5,,5.528,,2302,,10.78,,3.532,,4.9,
27-Jan-2020 00:00,4.111,,343.5,,7.116,,53,,15.28,,3.965,,1.8,
27-Jan-2020 01:00,5.918,,355.9,,8.12,,147,,14.7,,5.723,,3.9,
27-Jan-2020 02:00,3.179,,345.5,,5.979,,200,,22.02,,2.944,,4.3,
27-Jan-2020 03:00,2.89,,273,,4.96,,311,,24.07,,2.635,,4.3,
27-Jan-2020 04:00,1.808,,309.6,,2.98,,436,,38.01,,1.41,,5.4,
27-Jan-2020 05:00,1.496,,307.7,,3.372,,513,,39.56,,1.139,,5.1,
27-Jan-2020 06:00,2.043,,335.8,,3.49,,645,,34.78,,1.667,,4.2,
27-Jan-2020 07:00,1.264,,316,,3.568,,706,,32.64,,1.058,,6.2,
27-Jan-2020 08:00,1.042,,125,,2.235,,849,,68.52,,0.296,,9.8,
27-Jan-2020 09:00,1.166,,103.8,,2.921,,959,,57.88,,0.57,,8,
27-Jan-2020 10:00,3.499,,189.2,,7.704,,1011,,16.59,,3.353,,5.6,
27-Jan-2020 11:00,1.772,,196.9,,3.745,,1101,,28.44,,1.553,,7.1,
27-Jan-2020 12:00,1.464,,176.2,,3.255,,1251,,36.06,,1.174,,2.2,
27-Jan-2020 13:00,1.846,,151.3,,4.587,,1314,,29.85,,1.595,,5.4,
27-Jan-2020 14:00,1.541,,195.4,,3.411,,1432,,33.73,,1.274,,6.7,
27-Jan-2020 15:00,2.149,,140.9,,3.509,,1514,,33.83,,1.774,,4.8,
27-Jan-2020 16:00,1.739,,123.5,,2.686,,1652,,31.2,,1.481,,7.3,
27-Jan-2020 17:00,1.394,,208.5,,3.451,,1705,,29.23,,1.212,,9.4,
27-Jan-2020 18:00,0.98,,217,,1.804,,1813,,27.21,,0.869,,7.5,
27-Jan-2020 19:00,1.132,,111.4,,1.883,,1941,,60.86,,0.493,,7.2,
27-Jan-2020 20:00,1.552,,73.4,,2.353,,2019,,39.71,,1.179,,7,
27-Jan-2020 21:00,1.012,,84.6,,2.745,,2153,,58.59,,0.482,,5.4,
27-Jan-2020 22:00,2.241,,332,,3.607,,2249,,15.64,,2.158,,6.5,
27-Jan-2020 23:00,2.967,,336.7,,3.725,,2353,,7.33,,2.943,,6.5,
28-Jan-2020 00:00,2.844,,348.8,,3.823,,30,,13.58,,2.765,,5.3,
28-Jan-2020 01:00,1.392,,16.5,,3.176,,105,,39.84,,1.055,,5.6,
28-Jan-2020 02:00,1.974,,332.5,,3.999,,259,,21.96,,1.828,,5.3,
28-Jan-2020 03:00,3.008,,341.9,,4.705,,308,,20.25,,2.82,,3.7,
28-Jan-2020 04:00,2.84,,341.1,,4.333,,448,,18.03,,2.699,,4.6,
28-Jan-2020 05:00,3.398,,336.4,,5.861,,511,,24.19,,3.095,,5.4,
28-Jan-2020 06:00,2.286,,346.5,,4.254,,600,,29.8,,1.977,,6.3,
28-Jan-2020 07:00,2.214,,357.5,,3.843,,709,,15.86,,2.129,,14,
28-Jan-2020 08:00,1.23,,311.7,,2.921,,856,,61.79,,0.514,,8.1,
28-Jan-2020 09:00,1.801,,5.4,,3.745,,904,,35.68,,1.451,,4.1,
28-Jan-2020 10:00,1.66,,262.8,,4.333,,1004,,65.97,,0.559,,8.9,
28-Jan-2020 11:00,2.243,,152.6,,4.215,,1142,,28.81,,1.959,,5.1,
28-Jan-2020 12:00,3.154,,168.6,,5.724,,1214,,20.08,,2.96,,6.1,
28-Jan-2020 13:00,2.733,,153.2,,5.038,,1357,,14.11,,2.651,,2.4,
28-Jan-2020 14:00,3.413,,165.1,,5.175,,1434,,17.47,,3.254,,3.6,
28-Jan-2020 15:00,2.428,,179.7,,4.411,,1502,,17.34,,2.317,,5.7,
28-Jan-2020 16:00,1.456,,108.8,,3.686,,1600,,45.25,,1.001,,6.4,
28-Jan-2020 17:00,2.196,,300.9,,4.411,,1755,,41.21,,1.627,,17.6,
28-Jan-2020 18:00,2.609,,341.8,,3.745,,1859,,30.76,,2.232,,8.2,
28-Jan-2020 19:00,3.586,,324.6,,5.45,,1927,,15.94,,3.447,,7.9,
28-Jan-2020 20:00,4.799,,326.9,,6.763,,2044,,8.69,,4.743,,6.4,
28-Jan-2020 21:00,5.177,,326.7,,7.39,,2131,,9.06,,5.112,,5.6,
28-Jan-2020 22:00,4.996,,330,,6.802,,2229,,7.54,,4.953,,5.6,
28-Jan-2020 23:00,5.396,,331.8,,7.547,,0,,11.12,,5.294,,3.6,
29-Jan-2020 00:00,6.723,,337.3,,9.86,,43,,8.25,,6.653,,4.1,
29-Jan-2020 01:00,6.719,,341.6,,9.49,,136,,9.85,,6.62,,4.1,
29-Jan-2020 02:00,6.598,,330.9,,10.11,,222,,7.71,,6.538,,6.8,
29-Jan-2020 03:00,6.344,,339.4,,8.57,,328,,9.91,,6.249,,13.3,
29-Jan-2020 04:00,7.513,,359.8,,11.11,,428,,15.19,,7.249,,45.1,
29-Jan-2020 05:00,7.726,,2.1,,11.51,,506,,16.3,,7.413,,37.5,
29-Jan-2020 06:00,7.237,,355.3,,11.25,,604,,15.64,,6.967,,29.3,
29-Jan-2020 07:00,7.579,,342,,10.33,,744,,10.18,,7.459,,21.9,
29-Jan-2020 08:00,8.63,,1.5,,13.7,,826,,15.75,,8.3,,21.9,
29-Jan-2020 09:00,11.16,,340.3,,16.88,,936,,14.89,,10.78,,176.9,
29-Jan-2020 10:00,11.85,,330.3,,15.9,,1010,,9.08,,11.7,,92.6,
29-Jan-2020 11:00,11.72,,329,,17.07,,1118,,9.67,,11.55,,89.5,
29-Jan-2020 12:00,9.87,,332.4,,14.84,,1216,,11.37,,9.67,,15,
29-Jan-2020 13:00,10.28,,326.9,,15.82,,1357,,11.21,,10.08,,18.8,
29-Jan-2020 14:00,11.71,,315.1,,15.58,,1455,,8.75,,11.57,,60.8,
29-Jan-2020 15:00,11.57,,315.6,,15.94,,1533,,8.01,,11.45,,47.2,
29-Jan-2020 16:00,10.21,,313.7,,15.29,,1626,,7.62,,10.12,,8.4,
29-Jan-2020 17:00,5.866,,324.5,,12.39,,1704,,23.61,,5.368,,6.6,
29-Jan-2020 18:00,4.697,,8.6,,7.723,,1824,,13.36,,4.569,,6.5,
29-Jan-2020 19:00,4.539,,1.8,,8.25,,1909,,17.45,,4.328,,5,
29-Jan-2020 20:00,4.402,,351,,6.508,,2046,,17.66,,4.193,,2.2,
29-Jan-2020 21:00,5.147,,332,,6.567,,2125,,6.99,,5.109,,2.4,
29-Jan-2020 22:00,5.336,,318.4,,7.723,,2218,,8.21,,5.281,,4.2,
29-Jan-2020 23:00,4.948,,340.1,,6.763,,2349,,21.24,,4.608,,3.6,
30-Jan-2020 00:00,3.122,,7.2,,5.901,,5,,39.87,,2.365,,5.3,
30-Jan-2020 01:00,2.193,,8.5,,4.529,,111,,49.76,,1.366,,3.9,
30-Jan-2020 02:00,1.683,,255,,3.96,,206,,42.31,,1.224,,5.1,
30-Jan-2020 03:00,0.732,,58.6,,2.137,,311,,41.4,,0.541,,4.1,
30-Jan-2020 04:00,1.737,,340.8,,3.039,,443,,52.58,,1.005,,4.1,
30-Jan-2020 05:00,0.973,,2.4,,2.196,,500,,28.51,,0.853,,4.4,
30-Jan-2020 06:00,1.386,,339.7,,2.294,,653,,45.29,,0.952,,4.5,
30-Jan-2020 07:00,1.039,,5.2,,2.431,,734,,52.48,,0.603,,72.3,
30-Jan-2020 08:00,1.3,,14,,2.392,,808,,18.44,,1.233,,15.6,
30-Jan-2020 09:00,0.377,,81.8,,1.471,,940,,52.16,,0.221,,15.4,
30-Jan-2020 10:00,2.312,,182.8,,4.274,,1003,,13.91,,2.244,,13.2,
30-Jan-2020 11:00,1.747,,200.6,,3.882,,1105,,20.91,,1.631,,15,
30-Jan-2020 12:00,2.008,,161.5,,4.235,,1245,,25.11,,1.815,,3.4,
30-Jan-2020 13:00,2.742,,154.1,,4.548,,1336,,21.6,,2.547,,4.1,
30-Jan-2020 14:00,2.895,,160.1,,4.411,,1431,,18.21,,2.749,,4.1,
30-Jan-2020 15:00,3.817,,165.2,,6.587,,1535,,18.58,,3.616,,8.9,
30-Jan-2020 16:00,3.179,,301.9,,6.743,,1643,,63.96,,1.197,,11.4,
30-Jan-2020 17:00,4.917,,345.4,,7.096,,1700,,14.36,,4.763,,12,
30-Jan-2020 18:00,2.888,,335.4,,6.979,,1801,,38.41,,2.239,,8.3,
30-Jan-2020 19:00,2.15,,293.2,,3.862,,1928,,25.81,,1.932,,6.3,
30-Jan-2020 20:00,3.071,,3.7,,6.587,,2046,,20.22,,2.879,,7.4,
30-Jan-2020 21:00,4.215,,349.3,,5.783,,2115,,16.79,,4.034,,6,
30-Jan-2020 22:00,3.075,,6.8,,5.43,,2221,,17.74,,2.928,,6.5,
30-Jan-2020 23:00,2.546,,331.8,,4.235,,2356,,17.72,,2.424,,7.3,
31-Jan-2020 00:00,3.819,,345,,5.901,,36,,14.35,,3.699,,5.2,
31-Jan-2020 01:00,4.272,,323.7,,5.92,,158,,9.17,,4.217,,6,
31-Jan-2020 02:00,5.331,,340.7,,7.978,,257,,9.39,,5.259,,6.4,
31-Jan-2020 03:00,5.047,,358.3,,7.959,,316,,17.36,,4.815,,5.4,
31-Jan-2020 04:00,4.04,,344.5,,6.939,,413,,19.4,,3.808,,5,
31-Jan-2020 05:00,1.501,,262.4,,4.391,,511,,58.33,,0.722,,5.7,
31-Jan-2020 06:00,1.199,,58.1,,2.431,,658,,22.45,,1.107,,6.2,
31-Jan-2020 07:00,1.235,,3.3,,2.471,,724,,25.25,,1.115,,5.9,
31-Jan-2020 08:00,0.678,,222.3,,2.137,,854,,59.64,,0.311,,5.7,
31-Jan-2020 09:00,1.563,,178.6,,2.667,,942,,22.12,,1.446,,8.1,
31-Jan-2020 10:00,1.415,,206.1,,3.353,,1011,,28.25,,1.243,,4.1,
31-Jan-2020 11:00,1.771,,189,,3.941,,1137,,24.23,,1.612,,2.9,
31-Jan-2020 12:00,1.536,,174.4,,3.157,,1250,,24.53,,1.396,,1.6,
31-Jan-2020 13:00,1.754,,185.3,,3.784,,1308,,24.67,,1.591,,2.3,
31-Jan-2020 14:00,2.254,,141.4,,4.979,,1446,,23.02,,2.072,,3.3,
31-Jan-2020 15:00,1.922,,179.1,,3.764,,1501,,22.57,,1.772,,4.3,
31-Jan-2020 16:00,1.043,,162.8,,2.216,,1606,,39.56,,0.794,,6.5,
31-Jan-2020 17:00,1.062,,162.5,,1.922,,1708,,65.06,,0.377,,7.4,
31-Jan-2020 18:00,1.776,,242.6,,2.569,,1830,,34.18,,1.46,,5,
31-Jan-2020 19:00,1.379,,26.7,,2.667,,1958,,10.58,,1.356,,5.8,
31-Jan-2020 20:00,1.478,,1.6,,2.431,,2007,,21.19,,1.377,,7.1,
31-Jan-2020 21:00,1.934,,344.1,,3.215,,2144,,23.66,,1.769,,7.4,
31-Jan-2020 22:00,1.589,,351.2,,2.863,,2202,,20.74,,1.485,,5.5,
31-Jan-2020 23:00,2.399,,348.4,,3.372,,2309,,15.89,,2.306,,8.5,
