,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
21-Nov-2019 17:00,4.239,,186.8,,5.587,,1712,,9.48,,,AN,68.75,,6.15,,4.214,
21-Nov-2019 18:00,4.544,,197.3,,6.469,,1852,,9.01,,,AN,69.36,,7.18,,4.508,
21-Nov-2019 19:00,3.551,,176.4,,6.518,,1909,,8.67,,,AN,70.6,,30.17,,3.058,
21-Nov-2019 20:00,3.944,,187.2,,5.979,,2040,,8.41,,,AN,70.3,,10.8,,3.873,
21-Nov-2019 21:00,2.941,,186.1,,4.803,,2101,,8.15,,,AN,71.7,,31.81,,2.487,
21-Nov-2019 22:00,2.733,,100.1,,4.313,,2229,,8.08,,,AN,72,,10.46,,2.688,
21-Nov-2019 23:00,1.368,,208.3,,3.039,,2356,,7.83,,,AN,70.1,,52.63,,0.79,
22-Nov-2019 00:00,1.731,,322.5,,3.137,,8,,6.68,,,AN,75.2,,46.94,,1.15,
22-Nov-2019 01:00,1.086,,105.7,,2.353,,150,,6.84,,,AN,73,,25.69,,0.976,
22-Nov-2019 02:00,1.599,,257.6,,3.725,,240,,5.16,,,AN,80.2,,45.28,,1.099,
22-Nov-2019 03:00,1.505,,342.2,,2.745,,308,,3.71,,,AN,86.4,,37.3,,1.186,
22-Nov-2019 04:00,1.452,,54.1,,2.157,,420,,4.78,,,AN,82.2,,11.2,,1.424,
22-Nov-2019 05:00,2.066,,330.3,,3.872,,555,,2.99,,,AN,86,,37.65,,1.619,
22-Nov-2019 06:00,2.666,,336.2,,4.117,,608,,2.4,,,AN,90.3,,9.6,,2.629,
22-Nov-2019 07:00,1.572,,316.6,,2.451,,712,,3.46,,,AN,89.1,,13.53,,1.529,
22-Nov-2019 08:00,0.509,,283.8,,1.275,,809,,4.47,,,AN,87.3,,38.75,,0.392,
22-Nov-2019 09:00,0.57,,161,,1.569,,920,,6.13,,,AN,80.9,,36.22,,0.456,
22-Nov-2019 10:00,0.801,,152.2,,2.206,,1042,,8.88,,,AN,65.85,,24.1,,0.731,
22-Nov-2019 11:00,1.177,,140.8,,2.255,,1104,,9.29,,,AN,64.17,,23.63,,1.077,
22-Nov-2019 12:00,1.677,,170.2,,2.892,,1218,,10.61,,,AN,56.75,,18.37,,1.591,
22-Nov-2019 13:00,1.444,,156.1,,2.892,,1344,,11.39,,,AN,48.74,,15.8,,1.389,
22-Nov-2019 14:00,1.763,,207.6,,3.382,,1419,,11.91,,,AN,46.88,,34.62,,1.441,
22-Nov-2019 15:00,1.729,,232.6,,3.284,,1514,,11.83,,,AN,45.34,,16.69,,1.656,
22-Nov-2019 16:00,1.082,,229,,1.912,,1600,,10.66,,,AN,52.26,,7.73,,1.072,
22-Nov-2019 17:00,0.532,,271,,1.275,,1752,,10.14,,,AN,56.52,,44.24,,0.373,
22-Nov-2019 18:00,0.493,,191.5,,1.275,,1814,,9.73,,,AN,66.44,,34.93,,0.401,
22-Nov-2019 19:00,1.38,,180.4,,1.961,,1947,,9.67,,,AN,69.97,,12.33,,1.348,
22-Nov-2019 20:00,1.083,,95.3,,2.059,,2046,,9.32,,,AN,71.5,,45.04,,0.748,
22-Nov-2019 21:00,0.969,,110,,1.863,,2100,,9.4,,,AN,68.92,,35.4,,0.784,
22-Nov-2019 22:00,0.946,,115.6,,2.451,,2237,,8.76,,,AN,74.2,,34.31,,0.777,
22-Nov-2019 23:00,0.872,,257.1,,1.716,,2333,,7.43,,,AN,82,,50.36,,0.535,
23-Nov-2019 00:00,0.505,,29.6,,2.206,,15,,6.71,,,AN,84.3,,43.57,,0.359,
23-Nov-2019 01:00,0.81,,134.8,,2.5,,123,,6.47,,,AN,88.2,,28.7,,0.708,
23-Nov-2019 02:00,1.789,,320.4,,2.794,,259,,5.02,,,AN,89.8,,17.48,,1.705,
23-Nov-2019 03:00,1.753,,339.4,,2.941,,307,,4.7,,,AN,85,,16.97,,1.676,
23-Nov-2019 04:00,1.109,,109.1,,2.304,,400,,4.44,,,AN,89.8,,61.23,,0.475,
23-Nov-2019 05:00,1.32,,158.5,,2.598,,548,,4.12,,,AN,92.6,,61.55,,0.558,
23-Nov-2019 06:00,0.882,,333.1,,2.402,,606,,3.2,,,AN,91.7,,67.81,,0.264,
23-Nov-2019 07:00,2.212,,136.2,,3.578,,732,,3.89,,,AN,90.7,,20.65,,2.068,
23-Nov-2019 08:00,1.148,,108,,2.157,,844,,5.47,,,AN,83,,22.76,,1.058,
23-Nov-2019 09:00,1.599,,129.4,,2.892,,947,,7.85,,,AN,71.4,,15.34,,1.542,
23-Nov-2019 10:00,1.601,,119.2,,2.696,,1017,,10,,,AN,58.75,,32.34,,1.346,
23-Nov-2019 11:00,2.409,,351.8,,7.15,,1152,,12.49,,,AN,41.94,,53.24,,1.368,
23-Nov-2019 12:00,4.843,,307.2,,7.69,,1233,,13.89,,,AN,30.14,,15.94,,4.655,
23-Nov-2019 13:00,4.09,,305.9,,7.3,,1357,,14.61,,,AN,29.8,,18.28,,3.882,
23-Nov-2019 14:00,4.171,,298.7,,6.371,,1404,,15.02,,,AN,29.51,,11.79,,4.083,
23-Nov-2019 15:00,4.775,,305.3,,6.616,,1533,,14.96,,,AN,30.36,,6.5,,4.744,
23-Nov-2019 16:00,3.869,,296.6,,5.636,,1608,,12.5,,,AN,39.58,,9.61,,3.814,
23-Nov-2019 17:00,3.272,,325.6,,4.117,,1750,,11.05,,,AN,44.2,,9.98,,3.223,
23-Nov-2019 18:00,2.025,,337.1,,3.872,,1800,,9.31,,,AN,50.58,,25.97,,1.817,
23-Nov-2019 19:00,3.15,,338.5,,4.607,,1939,,8.64,,,AN,52.03,,6.55,,3.13,
23-Nov-2019 20:00,3.023,,1.6,,4.95,,2038,,9.56,,,AN,47.04,,35.53,,2.441,
23-Nov-2019 21:00,1.377,,23.3,,3.627,,2112,,9.84,,,AN,46.34,,56.5,,0.707,
23-Nov-2019 22:00,1.505,,90.1,,4.264,,2246,,8.98,,,AN,50.03,,39.52,,1.147,
23-Nov-2019 23:00,1.813,,343.1,,4.852,,2356,,7.66,,,AN,55.99,,62.27,,0.741,
24-Nov-2019 00:00,1.902,,67.9,,4.607,,13,,6.81,,,AN,60.61,,29.98,,1.641,
24-Nov-2019 01:00,1.315,,301.2,,3.382,,132,,5.53,,,AN,59.9,,59.79,,0.598,
24-Nov-2019 02:00,2.358,,358.2,,4.46,,212,,5.62,,,AN,59.4,,34.94,,1.919,
24-Nov-2019 03:00,0.725,,136.5,,2.549,,303,,4.33,,,AN,74.1,,24.07,,0.661,
24-Nov-2019 04:00,1.186,,208.5,,2.598,,426,,4.51,,,AN,64.55,,41.42,,0.876,
24-Nov-2019 05:00,1.344,,159.3,,3.48,,544,,2.06,,,AN,76.3,,40.41,,1.01,
24-Nov-2019 06:00,0.873,,305.2,,3.676,,650,,1.21,,,AN,81.8,,43.86,,0.617,
24-Nov-2019 07:00,1.129,,245.8,,2.206,,718,,2.17,,,AN,72.9,,49.82,,0.702,
24-Nov-2019 08:00,1.841,,108.4,,4.215,,846,,3.45,,,AN,70.4,,47.19,,1.216,
24-Nov-2019 09:00,3.042,,143.6,,4.656,,944,,5.57,,,AN,63.14,,14.77,,2.941,
24-Nov-2019 10:00,1.939,,165.2,,4.313,,1000,,6.71,,,AN,60.2,,14.26,,1.879,
24-Nov-2019 11:00,2.693,,148.9,,3.921,,1132,,8.37,,,AN,52,,14.25,,2.61,
24-Nov-2019 12:00,1.557,,152.8,,2.941,,1202,,10.31,,,AN,42.48,,24.84,,1.41,
24-Nov-2019 13:00,1.118,,163.7,,2.402,,1354,,12.01,,,AN,38.49,,29.54,,0.97,
24-Nov-2019 14:00,1.275,,149.2,,2.5,,1414,,12.79,,,AN,37.78,,25.32,,1.151,
24-Nov-2019 15:00,2.034,,152.1,,3.039,,1550,,12.61,,,AN,40.86,,17.54,,1.938,
24-Nov-2019 16:00,1.402,,134.8,,2.696,,1601,,11.32,,,AN,48.93,,71.9,,0.297,
24-Nov-2019 17:00,0.758,,318.2,,2.01,,1700,,10.09,,,AN,50.19,,46.2,,0.512,
24-Nov-2019 18:00,1.385,,21.4,,2.451,,1859,,8.75,,,AN,57.56,,68.13,,0.405,
24-Nov-2019 19:00,2.474,,157.4,,3.774,,1929,,8.19,,,AN,71.2,,33.33,,2.055,
24-Nov-2019 20:00,0.873,,342.2,,1.863,,2051,,6.55,,,AN,75.7,,54.43,,0.479,
24-Nov-2019 21:00,1.464,,335,,2.941,,2149,,5.37,,,AN,77.4,,16.57,,1.403,
24-Nov-2019 22:00,2.258,,335.1,,3.725,,2243,,4.93,,,AN,70.4,,14.63,,2.184,
24-Nov-2019 23:00,1.146,,308.4,,2.941,,2353,,2.71,,,AN,78,,63,,0.453,
25-Nov-2019 00:00,2.344,,326.5,,4.313,,13,,0.44,,,AN,82.3,,14.17,,2.272,
25-Nov-2019 01:00,2.539,,332.2,,6.763,,122,,0.3,,,AN,84.4,,33.61,,2.102,
25-Nov-2019 02:00,1.996,,189.6,,4.656,,245,,1.7,,,AN,77.9,,57.53,,0.989,
25-Nov-2019 03:00,2.703,,341,,4.607,,335,,0.72,,,AN,80.1,,56.31,,1.397,
25-Nov-2019 04:00,1.728,,359.5,,5.146,,459,,0.79,,,AN,86.7,,52.95,,0.989,
25-Nov-2019 05:00,1.946,,282.4,,5.048,,500,,-0.37,,,AN,89.2,,56.04,,1.015,
25-Nov-2019 06:00,2.081,,110.3,,3.578,,646,,0.15,,,AN,90.8,,41.43,,1.537,
25-Nov-2019 07:00,2.022,,309.9,,4.705,,731,,0.5,,,AN,87.7,,60.41,,0.897,
25-Nov-2019 08:00,2.601,,124.7,,6.91,,854,,2.87,,,AN,76.9,,69.24,,0.7,
25-Nov-2019 09:00,6.175,,328.5,,21.95,,959,,9.06,,,AN,45.8,,22.18,,5.712,
25-Nov-2019 10:00,12.58,,334,,19.4,,1023,,14.55,,,AN,19.37,,7.36,,12.47,
25-Nov-2019 11:00,12.28,,347.4,,20.09,,1103,,13.32,,,AN,25.02,,12.6,,11.98,
25-Nov-2019 12:00,12.36,,335.9,,20.92,,1225,,12.16,,,AN,21.74,,16.41,,11.85,
25-Nov-2019 13:00,14.95,,321.3,,20.83,,1318,,11.67,,,AN,18.45,,6.94,,14.84,
25-Nov-2019 14:00,14.34,,321.3,,19.5,,1400,,11.09,,,AN,17.46,,6.17,,14.26,
25-Nov-2019 15:00,11.97,,321.2,,18.33,,1516,,10.21,,,AN,17.58,,6.4,,11.9,
25-Nov-2019 16:00,9.13,,322.9,,15.14,,1600,,8.48,,,AN,20.55,,6.74,,9.06,
25-Nov-2019 17:00,7.52,,325.3,,11.71,,1725,,7.1,,,AN,24.86,,6.06,,7.48,
25-Nov-2019 18:00,6.371,,329.5,,9.21,,1801,,6.13,,,AN,28.5,,5.66,,6.34,
25-Nov-2019 19:00,8.12,,324,,12.05,,1942,,5.72,,,AN,30.05,,5.96,,8.08,
25-Nov-2019 20:00,8.8,,321.6,,12.59,,2036,,5.32,,,AN,33.03,,5.94,,8.76,
25-Nov-2019 21:00,9.06,,324.8,,13.52,,2137,,5.13,,,AN,33.67,,6.81,,9,
25-Nov-2019 22:00,9.08,,327.8,,12.79,,2223,,4.46,,,AN,35.47,,5.85,,9.04,
25-Nov-2019 23:00,7.94,,329,,11.17,,2357,,3.37,,,AN,38.92,,5.45,,7.9,
26-Nov-2019 00:00,8.35,,323.6,,11.76,,5,,2.88,,,AN,40.88,,5.45,,8.31,
26-Nov-2019 01:00,7.34,,326.5,,11.56,,109,,2.11,,,AN,43.21,,6.22,,7.3,
26-Nov-2019 02:00,6.449,,326,,9.16,,249,,1.41,,,AN,44.14,,6.97,,6.401,
26-Nov-2019 03:00,7.48,,317.9,,9.16,,400,,0.71,,,AN,44.99,,4.09,,7.46,
26-Nov-2019 04:00,7.36,,321.2,,9.7,,414,,0.51,,,AN,44.09,,6,,7.32,
26-Nov-2019 05:00,6.294,,327.8,,8.97,,522,,0.62,,,AN,42.75,,5.38,,6.266,
26-Nov-2019 06:00,5.671,,342.7,,9.07,,641,,0.56,,,AN,42.56,,14.63,,5.486,
26-Nov-2019 07:00,3.971,,355.6,,8.63,,703,,1.6,,,AN,39.15,,21.93,,3.68,
26-Nov-2019 08:00,3.937,,132.6,,6.273,,810,,1.75,,,AN,45.26,,11.31,,3.86,
26-Nov-2019 09:00,1.655,,150.5,,3.039,,906,,2.85,,,AN,40.34,,22.88,,1.523,
26-Nov-2019 10:00,1.909,,147,,3.529,,1012,,4.29,,,AN,33.98,,14.32,,1.849,
26-Nov-2019 11:00,1.759,,153.9,,3.088,,1118,,5.04,,,AN,31.07,,20.75,,1.644,
26-Nov-2019 12:00,2.422,,137.2,,4.117,,1257,,5.62,,,AN,29.77,,15.58,,2.333,
26-Nov-2019 13:00,3.074,,118.9,,5.685,,1358,,6.56,,,AN,27.81,,13.38,,2.99,
26-Nov-2019 14:00,4.319,,147.5,,10.78,,1454,,7.32,,,AN,27.63,,21.85,,4.005,
26-Nov-2019 15:00,6.868,,181.9,,9.8,,1519,,7.12,,,AN,30.11,,7.44,,6.81,
26-Nov-2019 16:00,7.11,,180.7,,11.27,,1658,,6.48,,,AN,33.81,,7.81,,7.04,
26-Nov-2019 17:00,5.378,,168.6,,9.21,,1700,,5.93,,,AN,34.39,,10.13,,5.294,
26-Nov-2019 18:00,4.62,,172.4,,7.25,,1824,,5.18,,,AN,41.13,,15.53,,4.451,
26-Nov-2019 19:00,4.268,,177,,6.371,,1922,,5.14,,,AN,38.2,,10.56,,4.196,
26-Nov-2019 20:00,5.355,,182.9,,9.9,,2045,,5.1,,,AN,38.4,,10.72,,5.261,
26-Nov-2019 21:00,6.885,,152.1,,10.59,,2154,,5.52,,,AN,38.02,,10.48,,6.769,
26-Nov-2019 22:00,7.52,,156.9,,11.37,,2218,,6,,,AN,37.32,,20.06,,7.06,
26-Nov-2019 23:00,8.11,,157.5,,14.85,,2357,,5.87,,,AN,39.44,,8.61,,8.02,
27-Nov-2019 00:00,11.24,,151.8,,17.05,,12,,5.57,,,AN,45.52,,9.01,,11.1,
27-Nov-2019 01:00,9.47,,150.1,,16.76,,108,,6.05,,,AN,51.59,,11.4,,9.28,
27-Nov-2019 02:00,9.74,,181.8,,14.65,,216,,3.69,,,AN,74.7,,11.57,,9.54,
27-Nov-2019 03:00,6.522,,151.4,,12.05,,306,,2.88,,,AN,77.2,,27.87,,5.75,
27-Nov-2019 04:00,8.71,,117.9,,14.11,,455,,2.57,,,AN,76,,14.03,,8.45,
27-Nov-2019 05:00,6.996,,154.1,,14.5,,502,,2.51,,,AN,76.8,,29.05,,6.096,
27-Nov-2019 06:00,5.394,,159.3,,11.07,,648,,3.44,,,AN,79.4,,27.82,,4.758,
27-Nov-2019 07:00,9.12,,176.8,,13.28,,748,,4.57,,,AN,68.26,,5.66,,9.07,
27-Nov-2019 08:00,8.89,,192.6,,13.13,,855,,4.51,,,AN,71.4,,10.68,,8.74,
27-Nov-2019 09:00,7.99,,195.5,,11.37,,955,,4.41,,,AN,74.8,,7.38,,7.92,
27-Nov-2019 10:00,9.97,,184.2,,14.11,,1053,,5.16,,,AN,70.5,,8.39,,9.86,
27-Nov-2019 11:00,11.69,,176.8,,15.48,,1158,,6.71,,,AN,50.16,,6.62,,11.62,
27-Nov-2019 12:00,12.52,,180.1,,17.3,,1229,,6.88,,,AN,47.18,,6.66,,12.43,
27-Nov-2019 13:00,12,,177.8,,15.83,,1301,,7.44,,,AN,39.4,,5.93,,11.94,
27-Nov-2019 14:00,11.08,,179.6,,16.86,,1401,,7.69,,,AN,33.82,,9.42,,10.93,
27-Nov-2019 15:00,10.9,,181.6,,16.76,,1551,,6.59,,,AN,37.31,,8.33,,10.78,
27-Nov-2019 16:00,11.29,,176.6,,17.35,,1601,,4,,,AN,59.83,,8.47,,11.16,
27-Nov-2019 17:00,9.59,,151.7,,14.26,,1724,,3.7,,,AN,59.24,,10.54,,9.43,
27-Nov-2019 18:00,8.59,,158.4,,12.35,,1841,,4.21,,,AN,50.04,,13.07,,8.36,
27-Nov-2019 19:00,5.887,,124.3,,9.6,,1958,,3.71,,,AN,51.82,,17.05,,5.626,
27-Nov-2019 20:00,7.88,,160,,11.17,,2027,,4.01,,,AN,45.1,,9.11,,7.78,
27-Nov-2019 21:00,5.787,,105.3,,11.07,,2146,,3.44,,,AN,44.99,,12.65,,5.646,
27-Nov-2019 22:00,5.835,,127.4,,10.63,,2253,,3.34,,,AN,44.77,,21.06,,5.441,
27-Nov-2019 23:00,6.901,,124.9,,11.61,,2306,,3.38,,,AN,43.31,,19.74,,6.491,
28-Nov-2019 00:00,6.665,,139.5,,10.59,,47,,2.83,,,AN,46.64,,11.21,,6.537,
28-Nov-2019 01:00,6.568,,124,,8.63,,101,,2.08,,,AN,50.62,,8.58,,6.495,
28-Nov-2019 02:00,5.827,,128.9,,8.13,,210,,0.98,,,AN,57.24,,8.32,,5.766,
28-Nov-2019 03:00,5.353,,171.7,,8.77,,354,,0.13,,,AN,65.97,,14.52,,5.181,
28-Nov-2019 04:00,5.506,,178.8,,8.58,,405,,0.2,,,AN,72.3,,17.42,,5.251,
28-Nov-2019 05:00,4.373,,179.2,,8.13,,548,,0.22,,,AN,73.4,,30.51,,3.753,
28-Nov-2019 06:00,4.436,,177.7,,8.23,,602,,0.49,,,AN,75.3,,28.68,,3.88,
28-Nov-2019 07:00,2.305,,210,,3.627,,704,,-0.96,,,AN,97.6,,14.13,,2.234,
28-Nov-2019 08:00,0.652,,205.1,,2.353,,800,,-0.9,,,AN,100,,33.35,,0.542,
28-Nov-2019 09:00,0.001,,297.3,,0.001,,900,,-0.96,,,AN,100,,39.72,,0.001,
28-Nov-2019 10:00,0.001,,317.3,,0.197,,1047,,-0.82,,,AN,100,,27.16,,0.001,
28-Nov-2019 11:00,0.548,,145.1,,1.52,,1139,,-0.78,,,AN,100,,28.7,,0.479,
28-Nov-2019 12:00,0.829,,304.2,,1.667,,1231,,0.55,,,AN,100,,20.72,,0.775,
28-Nov-2019 13:00,0.782,,161.7,,1.863,,1355,,0.17,,,AN,99.7,,60.53,,0.345,
28-Nov-2019 14:00,0.788,,194.1,,1.618,,1400,,-0.38,,,AN,99.9,,42.79,,0.568,
28-Nov-2019 15:00,0.685,,218.9,,2.059,,1544,,-0.61,,,AN,100,,23.59,,0.627,
28-Nov-2019 16:00,1.046,,154,,1.765,,1626,,-1.2,,,AN,100,,20.29,,0.981,
28-Nov-2019 17:00,1.136,,152,,1.961,,1740,,-1.41,,,AN,100,,15.68,,1.093,
28-Nov-2019 18:00,1.068,,172.6,,1.912,,1829,,-1.35,,,AN,100,,7.6,,1.059,
28-Nov-2019 19:00,0.794,,142.3,,1.373,,1921,,-1.37,,,AN,100,,22.81,,0.731,
28-Nov-2019 20:00,1.269,,121.1,,1.912,,2013,,-1.36,,,AN,100,,42.02,,0.927,
28-Nov-2019 21:00,0.984,,265.1,,1.52,,2109,,-1.34,,,AN,100,,68.81,,0.274,
28-Nov-2019 22:00,0.858,,194.4,,1.765,,2240,,-1.31,,,AN,100,,29.72,,0.742,
28-Nov-2019 23:00,1.286,,317.3,,2.402,,2328,,-1.42,,,AN,100,,45.04,,0.889,
29-Nov-2019 00:00,0.604,,320.8,,1.275,,39,,-1.44,,,AN,100,,42.64,,0.437,
29-Nov-2019 01:00,1.467,,135.3,,2.108,,140,,-1.42,,,AN,100,,17.2,,1.401,
29-Nov-2019 02:00,1.56,,172.5,,2.647,,246,,-1.56,,,AN,100,,7.84,,1.545,
29-Nov-2019 03:00,1.222,,122.6,,2.059,,308,,-1.68,,,AN,100,,36.11,,0.98,
29-Nov-2019 04:00,1.203,,288.1,,2.255,,451,,-1.58,,,AN,100,,65.33,,0.42,
29-Nov-2019 05:00,1.44,,332.3,,3.676,,559,,-1.6,,,AN,100,,13.44,,1.4,
29-Nov-2019 06:00,1.945,,62,,3.921,,601,,-1.45,,,AN,100,,64.16,,0.725,
29-Nov-2019 07:00,2.883,,152.7,,3.823,,745,,-1.55,,,AN,100,,16.73,,2.76,
29-Nov-2019 08:00,1.886,,157.6,,3.186,,803,,-1.69,,,AN,100,,15.72,,1.815,
29-Nov-2019 09:00,1.306,,266.1,,2.696,,928,,-0.65,,,AN,98.8,,41.53,,0.963,
29-Nov-2019 10:00,1.782,,20.9,,2.892,,1007,,-0.28,,,AN,91,,13.51,,1.733,
29-Nov-2019 11:00,1.362,,11.1,,2.255,,1143,,1.14,,,AN,73.7,,25.92,,1.222,
29-Nov-2019 12:00,0.791,,3.6,,2.941,,1255,,2.9,,,AN,59.99,,44.04,,0.557,
29-Nov-2019 13:00,1.616,,301.6,,3.235,,1326,,1.45,,,AN,69.59,,13.41,,1.572,
29-Nov-2019 14:00,1.504,,224.9,,3.137,,1449,,2.07,,,AN,67.1,,32.48,,1.262,
29-Nov-2019 15:00,0.936,,274.8,,2.451,,1540,,1.87,,,AN,68.31,,28.49,,0.821,
29-Nov-2019 16:00,1.025,,281,,2.794,,1641,,0.47,,,AN,80.5,,45.59,,0.7,
29-Nov-2019 17:00,1.546,,317,,3.186,,1751,,-0.52,,,AN,87.2,,43.58,,1.099,
29-Nov-2019 18:00,1.723,,341,,2.941,,1805,,-1.5,,,AN,89.1,,24.58,,1.564,
29-Nov-2019 19:00,1.393,,5.8,,3.235,,1909,,-0.88,,,AN,88,,34.43,,1.141,
29-Nov-2019 20:00,3.382,,327.5,,5.097,,2012,,-3.42,,,AN,92.5,,9.89,,3.331,
29-Nov-2019 21:00,3.053,,346.9,,4.313,,2116,,-3.1,,,AN,91.1,,13.63,,2.966,
29-Nov-2019 22:00,2.161,,328.8,,4.313,,2251,,-2.92,,,AN,91.2,,42.96,,1.553,
29-Nov-2019 23:00,1.841,,224.9,,3.333,,2317,,-3.07,,,AN,91.6,,41.74,,1.352,
30-Nov-2019 00:00,1.123,,283.5,,4.166,,53,,-4.49,,,AN,91.3,,55.78,,0.591,
30-Nov-2019 01:00,1.252,,326.9,,2.99,,150,,-5.03,,,AN,93.7,,31.66,,1.061,
30-Nov-2019 02:00,1.646,,1.6,,2.598,,201,,-4.73,,,AN,94.5,,13.56,,1.6,
30-Nov-2019 03:00,1.797,,334.7,,3.284,,309,,-5.68,,,AN,93.2,,14.68,,1.738,
30-Nov-2019 04:00,1.909,,284.4,,3.529,,439,,-6,,,AN,93.3,,38.96,,1.467,
30-Nov-2019 05:00,2.038,,119.2,,3.431,,534,,-5.5,,,AN,93.8,,64.16,,0.759,
30-Nov-2019 06:00,2.314,,338.5,,4.019,,609,,-6.7,,,AN,93.5,,36.77,,1.838,
30-Nov-2019 07:00,2.021,,320.6,,3.284,,723,,-6.4,,,AN,91.2,,26.21,,1.809,
30-Nov-2019 08:00,1.136,,127,,2.304,,836,,-4.24,,,AN,83.1,,47.37,,0.747,
30-Nov-2019 09:00,1.221,,179.7,,2.794,,954,,-2.79,,,AN,76.9,,32.1,,1.029,
30-Nov-2019 10:00,0.855,,238.3,,2.304,,1001,,-1.42,,,AN,69.12,,25.26,,0.772,
30-Nov-2019 11:00,1.871,,135.3,,3.088,,1140,,-1.15,,,AN,69.28,,14.62,,1.81,
30-Nov-2019 12:00,1.807,,168.8,,2.99,,1258,,-0.47,,,AN,69.96,,18.48,,1.713,
30-Nov-2019 13:00,2.531,,132.5,,3.774,,1328,,0.53,,,AN,67.43,,10.74,,2.487,
30-Nov-2019 14:00,1.335,,141.3,,2.745,,1404,,1.27,,,AN,65.14,,10.98,,1.311,
30-Nov-2019 15:00,0.914,,313.7,,3.039,,1558,,1.65,,,AN,62.93,,23.61,,0.836,
30-Nov-2019 16:00,1.395,,284.6,,2.794,,1600,,0.52,,,AN,77.6,,48.07,,0.904,
30-Nov-2019 17:00,4.17,,179.9,,7.2,,1746,,0.94,,,AN,76.4,,13.29,,4.058,
30-Nov-2019 18:00,4.287,,136.5,,6.126,,1859,,0.5,,,AN,87.1,,25.33,,3.868,
30-Nov-2019 19:00,6.05,,136.6,,8.23,,1927,,0.64,,,AN,85.9,,8.67,,5.981,
30-Nov-2019 20:00,2.896,,129.8,,4.411,,2021,,0.89,,,AN,80.9,,19.28,,2.732,
30-Nov-2019 21:00,2.741,,132,,3.823,,2145,,1.1,,,AN,76.5,,7.5,,2.718,
30-Nov-2019 22:00,2.469,,126.5,,4.95,,2245,,1.21,,,AN,74,,17.87,,2.349,
30-Nov-2019 23:00,3.754,,122.8,,5.342,,2333,,1.5,,,AN,74,,11,,3.684,
