,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
21-Nov-2019 14:00,2.467,,175.1,,4.215,,1426,,5.17,,,XX,21.62,,2.291,,1.6,
21-Nov-2019 15:00,1.36,,86.7,,3.568,,1549,,6.22,,,XX,54.26,,0.75,,3.4,
21-Nov-2019 16:00,1.986,,68.7,,4.744,,1658,,4.45,,,XX,31.34,,1.689,,7.2,
21-Nov-2019 17:00,4.266,,68.4,,5.94,,1745,,1.11,,,XX,8.63,,4.217,,8,
21-Nov-2019 18:00,4.008,,69.5,,6.038,,1813,,0.94,,,XX,7.56,,3.973,,7.9,
21-Nov-2019 19:00,2.403,,82.2,,3.705,,1902,,1.54,,,XX,8.43,,2.377,,7.9,
21-Nov-2019 20:00,2.457,,68.7,,3.941,,2013,,1.97,,,XX,10.59,,2.415,,7.8,
21-Nov-2019 21:00,2.368,,81.2,,3.47,,2131,,1.91,,,XX,9.27,,2.337,,6.5,
21-Nov-2019 22:00,1.451,,32.4,,2.588,,2259,,1.77,,,XX,28.7,,1.269,,6.5,
21-Nov-2019 23:00,2.242,,44.7,,3.411,,2332,,1.48,,,XX,16.13,,2.153,,7.1,
22-Nov-2019 00:00,1.84,,46,,3.176,,7,,1.29,,,XX,10.3,,1.81,,6.4,
22-Nov-2019 01:00,2.157,,51.9,,3.098,,139,,0.99,,,XX,12.53,,2.106,,6.4,
22-Nov-2019 02:00,1.964,,38.2,,2.627,,209,,0.71,,,XX,12.88,,1.914,,6.5,
22-Nov-2019 03:00,2.312,,37.7,,3.098,,352,,0.67,,,XX,7.79,,2.291,,7,
22-Nov-2019 04:00,2.278,,37.6,,3,,441,,0.8,,,XX,9,,2.249,,7.2,
22-Nov-2019 05:00,2.043,,64,,2.784,,544,,0.82,,,XX,9.3,,2.017,,6.7,
22-Nov-2019 06:00,1.803,,66.1,,2.412,,618,,0.53,,,XX,11.48,,1.767,,6.1,
22-Nov-2019 07:00,1.783,,67.8,,2.431,,721,,0.99,,,XX,10.6,,1.752,,8.2,
22-Nov-2019 08:00,2.207,,86.9,,3.588,,849,,2.23,,,XX,13.51,,2.146,,7.7,
22-Nov-2019 09:00,2.677,,100.2,,4.058,,953,,3.24,,,XX,10.16,,2.635,,5.7,
22-Nov-2019 10:00,1.006,,130.5,,3.588,,1005,,3.44,,,XX,48.52,,0.645,,6.2,
22-Nov-2019 11:00,0.702,,203.6,,2.431,,1129,,4.13,,,XX,29.61,,0.608,,5,
22-Nov-2019 12:00,0.977,,181.9,,2.882,,1259,,5.15,,,XX,37.64,,0.766,,3.3,
22-Nov-2019 13:00,2.955,,221,,4.489,,1316,,5.36,,,XX,17.59,,2.816,,3.5,
22-Nov-2019 14:00,3.063,,237.7,,3.823,,1417,,5.21,,,XX,12.33,,2.992,,5.5,
22-Nov-2019 15:00,2.372,,274.9,,3.215,,1503,,5.49,,,XX,8.97,,2.343,,5.2,
22-Nov-2019 16:00,0.945,,355.2,,1.824,,1600,,5.43,,,XX,63.28,,0.368,,5.8,
22-Nov-2019 17:00,2.491,,81.4,,4.627,,1746,,4.68,,,XX,6.72,,2.474,,6.4,
22-Nov-2019 18:00,2.991,,59.4,,4.254,,1838,,3.79,,,XX,9.96,,2.946,,7.6,
22-Nov-2019 19:00,2.365,,64.1,,3.549,,1901,,2.83,,,XX,7.24,,2.347,,6.4,
22-Nov-2019 20:00,2.899,,50.2,,3.823,,2059,,1,,,XX,7.49,,2.874,,6.7,
22-Nov-2019 21:00,2.844,,48.6,,4.058,,2100,,0.47,,,XX,6.16,,2.828,,7.3,
22-Nov-2019 22:00,3.037,,67.4,,4.235,,2255,,-0.56,,,XX,10,,2.991,,5.8,
22-Nov-2019 23:00,3.012,,68.8,,4.411,,2302,,-1.53,,,XX,6.13,,2.994,,5.8,
23-Nov-2019 00:00,3.409,,60.6,,4.999,,36,,-2.54,,,XX,7.63,,3.379,,5,
23-Nov-2019 01:00,3.019,,55.2,,4.431,,127,,-2.84,,,XX,6.97,,2.997,,5.5,
23-Nov-2019 02:00,1.952,,32.1,,3.509,,234,,-2.57,,,XX,20.32,,1.829,,6,
23-Nov-2019 03:00,1.396,,35.4,,2.686,,310,,-2.3,,,XX,28,,1.229,,4.8,
23-Nov-2019 04:00,1.74,,37.4,,2.588,,453,,-2.13,,,XX,15.26,,1.679,,6.4,
23-Nov-2019 05:00,1.865,,30.8,,2.647,,518,,-1.75,,,XX,13.29,,1.815,,6.4,
23-Nov-2019 06:00,2.383,,74.5,,3.686,,653,,-1.66,,,XX,11.69,,2.333,,6.9,
23-Nov-2019 07:00,2.344,,70.3,,3.451,,719,,-1.76,,,XX,9.82,,2.31,,6.3,
23-Nov-2019 08:00,1.065,,54,,1.569,,815,,1.31,,,XX,17.24,,1.017,,6.7,
23-Nov-2019 09:00,2.737,,93.8,,5.43,,934,,3.42,,,XX,18.98,,2.587,,3.7,
23-Nov-2019 10:00,2.162,,161.8,,5.097,,1003,,4.35,,,XX,51.51,,1.287,,1.4,
23-Nov-2019 11:00,2.922,,230,,4.391,,1133,,4.84,,,XX,14.68,,2.826,,1.4,
23-Nov-2019 12:00,3.025,,244.2,,4.881,,1221,,5.51,,,XX,12.95,,2.948,,2.6,
23-Nov-2019 13:00,3.505,,230.8,,4.568,,1349,,6.14,,,XX,10.4,,3.447,,3.1,
23-Nov-2019 14:00,3.589,,224.1,,4.744,,1414,,6.48,,,XX,7.77,,3.556,,4,
23-Nov-2019 15:00,3.063,,243.8,,4.097,,1500,,6.84,,,XX,14.1,,2.971,,6.3,
23-Nov-2019 16:00,1.61,,265.5,,2.941,,1610,,6.17,,,XX,15.11,,1.554,,5.8,
23-Nov-2019 17:00,1.762,,66,,3.803,,1729,,3.61,,,XX,14.37,,1.707,,7.5,
23-Nov-2019 18:00,2.091,,68.5,,3.039,,1803,,0.55,,,XX,11.22,,2.05,,6.5,
23-Nov-2019 19:00,3.124,,38.1,,4.058,,1942,,-1.07,,,XX,10.35,,3.073,,8.6,
23-Nov-2019 20:00,2.272,,39,,3.588,,2010,,-3.25,,,XX,18.86,,2.149,,7,
23-Nov-2019 21:00,2.273,,42.6,,3.451,,2100,,-4.15,,,XX,11.28,,2.229,,6.1,
23-Nov-2019 22:00,2.832,,48.9,,4.47,,2249,,-5.24,,,XX,11.66,,2.774,,5.4,
23-Nov-2019 23:00,2.628,,37.4,,3.823,,2339,,-5.6,,,XX,7.07,,2.608,,4.7,
24-Nov-2019 00:00,2.933,,50,,3.647,,31,,-6.91,,,XX,5.94,,2.917,,4.1,
24-Nov-2019 01:00,2.699,,38,,3.568,,128,,-7.3,,,XX,7.89,,2.674,,4.3,
24-Nov-2019 02:00,3.056,,30.9,,3.862,,251,,-8.18,,,XX,6.76,,3.035,,4.8,
24-Nov-2019 03:00,3.154,,46.3,,4.019,,338,,-8.8,,,XX,8.61,,3.118,,3.6,
24-Nov-2019 04:00,3.043,,54,,4.078,,400,,-9.64,,,XX,6.48,,3.024,,3.8,
24-Nov-2019 05:00,2.274,,35.8,,3.117,,507,,-8.61,,,XX,10.37,,2.237,,5.9,
24-Nov-2019 06:00,1.724,,48.8,,2.255,,602,,-7.61,,,XX,8.4,,1.706,,5.9,
24-Nov-2019 07:00,1.503,,29.1,,2.098,,757,,-7.38,,,XX,8.17,,1.487,,6.2,
24-Nov-2019 08:00,1.595,,35,,2.059,,841,,-5.82,,,XX,10.29,,1.569,,5.4,
24-Nov-2019 09:00,0.776,,18.6,,1.647,,951,,-3.67,,,XX,29.21,,0.675,,6.2,
24-Nov-2019 10:00,0.625,,164.4,,1.863,,1035,,-2.93,,,XX,39.4,,0.477,,4,
24-Nov-2019 11:00,1.067,,178,,2.686,,1140,,-2.27,,,XX,34.72,,0.871,,2.6,
24-Nov-2019 12:00,0.808,,202.5,,2.039,,1201,,-0.36,,,XX,41.59,,0.595,,2.5,
24-Nov-2019 13:00,1.19,,264.2,,2.882,,1339,,2.28,,,XX,41.22,,0.882,,2.5,
24-Nov-2019 14:00,2.325,,185.6,,3.921,,1440,,4.28,,,XX,21.3,,2.164,,6,
24-Nov-2019 15:00,2.779,,220,,4.058,,1501,,5.05,,,XX,20.75,,2.597,,3.6,
24-Nov-2019 16:00,1.239,,284.9,,2.137,,1600,,4.87,,,XX,24.87,,1.122,,4.9,
24-Nov-2019 17:00,2.205,,8.1,,3.647,,1728,,1.73,,,XX,19.78,,2.074,,5.4,
24-Nov-2019 18:00,3.535,,54.4,,4.783,,1826,,-2.47,,,XX,16.66,,3.385,,3.1,
24-Nov-2019 19:00,3.117,,38.6,,3.96,,1903,,-2.81,,,XX,7.08,,3.094,,5.2,
24-Nov-2019 20:00,2.846,,34.3,,3.725,,2018,,-4.58,,,XX,9.37,,2.808,,4.6,
24-Nov-2019 21:00,2.738,,37,,3.862,,2124,,-4.59,,,XX,10.1,,2.696,,3.6,
24-Nov-2019 22:00,3.035,,38.3,,4.352,,2241,,-5.4,,,XX,9.19,,2.996,,3.2,
24-Nov-2019 23:00,3.224,,47.9,,4.156,,2314,,-6.61,,,XX,10.39,,3.171,,2,
25-Nov-2019 00:00,2.918,,48.4,,4.097,,59,,-6.69,,,XX,15.39,,2.813,,2.6,
25-Nov-2019 01:00,3.296,,41.6,,4.431,,159,,-6.88,,,XX,12.07,,3.223,,2.5,
25-Nov-2019 02:00,3.448,,46.4,,4.529,,253,,-7.68,,,XX,10.66,,3.389,,3.5,
25-Nov-2019 03:00,3.214,,31.2,,4.921,,309,,-5.96,,,XX,19.8,,3.022,,2.4,
25-Nov-2019 04:00,2.55,,74.1,,4.529,,420,,-4.25,,,XX,23.8,,2.33,,3.5,
25-Nov-2019 05:00,2.671,,78.1,,5.215,,545,,-4.11,,,XX,16.77,,2.557,,3.9,
25-Nov-2019 06:00,2.693,,26,,7.214,,648,,-2.2,,,XX,73.7,,0.463,,3.5,
25-Nov-2019 07:00,7.98,,16.6,,15.21,,759,,-0.58,,,XX,12.35,,7.794,,35.2,
25-Nov-2019 08:00,10.24,,0.2,,17.41,,804,,0.9,,,XX,18.46,,9.71,,164.3,
25-Nov-2019 09:00,11.97,,4.1,,18.41,,958,,-0.18,,,XX,9.82,,11.8,,564.9,
25-Nov-2019 10:00,11.34,,2,,19.37,,1003,,0.1,,,XX,11.3,,11.12,,733.4,
25-Nov-2019 11:00,9.18,,13.3,,13.7,,1151,,0.2,,,XX,11.38,,9,,146.6,
25-Nov-2019 12:00,8.26,,22.6,,12.8,,1215,,0.08,,,XX,14.53,,7.998,,55.8,
25-Nov-2019 13:00,7.862,,9.4,,11.72,,1319,,0.52,,,XX,16.58,,7.533,,27.6,
25-Nov-2019 14:00,7.067,,6.7,,10.43,,1424,,0.56,,,XX,12.84,,6.89,,10.9,
25-Nov-2019 15:00,6.547,,15.3,,12.25,,1555,,-0.06,,,XX,12.05,,6.402,,8.2,
25-Nov-2019 16:00,6.114,,19.5,,10.72,,1602,,-1.53,,,XX,14.97,,5.906,,12.6,
25-Nov-2019 17:00,4.537,,30.2,,7.037,,1720,,-3.06,,,XX,7.85,,4.495,,7.4,
25-Nov-2019 18:00,2.579,,39.4,,4.862,,1852,,-4.71,,,XX,14.02,,2.502,,8.7,
25-Nov-2019 19:00,2.976,,30.3,,5.763,,1947,,-5.59,,,XX,19.69,,2.8,,7.3,
25-Nov-2019 20:00,3.149,,9.9,,5.587,,2000,,-6.05,,,XX,10.83,,3.093,,8.7,
25-Nov-2019 21:00,3.117,,354.6,,4.411,,2136,,-6.45,,,XX,11.27,,3.057,,6.7,
25-Nov-2019 22:00,2.284,,354.6,,3.451,,2217,,-6.75,,,XX,20.34,,2.14,,5.4,
25-Nov-2019 23:00,1.977,,325.1,,3.294,,2352,,-6.57,,,XX,9.35,,1.951,,3.9,
26-Nov-2019 00:00,3.757,,316.5,,5.077,,49,,-6.57,,,XX,11.61,,3.68,,4.6,
26-Nov-2019 01:00,3.136,,323.9,,4.607,,156,,-6.69,,,XX,18.52,,2.972,,3.8,
26-Nov-2019 02:00,3.859,,340.3,,5.293,,229,,-8.51,,,XX,17.38,,3.681,,5.3,
26-Nov-2019 03:00,2.525,,67.9,,3.901,,324,,-10.63,,,XX,14.13,,2.448,,3.8,
26-Nov-2019 04:00,2.899,,47.2,,3.725,,435,,-10.98,,,XX,15.21,,2.797,,5.6,
26-Nov-2019 05:00,2.756,,27.7,,3.803,,500,,-12.73,,,XX,18.2,,2.617,,5.5,
26-Nov-2019 06:00,2.667,,34.8,,3.588,,658,,-12.42,,,XX,15.08,,2.575,,6,
26-Nov-2019 07:00,2.553,,49.7,,3.313,,726,,-13.51,,,XX,7.93,,2.529,,4.6,
26-Nov-2019 08:00,1.878,,59.4,,3.274,,807,,-9.21,,,XX,9.02,,1.855,,3.2,
26-Nov-2019 09:00,1.07,,63.9,,2.686,,957,,-4.62,,,XX,32.68,,0.896,,2.5,
26-Nov-2019 10:00,1.108,,358.8,,3.549,,1028,,-3.37,,,XX,35.69,,0.893,,-0.7,
26-Nov-2019 11:00,1.385,,289.1,,3.509,,1125,,-1.95,,,XX,39.99,,1.047,,-1,
26-Nov-2019 12:00,2.423,,256.4,,4.352,,1242,,-1.11,,,XX,16.57,,2.321,,-0.1,
26-Nov-2019 13:00,2.903,,252.1,,4.352,,1300,,-0.64,,,XX,14.46,,2.811,,3.7,
26-Nov-2019 14:00,2.09,,205.8,,3.196,,1423,,-0.25,,,XX,41.51,,1.542,,4.2,
26-Nov-2019 15:00,4.635,,159.9,,12.41,,1550,,1.14,,,XX,27.54,,4.1,,18.7,
26-Nov-2019 16:00,9.9,,174.3,,13.41,,1641,,1.23,,,XX,6.25,,9.84,,38.6,
26-Nov-2019 17:00,12.45,,185.3,,17.62,,1752,,0.3,,,XX,9.32,,12.29,,52.1,
26-Nov-2019 18:00,13.39,,181.8,,16.88,,1833,,-1.36,,,XX,6.57,,13.3,,26.8,
26-Nov-2019 19:00,11.59,,165,,16.74,,1938,,-2.04,,,XX,6.27,,11.52,,24.9,
26-Nov-2019 20:00,13.69,,178.6,,18.25,,2033,,-1.18,,,XX,6.58,,13.6,,17,
26-Nov-2019 21:00,15.79,,173.6,,21.09,,2133,,-0.97,,,XX,6.05,,15.71,,213.3,
26-Nov-2019 22:00,16.08,,174.9,,19.86,,2241,,-1.94,,,XX,5.64,,16,,36,
26-Nov-2019 23:00,14.26,,168.1,,19.23,,2305,,-1.45,,,XX,5.34,,14.2,,9.5,
27-Nov-2019 00:00,10.35,,190,,15.62,,7,,-1.18,,,XX,17.01,,9.9,,8.1,
27-Nov-2019 01:00,11.29,,181.4,,15.82,,140,,-2.57,,,XX,6.81,,11.21,,5.3,
27-Nov-2019 02:00,11.57,,172.5,,14.9,,255,,-2.4,,,XX,6.17,,11.5,,3,
27-Nov-2019 03:00,11.77,,173.8,,16.37,,302,,-2.17,,,XX,6.91,,11.69,,3.7,
27-Nov-2019 04:00,9.2,,185.8,,13.13,,401,,-1.95,,,XX,14.88,,8.89,,4.3,
27-Nov-2019 05:00,2.036,,10,,4.725,,500,,-3.83,,,XX,24.65,,1.848,,6,
27-Nov-2019 06:00,2.545,,6.8,,4.391,,641,,-4.85,,,XX,10.06,,2.505,,3.4,
27-Nov-2019 07:00,2.327,,42.2,,3.96,,744,,-5.78,,,XX,34.11,,1.914,,2.6,
27-Nov-2019 08:00,2.221,,46,,3.49,,854,,-4.97,,,XX,13.04,,2.163,,2.5,
27-Nov-2019 09:00,2.029,,5.4,,2.98,,944,,-3.26,,,XX,20.27,,1.902,,2.7,
27-Nov-2019 10:00,0.595,,351.3,,2.471,,1000,,-1.32,,,XX,49.42,,0.373,,0,
27-Nov-2019 11:00,5.244,,203.2,,8.43,,1142,,-2.79,,,XX,12.2,,5.125,,-2.6,
27-Nov-2019 12:00,3.11,,206.5,,6.273,,1203,,-3.14,,,XX,23.63,,2.845,,2.9,
27-Nov-2019 13:00,1.593,,270,,3.862,,1308,,-2.25,,,XX,47.54,,1.044,,1.7,
27-Nov-2019 14:00,1.625,,344.8,,2.941,,1433,,-2.42,,,XX,21.38,,1.512,,1.6,
27-Nov-2019 15:00,0.88,,63,,2.275,,1557,,-2.35,,,XX,57.39,,0.438,,2.9,
27-Nov-2019 16:00,3.031,,147,,6.626,,1657,,-2.68,,,XX,38.06,,2.362,,3.1,
27-Nov-2019 17:00,4.601,,184.4,,8.06,,1722,,-2.45,,,XX,11.77,,4.504,,4.8,
27-Nov-2019 18:00,4.008,,190.5,,7.351,,1813,,-3.05,,,XX,22.13,,3.709,,4.6,
27-Nov-2019 19:00,4.75,,190.1,,8.33,,1921,,-3.25,,,XX,31.92,,4.012,,4.4,
27-Nov-2019 20:00,2.457,,18.9,,3.627,,2016,,-7.3,,,XX,12.92,,2.394,,4.6,
27-Nov-2019 21:00,3.213,,85.3,,7.743,,2200,,-6.69,,,XX,57.15,,1.614,,5.8,
27-Nov-2019 22:00,6.422,,183.9,,9.25,,2201,,-3.76,,,XX,17.06,,6.137,,6.4,
27-Nov-2019 23:00,5.174,,198.1,,7.959,,2347,,-3.7,,,XX,19.69,,4.868,,3.2,
28-Nov-2019 00:00,2.649,,93.9,,6.116,,58,,-6.37,,,XX,31.62,,2.246,,2.9,
28-Nov-2019 01:00,5.245,,154.9,,8.43,,132,,-4.93,,,XX,18.01,,4.985,,5.5,
28-Nov-2019 02:00,7.35,,174.1,,12.43,,248,,-4.58,,,XX,11.01,,7.214,,6.3,
28-Nov-2019 03:00,3.884,,117.6,,9.53,,301,,-7.5,,,XX,54.6,,2.119,,2,
28-Nov-2019 04:00,2.864,,32.3,,5.175,,416,,-11.87,,,XX,14.2,,2.776,,3.4,
28-Nov-2019 05:00,3.044,,20.5,,4.293,,553,,-12.5,,,XX,16.53,,2.917,,5.2,
28-Nov-2019 06:00,3.054,,18.8,,4.352,,623,,-12.11,,,XX,12,,2.987,,5.5,
28-Nov-2019 07:00,2.644,,49.1,,3.666,,706,,-10.83,,,XX,24.32,,2.406,,5.7,
28-Nov-2019 08:00,2.112,,28.3,,3.098,,809,,-7.9,,,XX,16.99,,2.019,,5.1,
28-Nov-2019 09:00,1.55,,30.9,,2.471,,937,,-6.45,,,XX,30.34,,1.333,,3.9,
28-Nov-2019 10:00,1.435,,54.6,,3.078,,1048,,-5.99,,,XX,19.76,,1.349,,1.2,
28-Nov-2019 11:00,2.089,,104.7,,3.999,,1153,,-5.45,,,XX,13.92,,2.028,,2.1,
28-Nov-2019 12:00,2.424,,107.2,,3.843,,1217,,-5.31,,,XX,20.07,,2.276,,8,
28-Nov-2019 13:00,1.818,,67,,3.274,,1304,,-4.56,,,XX,17.24,,1.736,,0.9,
28-Nov-2019 14:00,0.866,,128.6,,2.686,,1404,,-4.63,,,XX,17.4,,0.826,,5.8,
28-Nov-2019 15:00,0.937,,306.5,,2.079,,1550,,-4.84,,,XX,11.76,,0.918,,3,
28-Nov-2019 16:00,1.269,,348.8,,1.863,,1620,,-5.04,,,XX,12.96,,1.236,,4.2,
28-Nov-2019 17:00,1.273,,38.2,,1.883,,1732,,-5.4,,,XX,14.93,,1.23,,4.3,
28-Nov-2019 18:00,1.158,,72,,1.726,,1842,,-5.7,,,XX,33.39,,0.961,,3.2,
28-Nov-2019 19:00,1.35,,86.1,,1.863,,1951,,-5.98,,,XX,12.92,,1.316,,2.9,
28-Nov-2019 20:00,1.906,,56.2,,2.863,,2050,,-6.46,,,XX,17.92,,1.812,,2.2,
28-Nov-2019 21:00,2.207,,56.3,,3.568,,2157,,-7.94,,,XX,12.46,,2.154,,3.2,
28-Nov-2019 22:00,2.566,,64.2,,3.941,,2201,,-8.08,,,XX,7.45,,2.545,,3.5,
28-Nov-2019 23:00,2.227,,34.7,,2.961,,2303,,-8.82,,,XX,25.75,,2.002,,2.3,
29-Nov-2019 00:00,2.037,,53.6,,2.961,,56,,-8.54,,,XX,16.75,,1.949,,3.3,
29-Nov-2019 01:00,2.384,,65.6,,3.078,,125,,-8.79,,,XX,21.27,,2.22,,3.3,
29-Nov-2019 02:00,1.915,,37.1,,2.941,,202,,-8.57,,,XX,29.12,,1.667,,3,
29-Nov-2019 03:00,1.739,,51,,2.431,,359,,-8.39,,,XX,24.29,,1.583,,2.2,
29-Nov-2019 04:00,2.632,,14.3,,3.549,,416,,-10.77,,,XX,15.07,,2.541,,2.8,
29-Nov-2019 05:00,2.122,,35.8,,3.313,,550,,-11.93,,,XX,15.01,,2.049,,3.8,
29-Nov-2019 06:00,2.101,,30.1,,3.019,,620,,-10.1,,,XX,16.2,,2.017,,6.5,
29-Nov-2019 07:00,2.546,,32.1,,3.333,,708,,-9.91,,,XX,19.51,,2.399,,4.3,
29-Nov-2019 08:00,2.077,,25.3,,2.863,,805,,-9.28,,,XX,18.98,,1.963,,5.3,
29-Nov-2019 09:00,1.154,,25.3,,2.451,,901,,-5.41,,,XX,31.34,,0.981,,5.3,
29-Nov-2019 10:00,0.357,,169,,1.099,,1003,,-2.08,,,XX,60.69,,0.157,,2.5,
29-Nov-2019 11:00,0.397,,143.8,,1.51,,1159,,0.46,,,XX,27.39,,0.351,,1.5,
29-Nov-2019 12:00,0.933,,186.7,,5.371,,1259,,-1.59,,,XX,64.13,,0.348,,-0.1,
29-Nov-2019 13:00,6.299,,262.5,,9.51,,1358,,-2.21,,,XX,9.08,,6.22,,-0.4,
29-Nov-2019 14:00,7.363,,273.3,,9.94,,1428,,-2.79,,,XX,7.68,,7.297,,7.6,
29-Nov-2019 15:00,6.743,,283.7,,9.27,,1528,,-3.77,,,XX,6.24,,6.703,,6.6,
29-Nov-2019 16:00,5.097,,301.2,,6.43,,1643,,-5.45,,,XX,6.07,,5.069,,8,
29-Nov-2019 17:00,2.406,,9,,4.45,,1700,,-7.62,,,XX,37.62,,1.887,,6.9,
29-Nov-2019 18:00,2.815,,62.4,,4.607,,1814,,-8.6,,,XX,32.71,,2.356,,5.2,
29-Nov-2019 19:00,3.738,,61.2,,5.038,,1900,,-12.16,,,XX,22.72,,3.444,,4.9,
29-Nov-2019 20:00,3.523,,58.9,,4.96,,2039,,-13.14,,,XX,15.12,,3.401,,4.1,
29-Nov-2019 21:00,3.717,,58.6,,5.077,,2102,,-14.78,,,XX,11.68,,3.64,,5.5,
29-Nov-2019 22:00,3.757,,36.8,,4.431,,2201,,-15.99,,,XX,9.33,,3.707,,5.9,
29-Nov-2019 23:00,3.429,,38.3,,4.568,,2331,,-16.24,,,XX,7.56,,3.4,,4.6,
30-Nov-2019 00:00,3.088,,39.6,,4.489,,27,,-17.2,,,XX,10.93,,3.032,,3.8,
30-Nov-2019 01:00,3.258,,44.8,,4.372,,121,,-17.52,,,XX,7.66,,3.228,,4.1,
30-Nov-2019 02:00,2.772,,50.5,,3.999,,254,,-17.18,,,XX,15.42,,2.672,,4.2,
30-Nov-2019 03:00,3.502,,45.7,,4.47,,303,,-17.89,,,XX,5.6,,3.486,,3.9,
30-Nov-2019 04:00,3.017,,44.7,,4.117,,453,,-16.95,,,XX,9.75,,2.973,,3.7,
30-Nov-2019 05:00,3.202,,41.8,,4.509,,531,,-17.4,,,XX,10.07,,3.153,,3.7,
30-Nov-2019 06:00,2.697,,43.3,,3.647,,651,,-16.63,,,XX,6.34,,2.681,,3.9,
30-Nov-2019 07:00,2.67,,32.2,,3.823,,709,,-15.26,,,XX,11.57,,2.616,,4.3,
30-Nov-2019 08:00,1.996,,59.2,,2.784,,800,,-12.12,,,XX,7.28,,1.98,,4,
30-Nov-2019 09:00,1.449,,73.9,,2.588,,935,,-8.52,,,XX,10.77,,1.424,,6,
30-Nov-2019 10:00,0.937,,307.7,,2.118,,1006,,-6.99,,,XX,51.47,,0.559,,2.2,
30-Nov-2019 11:00,1.678,,279.4,,3.215,,1110,,-6.37,,,XX,10.15,,1.652,,0.6,
30-Nov-2019 12:00,0.472,,38.9,,2.02,,1256,,-4.18,,,XX,77.12,,0.044,,-0.5,
30-Nov-2019 13:00,1.991,,45.4,,3.313,,1358,,-3.97,,,XX,16.93,,1.904,,2.9,
30-Nov-2019 14:00,3.569,,88.2,,5.999,,1419,,-3.46,,,XX,26.24,,3.194,,6.7,
30-Nov-2019 15:00,2.055,,98.2,,3.823,,1530,,-3.64,,,XX,11.57,,2.013,,2.9,
30-Nov-2019 16:00,2.64,,82.6,,4.235,,1634,,-4.82,,,XX,14.87,,2.551,,4.2,
30-Nov-2019 17:00,2.349,,65.3,,3.607,,1751,,-5.43,,,XX,18.07,,2.232,,4.8,
30-Nov-2019 18:00,3.439,,85.5,,5.861,,1842,,-5.27,,,XX,18.26,,3.265,,5.1,
30-Nov-2019 19:00,3.12,,62.7,,6.077,,1910,,-6.2,,,XX,20.3,,2.924,,5.7,
30-Nov-2019 20:00,2.56,,68.8,,4.685,,2015,,-6.49,,,XX,21.24,,2.384,,5.6,
30-Nov-2019 21:00,2.712,,34.4,,4.333,,2141,,-7.07,,,XX,22.75,,2.498,,6.3,
30-Nov-2019 22:00,2.791,,22.7,,4.274,,2217,,-7.59,,,XX,11.97,,2.73,,6.8,
30-Nov-2019 23:00,2.836,,51,,5.293,,2345,,-6.48,,,XX,15.85,,2.727,,4.8,
