,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3,Portable 3
25-Nov-2019 23:00,4.529,,315.5,,9.51,,2300,,13.11,,4.411,,9.1,
26-Nov-2019 00:00,4.872,,316.7,,9.41,,35,,12.82,,4.75,,8.5,
26-Nov-2019 01:00,4.559,,312.5,,8.82,,108,,13.66,,4.429,,9.2,
26-Nov-2019 02:00,4.125,,315.8,,7.449,,253,,12.7,,4.024,,5.6,
26-Nov-2019 03:00,4.199,,318.9,,7.743,,334,,11.64,,4.112,,6.9,
26-Nov-2019 04:00,2.623,,338.6,,6.077,,403,,14.93,,2.534,,5.8,
26-Nov-2019 05:00,1.389,,349.4,,3.333,,552,,36.5,,1.107,,7.5,
26-Nov-2019 06:00,0.852,,11.8,,2.598,,607,,38.82,,0.656,,6.7,
26-Nov-2019 07:00,1.608,,106,,4.509,,758,,41.71,,1.182,,8.2,
26-Nov-2019 08:00,2.341,,147.9,,4.558,,806,,27.44,,2.072,,5.3,
26-Nov-2019 09:00,0.949,,162.7,,2.892,,928,,30.88,,0.811,,3.1,
26-Nov-2019 10:00,1.534,,171.7,,3.627,,1010,,28.73,,1.341,,3.8,
26-Nov-2019 11:00,1.324,,206.2,,3.186,,1120,,25.81,,1.19,,1.6,
26-Nov-2019 12:00,1.383,,183.8,,3.431,,1236,,31.99,,1.167,,1.7,
26-Nov-2019 13:00,0.826,,203.6,,3.333,,1300,,51.88,,0.487,,3.1,
26-Nov-2019 14:00,1.213,,165,,3.725,,1419,,60.77,,0.53,,5.9,
26-Nov-2019 15:00,3.009,,203.2,,7.106,,1525,,20.67,,2.813,,11.9,
26-Nov-2019 16:00,2.815,,184.2,,7.988,,1609,,26.2,,2.52,,14,
26-Nov-2019 17:00,1.523,,139.1,,4.313,,1746,,19.21,,1.438,,36.5,
26-Nov-2019 18:00,1.235,,136,,3.725,,1811,,46.58,,0.827,,13,
26-Nov-2019 19:00,1.238,,30.5,,2.647,,1918,,35.23,,1.004,,12.5,
26-Nov-2019 20:00,3.275,,177.5,,8.23,,2019,,13.96,,3.177,,17.4,
26-Nov-2019 21:00,4.037,,159.4,,7.792,,2119,,12.09,,3.947,,10.2,
26-Nov-2019 22:00,4.523,,153.6,,8.23,,2215,,12.85,,4.409,,14,
26-Nov-2019 23:00,5.133,,160.1,,11.12,,2355,,15.49,,4.945,,16.1,
27-Nov-2019 00:00,7.617,,162.7,,14.02,,35,,12.78,,7.427,,33.2,
27-Nov-2019 01:00,7.238,,147.6,,14.21,,109,,13.46,,7.038,,37.4,
27-Nov-2019 02:00,5.142,,156.8,,12.01,,202,,23.42,,4.712,,30.3,
27-Nov-2019 03:00,6.294,,150.2,,12.5,,326,,14.17,,6.101,,27.9,
27-Nov-2019 04:00,6.654,,136.4,,14.6,,456,,14.09,,6.453,,28.5,
27-Nov-2019 05:00,5.511,,152.9,,13.23,,505,,23.91,,5.031,,25.4,
27-Nov-2019 06:00,2.882,,175.1,,8.23,,648,,44.14,,2.027,,10,
27-Nov-2019 07:00,5.001,,190.1,,8.58,,757,,10.27,,4.92,,2.7,
27-Nov-2019 08:00,4.367,,182,,7.694,,819,,10.69,,4.291,,3.5,
27-Nov-2019 09:00,5.337,,191.9,,9.46,,957,,10.09,,5.254,,1.5,
27-Nov-2019 10:00,6.443,,187.3,,11.66,,1054,,10.17,,6.342,,-0.5,
27-Nov-2019 11:00,7.603,,184.2,,12.74,,1158,,10.52,,7.475,,1.8,
27-Nov-2019 12:00,8.57,,189,,12.94,,1232,,10.49,,8.42,,3.2,
27-Nov-2019 13:00,7.858,,191.5,,12.35,,1314,,9.99,,7.739,,2.1,
27-Nov-2019 14:00,6.88,,186.1,,11.66,,1423,,11.71,,6.737,,3,
27-Nov-2019 15:00,7.001,,191.1,,12.45,,1528,,9.94,,6.896,,10.4,
27-Nov-2019 16:00,8.21,,184.1,,13.13,,1608,,13.43,,7.981,,6.8,
27-Nov-2019 17:00,6.217,,175,,11.86,,1702,,10.93,,6.104,,2.1,
27-Nov-2019 18:00,5.196,,164.1,,9.26,,1811,,16.69,,4.976,,3.4,
27-Nov-2019 19:00,5.079,,164.9,,11.71,,1912,,10.57,,4.992,,3.4,
27-Nov-2019 20:00,3.753,,141.5,,7.155,,2031,,14.94,,3.625,,2.5,
27-Nov-2019 21:00,2.863,,138.3,,7.498,,2114,,17.56,,2.728,,3.6,
27-Nov-2019 22:00,3.533,,154.3,,8.58,,2244,,19.25,,3.334,,3.9,
27-Nov-2019 23:00,2.254,,123.3,,6.714,,2306,,19.07,,2.13,,3.1,
28-Nov-2019 00:00,2.007,,131.6,,4.558,,31,,19.98,,1.885,,3.7,
28-Nov-2019 01:00,1.53,,129,,3.872,,105,,26.06,,1.372,,3.6,
28-Nov-2019 02:00,1.207,,126.9,,3.382,,220,,23.91,,1.102,,4.1,
28-Nov-2019 03:00,0.932,,141.7,,2.5,,315,,24.52,,0.846,,3.7,
28-Nov-2019 04:00,1.073,,354.8,,3.186,,448,,64.3,,0.397,,6.6,
28-Nov-2019 05:00,1.452,,322.9,,3.578,,507,,44.56,,1.013,,4.5,
28-Nov-2019 06:00,1.718,,323.3,,4.656,,608,,61.12,,0.74,,6.1,
28-Nov-2019 07:00,1.245,,336.2,,4.558,,701,,32.36,,1.046,,5.8,
28-Nov-2019 08:00,0.211,,331.3,,1.324,,831,,18.34,,0.201,,4.6,
28-Nov-2019 09:00,0.001,,340,,0.197,,921,,36.67,,0.001,,2,
28-Nov-2019 10:00,0.001,,217.7,,0.001,,1000,,39.24,,0.001,,3.9,
28-Nov-2019 11:00,0.032,,174,,0.785,,1151,,32.13,,0.027,,0.8,
28-Nov-2019 12:00,0.378,,212.6,,0.981,,1219,,76.17,,0.044,,2.3,
28-Nov-2019 13:00,0.715,,175.1,,1.765,,1330,,29.33,,0.622,,4,
28-Nov-2019 14:00,0.259,,243.9,,1.618,,1454,,21.77,,0.24,,2.7,
28-Nov-2019 15:00,0.629,,196.3,,1.569,,1545,,71.67,,0.137,,2.8,
28-Nov-2019 16:00,0.463,,121.4,,1.373,,1615,,52.41,,0.269,,2.1,
28-Nov-2019 17:00,0.423,,131.7,,1.569,,1735,,37.87,,0.331,,3.3,
28-Nov-2019 18:00,0.375,,7.4,,1.422,,1837,,42.51,,0.272,,4.9,
28-Nov-2019 19:00,0.601,,131.4,,1.569,,1917,,40.19,,0.453,,4.4,
28-Nov-2019 20:00,0.389,,91.7,,0.932,,2003,,63.72,,0.148,,3.1,
28-Nov-2019 21:00,0.397,,71.3,,0.932,,2125,,45.93,,0.27,,4.4,
28-Nov-2019 22:00,0.653,,175.4,,2.059,,2225,,33.44,,0.541,,3.1,
28-Nov-2019 23:00,0.523,,11.8,,1.52,,2302,,64.1,,0.196,,2.7,
29-Nov-2019 00:00,0.544,,124.3,,1.373,,33,,43.86,,0.384,,3.4,
29-Nov-2019 01:00,0.316,,149,,0.834,,100,,31.67,,0.268,,2.6,
29-Nov-2019 02:00,0.624,,164.5,,1.569,,225,,32.67,,0.522,,2.7,
29-Nov-2019 03:00,0.296,,59,,1.275,,344,,27.22,,0.263,,3.2,
29-Nov-2019 04:00,0.682,,56.9,,1.324,,421,,40.4,,0.512,,3.2,
29-Nov-2019 05:00,1.307,,326.3,,3.284,,522,,19.36,,1.233,,4.6,
29-Nov-2019 06:00,0.939,,126,,2.5,,637,,40.75,,0.701,,4.6,
29-Nov-2019 07:00,1.868,,170.4,,3.186,,728,,9.97,,1.84,,4.1,
29-Nov-2019 08:00,0.514,,203.3,,1.716,,800,,64.69,,0.186,,4.4,
29-Nov-2019 09:00,0.949,,237.6,,2.255,,932,,38.53,,0.734,,6.9,
29-Nov-2019 10:00,0.704,,144.7,,1.863,,1045,,18.61,,0.667,,4.4,
29-Nov-2019 11:00,1.072,,334.6,,3.431,,1133,,65.21,,0.377,,2.1,
29-Nov-2019 12:00,0.749,,317.8,,3.039,,1256,,60.16,,0.336,,4.7,
29-Nov-2019 13:00,1.675,,300.7,,3.284,,1332,,28.45,,1.468,,4.6,
29-Nov-2019 14:00,1.052,,228.9,,2.451,,1449,,41.71,,0.773,,5.2,
29-Nov-2019 15:00,0.885,,247.4,,2.255,,1544,,41.43,,0.653,,4.8,
29-Nov-2019 16:00,0.468,,3.3,,1.128,,1609,,46.54,,0.313,,5.3,
29-Nov-2019 17:00,0.756,,18.7,,1.569,,1702,,30.43,,0.649,,5.3,
29-Nov-2019 18:00,0.416,,26.3,,1.52,,1804,,39.05,,0.319,,7.8,
29-Nov-2019 19:00,0.616,,26.6,,1.422,,1910,,38.05,,0.48,,7.7,
29-Nov-2019 20:00,0.494,,6.3,,2.353,,2036,,49.25,,0.312,,5.4,
29-Nov-2019 21:00,1.392,,121.4,,3.284,,2152,,21.13,,1.297,,7.7,
29-Nov-2019 22:00,1.167,,126.9,,2.941,,2200,,27.29,,1.035,,5.3,
29-Nov-2019 23:00,0.79,,102.5,,1.716,,2314,,31.08,,0.674,,5.7,
30-Nov-2019 00:00,0.621,,120.3,,1.618,,50,,48.18,,0.401,,4.6,
30-Nov-2019 01:00,0.544,,141.6,,1.422,,106,,35.38,,0.44,,4.6,
30-Nov-2019 02:00,0.6,,96,,1.814,,212,,21.1,,0.56,,8.5,
30-Nov-2019 03:00,0.605,,93.5,,1.275,,354,,48.75,,0.386,,6.9,
30-Nov-2019 04:00,0.624,,270.1,,1.667,,454,,64.45,,0.229,,4.5,
30-Nov-2019 05:00,0.647,,57.8,,1.471,,501,,48.82,,0.412,,5.8,
30-Nov-2019 06:00,0.508,,93.6,,1.324,,617,,12.75,,0.495,,6.9,
30-Nov-2019 07:00,0.3,,48.7,,0.932,,712,,64.72,,0.108,,8.7,
30-Nov-2019 08:00,0.52,,170.2,,1.814,,842,,14.34,,0.504,,8.9,
30-Nov-2019 09:00,0.942,,180.3,,2.5,,947,,19.7,,0.886,,7,
30-Nov-2019 10:00,0.862,,241.9,,2.206,,1052,,44.79,,0.599,,5,
30-Nov-2019 11:00,0.78,,172.9,,2.402,,1145,,50.08,,0.482,,5,
30-Nov-2019 12:00,1.018,,202.4,,2.941,,1238,,25.54,,0.917,,4.2,
30-Nov-2019 13:00,0.961,,169.4,,2.5,,1327,,20.82,,0.898,,5.7,
30-Nov-2019 14:00,0.681,,235.6,,1.765,,1401,,52.97,,0.39,,6.5,
30-Nov-2019 15:00,0.76,,317.5,,1.667,,1543,,14.83,,0.735,,5.9,
30-Nov-2019 16:00,0.489,,137.8,,1.961,,1656,,45.75,,0.333,,5,
30-Nov-2019 17:00,3.011,,187.9,,5.538,,1738,,13.7,,2.925,,7.6,
30-Nov-2019 18:00,1,,156.3,,3.872,,1802,,52.45,,0.581,,5.8,
30-Nov-2019 19:00,1.08,,129.2,,2.696,,1933,,23.49,,0.989,,2.1,
30-Nov-2019 20:00,0.965,,14.3,,1.961,,2032,,25.39,,0.87,,7.9,
30-Nov-2019 21:00,0.441,,344.9,,1.275,,2146,,57.16,,0.222,,3.1,
30-Nov-2019 22:00,0.52,,20.4,,1.373,,2231,,58.71,,0.247,,6.9,
30-Nov-2019 23:00,1.118,,131.9,,3.284,,2339,,28.24,,0.982,,3.4,
