,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
21-Nov-2019 06:00,0.491,,265.3,,1.177,,650,,-2.73,,26.99,,0.437,,15.9,,9.2,
21-Nov-2019 07:00,0.324,,133.4,,1.569,,754,,-3.54,,59.43,,0.15,,15,,8.3,
21-Nov-2019 08:00,0.598,,258.7,,2.99,,817,,-2.29,,65.91,,0.202,,12.1,,6.1,
21-Nov-2019 09:00,0.276,,131.3,,1.324,,902,,-0.85,,59.52,,0.127,,10.6,,5.1,
21-Nov-2019 10:00,0.61,,131,,2.402,,1031,,0.53,,42.28,,0.444,,9.7,,4.3,
21-Nov-2019 11:00,0.924,,108.4,,2.941,,1155,,1.66,,39.16,,0.708,,4.4,,2.3,
21-Nov-2019 12:00,1.044,,80.5,,3.382,,1205,,2.56,,49.38,,0.656,,8.8,,2.6,
21-Nov-2019 13:00,1.197,,0.4,,4.754,,1322,,3.49,,63.39,,0.464,,10,,2.7,
21-Nov-2019 14:00,1.045,,246.1,,5.44,,1459,,4.09,,50.05,,0.646,,11.4,,3.7,
21-Nov-2019 15:00,1.48,,260.3,,4.46,,1500,,1.84,,40.07,,1.118,,17,,5.6,
21-Nov-2019 16:00,1.377,,229.3,,5.587,,1647,,0.64,,30.2,,1.185,,18.9,,8.1,
21-Nov-2019 17:00,1.088,,254.8,,3.676,,1732,,0.52,,33.57,,0.901,,18.7,,8.5,
21-Nov-2019 18:00,0.579,,11.3,,2.402,,1822,,0.61,,43.03,,0.416,,22.1,,8.9,
21-Nov-2019 19:00,0.699,,66.1,,2.01,,1937,,0.56,,25.64,,0.629,,20.6,,5.5,
21-Nov-2019 20:00,0.198,,52.6,,1.275,,2005,,0.37,,31.89,,0.167,,14.2,,5,
21-Nov-2019 21:00,0.287,,104.3,,1.177,,2101,,0.18,,76.16,,0.033,,22,,10.9,
21-Nov-2019 22:00,0.42,,91.7,,1.275,,2251,,-0.13,,64.1,,0.157,,24,,11.5,
21-Nov-2019 23:00,0.831,,84.6,,2.353,,2306,,-0.64,,50.77,,0.505,,9.8,,5.1,
22-Nov-2019 00:00,0.483,,64.1,,1.422,,46,,-0.87,,28.74,,0.422,,11,,5.4,
22-Nov-2019 01:00,0.408,,70.6,,1.716,,135,,-0.99,,27.87,,0.359,,11.3,,6.5,
22-Nov-2019 02:00,0.242,,98.7,,1.079,,254,,-1.02,,26.86,,0.215,,11.5,,6.8,
22-Nov-2019 03:00,0.195,,55.8,,1.03,,303,,-1,,17.8,,0.185,,12,,6.9,
22-Nov-2019 04:00,0.418,,84.9,,1.226,,414,,-1.11,,32.16,,0.352,,13.1,,6.9,
22-Nov-2019 05:00,0.728,,104.8,,1.814,,533,,-1.27,,45.65,,0.497,,12,,6.5,
22-Nov-2019 06:00,0.183,,91,,0.932,,612,,-1.25,,30.44,,0.157,,14.6,,7.7,
22-Nov-2019 07:00,0.931,,89.4,,2.304,,750,,-1.18,,22.14,,0.862,,20.5,,8.3,
22-Nov-2019 08:00,1.183,,88.6,,2.549,,845,,-1.26,,22.39,,1.092,,20,,8.4,
22-Nov-2019 09:00,0.917,,87.8,,2.941,,902,,-0.96,,30.8,,0.784,,14.7,,8.1,
22-Nov-2019 10:00,0.52,,148.3,,1.716,,1013,,-0.08,,44.77,,0.361,,14.4,,7.8,
22-Nov-2019 11:00,0.874,,86.9,,2.304,,1145,,1.2,,38.62,,0.675,,15.2,,7.1,
22-Nov-2019 12:00,0.603,,135.7,,2.157,,1217,,1.83,,37.61,,0.473,,13.4,,6.6,
22-Nov-2019 13:00,0.977,,120.5,,4.362,,1355,,2.61,,46.34,,0.657,,13.6,,5.8,
22-Nov-2019 14:00,1.235,,126.7,,3.529,,1444,,2.8,,30.27,,1.062,,12,,5.1,
22-Nov-2019 15:00,1.367,,112.6,,3.284,,1537,,2.4,,29.86,,1.181,,14.8,,6,
22-Nov-2019 16:00,1.33,,93.7,,2.99,,1613,,1.55,,25.7,,1.196,,14.8,,5.8,
22-Nov-2019 17:00,0.418,,45.5,,1.716,,1705,,1.06,,37.2,,0.33,,15.9,,6.1,
22-Nov-2019 18:00,0.499,,41.6,,2.01,,1835,,0.63,,26.23,,0.446,,24.6,,10.5,
22-Nov-2019 19:00,0.442,,39.5,,1.471,,1906,,-0.05,,22.32,,0.408,,17,,7.6,
22-Nov-2019 20:00,0.276,,12.2,,1.765,,2017,,-0.64,,31.88,,0.233,,22.6,,11.2,
22-Nov-2019 21:00,0.356,,7.3,,1.52,,2117,,-0.98,,23.6,,0.326,,29.4,,16,
22-Nov-2019 22:00,0.313,,355.7,,1.471,,2221,,-1.27,,39.43,,0.239,,27.6,,16.8,
22-Nov-2019 23:00,0.264,,243.3,,0.736,,2301,,-2.88,,19.78,,0.248,,88,,55.9,
23-Nov-2019 00:00,0.297,,257.4,,0.883,,5,,-3.48,,22.08,,0.275,,64.7,,40,
23-Nov-2019 01:00,0.6,,262.6,,1.471,,135,,-3.81,,17.34,,0.572,,43.8,,26.8,
23-Nov-2019 02:00,0.317,,265.3,,1.324,,258,,-4.12,,25.04,,0.286,,29.7,,17.9,
23-Nov-2019 03:00,0.443,,286.5,,1.226,,345,,-3.85,,15.28,,0.427,,21.3,,12.6,
23-Nov-2019 04:00,0.424,,292.7,,1.226,,436,,-3.61,,33.99,,0.35,,18.6,,10,
23-Nov-2019 05:00,0.375,,289.9,,1.912,,542,,-3.41,,49.04,,0.237,,16.5,,8.6,
23-Nov-2019 06:00,0.433,,266.2,,1.275,,617,,-3.92,,38.97,,0.333,,23,,10.2,
23-Nov-2019 07:00,0.437,,259.7,,1.422,,751,,-3.3,,24.14,,0.398,,27.2,,10.8,
23-Nov-2019 08:00,0.423,,286.6,,1.863,,859,,-0.56,,77,,0.041,,32.1,,13,
23-Nov-2019 09:00,1.102,,82.7,,3.431,,951,,0.81,,71.58,,0.242,,11.8,,5.1,
23-Nov-2019 10:00,1.28,,75.4,,3.97,,1003,,2.23,,57.2,,0.641,,10.3,,5.1,
23-Nov-2019 11:00,1.742,,109.1,,4.46,,1102,,2.74,,39.99,,1.317,,11.4,,5.1,
23-Nov-2019 12:00,1.65,,138.1,,4.656,,1254,,3.91,,38.23,,1.283,,11,,5.2,
23-Nov-2019 13:00,2.036,,128.6,,4.85,,1305,,4.55,,29.37,,1.768,,11.5,,4.9,
23-Nov-2019 14:00,1.586,,141.5,,4.215,,1402,,4.84,,27.86,,1.399,,11,,5.1,
23-Nov-2019 15:00,1.451,,133,,3.529,,1534,,4.61,,29.7,,1.256,,11.1,,5.4,
23-Nov-2019 16:00,0.722,,264.2,,1.765,,1656,,1.98,,33.6,,0.598,,31.8,,15.4,
23-Nov-2019 17:00,0.786,,247.7,,1.765,,1731,,-0.38,,29.44,,0.682,,77.7,,43.6,
23-Nov-2019 18:00,0.608,,256,,1.373,,1801,,-2.1,,28.81,,0.531,,102.5,,64,
23-Nov-2019 19:00,0.772,,257.8,,1.765,,1912,,-2.57,,18.46,,0.732,,89.7,,56.1,
23-Nov-2019 20:00,0.902,,268,,1.864,,2002,,-2.94,,20.75,,0.842,,65.3,,39.1,
23-Nov-2019 21:00,1.043,,265.6,,2.059,,2154,,-3.22,,17.63,,0.994,,59,,37.2,
23-Nov-2019 22:00,1.071,,268.9,,2.402,,2202,,-3.5,,17.05,,1.024,,44.7,,27.2,
23-Nov-2019 23:00,0.965,,277.4,,2.206,,2351,,-4.08,,17.29,,0.921,,53.4,,32.6,
24-Nov-2019 00:00,0.911,,268.8,,2.941,,52,,-4.37,,18.47,,0.863,,58.2,,35.1,
24-Nov-2019 01:00,0.981,,279.2,,2.255,,102,,-5.07,,14.9,,0.948,,21.9,,12.8,
24-Nov-2019 02:00,1.056,,267.9,,2.402,,207,,-5.41,,18.97,,0.998,,19.3,,11.6,
24-Nov-2019 03:00,1.219,,279.9,,2.5,,336,,-5.98,,14.12,,1.182,,13.6,,7.7,
24-Nov-2019 04:00,1.089,,272.2,,2.549,,458,,-6.36,,16.9,,1.041,,17.8,,9.7,
24-Nov-2019 05:00,1.442,,263.3,,3.088,,540,,-6.05,,15.18,,1.391,,19.1,,5.8,
24-Nov-2019 06:00,1.459,,269.4,,2.892,,600,,-6.28,,16.56,,1.398,,32.3,,14,
24-Nov-2019 07:00,1.235,,267.1,,2.353,,701,,-5.82,,11.81,,1.208,,43.6,,23.5,
24-Nov-2019 08:00,0.732,,279.4,,1.569,,821,,-1.67,,15.26,,0.706,,77,,41.9,
24-Nov-2019 09:00,0.243,,80,,1.128,,958,,7.13,,41.2,,0.18,,31.2,,14.8,
24-Nov-2019 10:00,1.053,,123.6,,2.549,,1052,,9.81,,26.03,,0.944,,6.6,,2.1,
24-Nov-2019 11:00,1.219,,138.2,,2.843,,1107,,10.8,,30,,1.052,,5.6,,1.8,
24-Nov-2019 12:00,1.548,,96.1,,4.656,,1255,,12.33,,42.29,,1.126,,6.6,,1.5,
24-Nov-2019 13:00,2.065,,25.8,,5.538,,1331,,12.54,,36.96,,1.635,,3.5,,0.8,
24-Nov-2019 14:00,1.828,,360,,5.048,,1445,,12.27,,32.18,,1.54,,5.9,,1,
24-Nov-2019 15:00,2.196,,321.7,,5.783,,1531,,10.73,,26.8,,1.956,,11.4,,1.7,
24-Nov-2019 16:00,1.104,,278.6,,2.696,,1600,,6.61,,30.94,,0.943,,40.5,,21.4,
24-Nov-2019 17:00,1.567,,272.9,,2.99,,1748,,2.11,,15.7,,1.508,,48.5,,20.3,
24-Nov-2019 18:00,1.788,,278.2,,3.039,,1844,,-0.48,,9.1,,1.765,,49.6,,22.4,
24-Nov-2019 19:00,1.805,,276.6,,2.941,,1955,,-1.12,,9.61,,1.779,,37,,17.5,
24-Nov-2019 20:00,1.635,,277.7,,4.754,,2058,,-0.88,,20.83,,1.527,,47.4,,24.5,
24-Nov-2019 21:00,1.946,,269.5,,5.685,,2151,,6.25,,32.49,,1.633,,19.2,,9,
24-Nov-2019 22:00,1.909,,251.9,,6.616,,2200,,7.92,,36.52,,1.521,,10.7,,5.2,
24-Nov-2019 23:00,1.372,,273.2,,7.008,,2353,,5.71,,52.83,,0.789,,15.4,,6,
25-Nov-2019 00:00,1.733,,247.9,,7.792,,3,,7.27,,36.2,,1.387,,9.9,,4.3,
25-Nov-2019 01:00,1.917,,285.1,,6.077,,110,,6.64,,27.3,,1.699,,6.4,,2.8,
25-Nov-2019 02:00,1.948,,285.4,,6.371,,252,,5.95,,32.38,,1.637,,7.8,,2.6,
25-Nov-2019 03:00,1.694,,283.1,,7.302,,358,,5.23,,34.57,,1.385,,8.7,,3,
25-Nov-2019 04:00,3.168,,243.8,,11.22,,455,,5.24,,36.64,,2.52,,17.7,,2.9,
25-Nov-2019 05:00,3.54,,237.5,,12.64,,539,,4.8,,34.01,,2.916,,16.1,,2.7,
25-Nov-2019 06:00,4.264,,239,,13.97,,647,,4.32,,33.23,,3.546,,19.8,,2.9,
25-Nov-2019 07:00,5.049,,254.9,,16.91,,741,,4.31,,36.59,,4.019,,51.1,,4.3,
25-Nov-2019 08:00,4.764,,251.4,,17.89,,815,,3.41,,40.26,,3.587,,79.3,,5.5,
25-Nov-2019 09:00,3.766,,260.6,,13.72,,903,,2.06,,40.15,,2.841,,24.4,,4,
25-Nov-2019 10:00,4.5,,320.8,,13.53,,1053,,0.49,,46.83,,2.996,,14.6,,4,
25-Nov-2019 11:00,6.611,,341.6,,14.6,,1100,,-1.55,,26.06,,5.927,,10.4,,2.1,
25-Nov-2019 12:00,4.848,,340.9,,13.38,,1204,,-1.23,,30.84,,4.145,,9.5,,1.8,
25-Nov-2019 13:00,4.151,,332.8,,12.01,,1314,,-1.89,,30.74,,3.553,,6.3,,1.5,
25-Nov-2019 14:00,2.566,,337.1,,10.05,,1435,,-1.8,,43.49,,1.826,,8.2,,1.6,
25-Nov-2019 15:00,2.35,,339.7,,7.253,,1513,,-2.35,,36.37,,1.877,,6.1,,1.4,
25-Nov-2019 16:00,1.272,,348.7,,5.195,,1607,,-3.98,,45.07,,0.878,,7,,1.5,
25-Nov-2019 17:00,1.116,,47.4,,3.578,,1755,,-4.62,,38.87,,0.859,,7.8,,1.9,
25-Nov-2019 18:00,1.013,,350.6,,3.088,,1825,,-5.78,,37.02,,0.802,,6,,2.2,
25-Nov-2019 19:00,0.946,,315.1,,2.843,,1911,,-6.51,,43.11,,0.678,,,BK,,BK
25-Nov-2019 20:00,0.394,,314,,1.814,,2033,,-7.21,,39.62,,0.3,,25.3,,14.7,
25-Nov-2019 21:00,0.486,,311.6,,2.5,,2136,,-7.17,,56.1,,0.253,,11.7,,4.8,
25-Nov-2019 22:00,0.494,,303.9,,1.863,,2258,,-8.58,,39.85,,0.375,,23.1,,11.6,
25-Nov-2019 23:00,0.61,,282.6,,1.569,,2300,,-9.78,,27.09,,0.542,,42.3,,24.5,
26-Nov-2019 00:00,0.71,,274.5,,1.667,,17,,-10.84,,24.52,,0.645,,23.9,,13.3,
26-Nov-2019 01:00,0.838,,270,,2.157,,117,,-11.33,,20.64,,0.783,,22.7,,12.6,
26-Nov-2019 02:00,0.868,,282.4,,2.549,,247,,-11.89,,18.25,,0.824,,14.6,,7.9,
26-Nov-2019 03:00,0.459,,280.1,,1.569,,350,,-12.34,,30.33,,0.394,,14.9,,7.9,
26-Nov-2019 04:00,0.545,,283.6,,1.52,,436,,-12.71,,19.05,,0.515,,12.1,,5.7,
26-Nov-2019 05:00,0.81,,279.5,,2.206,,513,,-12.84,,18.54,,0.767,,14.6,,7.9,
26-Nov-2019 06:00,0.676,,265.6,,1.912,,635,,-13.06,,22.19,,0.625,,23.8,,11.8,
26-Nov-2019 07:00,0.432,,282.7,,2.255,,700,,-11.02,,30.26,,0.372,,30.7,,17.8,
26-Nov-2019 08:00,0.581,,127.2,,2.402,,858,,-6.44,,33.74,,0.48,,25.9,,14.9,
26-Nov-2019 09:00,1.368,,116.7,,3.725,,936,,-4.99,,30.59,,1.173,,4.9,,1.8,
26-Nov-2019 10:00,1.456,,89.1,,4.019,,1045,,-3.45,,26.53,,1.3,,8.3,,1.6,
26-Nov-2019 11:00,1.78,,127.9,,5.391,,1127,,-2.35,,36.97,,1.409,,9,,2,
26-Nov-2019 12:00,1.828,,231.2,,7.106,,1248,,0,,47.92,,1.188,,15.8,,4.7,
26-Nov-2019 13:00,2.254,,248.2,,8.38,,1352,,-0.92,,45.87,,1.531,,30.5,,11.7,
26-Nov-2019 14:00,3.079,,226.8,,12.4,,1436,,-3.14,,40.2,,2.321,,53.1,,14.5,
26-Nov-2019 15:00,3.042,,229.2,,12.35,,1520,,-4.94,,33.92,,2.509,,64,,14.5,
26-Nov-2019 16:00,1.576,,155.3,,5.783,,1603,,-4.56,,47,,1.045,,29.2,,9.8,
26-Nov-2019 17:00,2.271,,237.1,,9.95,,1725,,-5.87,,44.74,,1.578,,48.4,,17,
26-Nov-2019 18:00,1.8,,237.3,,9.61,,1817,,-6.46,,50.5,,1.1,,48.6,,21.1,
26-Nov-2019 19:00,0.836,,103.3,,2.647,,1917,,-7.53,,46.33,,0.563,,12,,5,
26-Nov-2019 20:00,0.753,,103.8,,3.039,,2059,,-7.55,,57.81,,0.369,,8.7,,3.6,
26-Nov-2019 21:00,2.658,,251.4,,11.03,,2135,,-5.24,,53.2,,1.511,,24.8,,10.2,
26-Nov-2019 22:00,2.54,,245.7,,10.1,,2217,,-3.62,,45.07,,1.753,,27.6,,6.7,
26-Nov-2019 23:00,3.083,,246.9,,11.81,,2324,,-5.69,,34.88,,2.511,,31.2,,6.3,
27-Nov-2019 00:00,3.654,,242.7,,15.49,,34,,-6.62,,34.72,,2.982,,36.1,,4.2,
27-Nov-2019 01:00,2.884,,249.6,,8.23,,117,,-7.53,,35.85,,2.319,,20.3,,3.2,
27-Nov-2019 02:00,1.758,,263.4,,9.85,,234,,-7.33,,45.27,,1.209,,12.8,,2.2,
27-Nov-2019 03:00,2.123,,234.8,,11.22,,352,,-6.58,,44.34,,1.487,,8.6,,2.3,
27-Nov-2019 04:00,1.972,,236.2,,11.42,,424,,-6.54,,42.53,,1.428,,9.5,,2.8,
27-Nov-2019 05:00,2.592,,247.3,,9.21,,545,,-7.06,,37.04,,2.05,,10.3,,2.5,
27-Nov-2019 06:00,2.014,,243.8,,8.67,,642,,-7.49,,37.25,,1.588,,11.7,,3.7,
27-Nov-2019 07:00,1.743,,232.1,,6.959,,713,,-7.64,,32.47,,1.463,,13.1,,6.4,
27-Nov-2019 08:00,1.432,,237.5,,6.322,,802,,-7.73,,32.62,,1.2,,16.1,,7.4,
27-Nov-2019 09:00,1.195,,242.8,,4.509,,906,,-7.22,,37.9,,0.933,,20.4,,9.7,
27-Nov-2019 10:00,1.167,,133.8,,3.725,,1020,,-6.62,,45.72,,0.795,,8.2,,3.5,
27-Nov-2019 11:00,1.821,,231,,8.63,,1139,,-7.12,,39.64,,1.385,,14.4,,4.9,
27-Nov-2019 12:00,2.184,,233.9,,8.14,,1200,,-7.71,,34.98,,1.777,,15.6,,4.4,
27-Nov-2019 13:00,1.733,,241.1,,5.93,,1317,,-7.39,,37.62,,1.359,,17.6,,6.4,
27-Nov-2019 14:00,1.554,,238.5,,5.685,,1445,,-7.08,,37.41,,1.222,,13.5,,6.6,
27-Nov-2019 15:00,1.196,,234.1,,6.665,,1510,,-7.46,,41.56,,0.881,,15.3,,6.5,
27-Nov-2019 16:00,1.432,,228.5,,5.832,,1630,,-7.63,,34.65,,1.17,,16.9,,9.1,
27-Nov-2019 17:00,1.438,,228.5,,4.852,,1724,,-8.09,,32.5,,1.206,,17.7,,9.3,
27-Nov-2019 18:00,1.031,,214.1,,3.97,,1851,,-8.1,,43.46,,0.734,,19.1,,11.4,
27-Nov-2019 19:00,0.822,,204.7,,3.137,,1916,,-8.09,,44.15,,0.578,,21.3,,12.5,
27-Nov-2019 20:00,0.999,,237.1,,6.028,,2022,,-8.3,,37.75,,0.782,,20.4,,11.6,
27-Nov-2019 21:00,0.513,,226.4,,3.039,,2100,,-8.31,,55.79,,0.269,,26.2,,15.5,
27-Nov-2019 22:00,0.609,,199.8,,3.774,,2251,,-8.57,,58.05,,0.296,,24.9,,14.8,
27-Nov-2019 23:00,1.139,,243.8,,5.587,,2332,,-8.59,,40.09,,0.86,,15.8,,7.5,
28-Nov-2019 00:00,1.032,,213.3,,4.999,,21,,-8.62,,41.61,,0.76,,12.1,,5.6,
28-Nov-2019 01:00,0.287,,75.8,,1.177,,100,,-9.08,,80.4,,0.004,,9.7,,5.5,
28-Nov-2019 02:00,0.385,,312.8,,1.618,,203,,-10.07,,64.78,,0.139,,7.6,,4,
28-Nov-2019 03:00,0.586,,87.1,,1.863,,308,,-10.1,,40.91,,0.437,,7.6,,4,
28-Nov-2019 04:00,0.554,,19.2,,2.451,,434,,-10.48,,61.64,,0.233,,7.2,,3.6,
28-Nov-2019 05:00,0.463,,314.8,,1.618,,510,,-10.8,,54.5,,0.253,,11.9,,6.7,
28-Nov-2019 06:00,0.658,,20.8,,1.814,,614,,-10.82,,66.45,,0.215,,13.7,,7.7,
28-Nov-2019 07:00,0.423,,174.1,,1.471,,700,,-10.33,,59.41,,0.195,,11.6,,6.7,
28-Nov-2019 08:00,0.443,,294.4,,1.667,,803,,-9.56,,40.11,,0.335,,16.6,,9.9,
28-Nov-2019 09:00,0.833,,131.6,,1.912,,939,,-8.88,,29.82,,0.72,,6.6,,3.3,
28-Nov-2019 10:00,0.693,,153.9,,2.01,,1038,,-8.38,,31.31,,0.589,,13.1,,7,
28-Nov-2019 11:00,0.761,,150.3,,2.01,,1138,,-7.86,,29.74,,0.658,,8.4,,4.3,
28-Nov-2019 12:00,0.81,,125.7,,1.814,,1206,,-7.37,,22.72,,0.746,,8.3,,4.1,
28-Nov-2019 13:00,1.01,,139.9,,2.108,,1359,,-6.68,,20.06,,0.948,,9.7,,4.4,
28-Nov-2019 14:00,1.083,,119.5,,2.647,,1438,,-7.3,,34.13,,0.89,,5.3,,2.6,
28-Nov-2019 15:00,0.743,,110.2,,2.059,,1528,,-7.91,,24.79,,0.674,,5.7,,2.9,
28-Nov-2019 16:00,0.34,,350.7,,1.226,,1639,,-8.36,,63.84,,0.129,,3.8,,1.8,
28-Nov-2019 17:00,0.386,,79.9,,1.765,,1741,,-8.44,,72.95,,0.073,,11.4,,6.7,
28-Nov-2019 18:00,0.27,,60.4,,1.275,,1835,,-8.68,,52.93,,0.155,,12.5,,7.4,
28-Nov-2019 19:00,0.293,,90.4,,1.471,,1944,,-9.51,,59.08,,0.137,,12.9,,7.1,
28-Nov-2019 20:00,0.33,,43.7,,1.275,,2058,,-9.31,,56.7,,0.168,,9.2,,4.9,
28-Nov-2019 21:00,0.543,,6.2,,1.471,,2136,,-9.39,,60.04,,0.244,,4.5,,2.5,
28-Nov-2019 22:00,0.516,,24.7,,1.422,,2215,,-9.45,,67.03,,0.163,,8.1,,4.3,
28-Nov-2019 23:00,,AO,316.3,,,AO,,AO,-9.15,,12.13,,,AO,14.7,,8.5,
29-Nov-2019 00:00,,AO,35.3,,,AO,,AO,-9.07,,54.71,,,AO,5.6,,3,
29-Nov-2019 01:00,,AO,79.8,,,AO,,AO,-9.09,,23.17,,,AO,2.9,,1.2,
29-Nov-2019 02:00,,AO,77.8,,,AO,,AO,-9.37,,32.7,,,AO,1,,0.5,
29-Nov-2019 03:00,,AO,180.7,,,AO,,AO,-9.19,,67.17,,,AO,4,,1.7,
29-Nov-2019 04:00,0.925,,224,,5.93,,455,,-8.85,,31.01,,0.789,,8.9,,2.6,
29-Nov-2019 05:00,1.694,,260.9,,6.322,,554,,-9.02,,40.1,,1.278,,7,,2.2,
29-Nov-2019 06:00,1.028,,336.5,,3.382,,608,,-9.65,,56.49,,0.528,,6.4,,2.3,
29-Nov-2019 07:00,1.087,,283,,3.676,,724,,-9.18,,44.73,,0.755,,7,,3.4,
29-Nov-2019 08:00,1.237,,266.3,,3.97,,844,,-8.13,,48.74,,0.789,,8.7,,4.2,
29-Nov-2019 09:00,1.328,,228.8,,5.734,,945,,-6.37,,51.92,,0.782,,7.7,,3.6,
29-Nov-2019 10:00,2.111,,235.2,,7.792,,1049,,-6.99,,40.25,,1.59,,8.9,,4.2,
29-Nov-2019 11:00,2.191,,250.8,,8.33,,1135,,-7.7,,40.41,,1.646,,18.3,,3.9,
29-Nov-2019 12:00,1.652,,239.4,,6.028,,1215,,-7.94,,39.92,,1.251,,14,,6,
29-Nov-2019 13:00,2.057,,261.1,,6.91,,1313,,-8.63,,35.05,,1.672,,14.7,,4.7,
29-Nov-2019 14:00,2.161,,253.5,,8.14,,1444,,-8.52,,38.81,,1.665,,12.4,,4.2,
29-Nov-2019 15:00,2.64,,255.3,,9.36,,1531,,-9.38,,37.06,,2.087,,10.3,,4.5,
29-Nov-2019 16:00,2.325,,270.7,,8.63,,1652,,-9.66,,40.52,,1.743,,10.2,,3.9,
29-Nov-2019 17:00,2.019,,268,,8.48,,1743,,-9.69,,44.01,,1.423,,11.1,,4.7,
29-Nov-2019 18:00,1.85,,245.4,,8.53,,1859,,-10.11,,43.36,,1.32,,14.3,,7.8,
29-Nov-2019 19:00,1.968,,242.6,,7.89,,1911,,-10.01,,43.15,,1.409,,15.6,,8.6,
29-Nov-2019 20:00,1.56,,265.9,,6.224,,2006,,-10.3,,42.1,,1.139,,12,,6.6,
29-Nov-2019 21:00,1.305,,213.6,,4.509,,2123,,-10.3,,33.24,,1.086,,21.2,,13.5,
29-Nov-2019 22:00,1.257,,231,,4.705,,2215,,-10.59,,33.12,,1.046,,22.7,,13.7,
29-Nov-2019 23:00,0.938,,242.2,,2.794,,2303,,-10.92,,44.01,,0.661,,19.4,,11.5,
30-Nov-2019 00:00,0.942,,283.3,,2.5,,50,,-13.83,,31.35,,0.801,,25.2,,15.7,
30-Nov-2019 01:00,1.146,,264.3,,2.745,,147,,-15.61,,19.35,,1.08,,26.4,,17,
30-Nov-2019 02:00,1.163,,271.1,,3.186,,230,,-15.88,,26.09,,1.043,,33.2,,21.6,
30-Nov-2019 03:00,0.773,,270.2,,1.912,,342,,-16.19,,19.18,,0.73,,21.7,,13.8,
30-Nov-2019 04:00,1.441,,268.6,,3.431,,439,,-14.73,,20.1,,1.352,,11.9,,6.7,
30-Nov-2019 05:00,0.724,,284.4,,1.814,,523,,-15.49,,25.9,,0.65,,14.8,,7.5,
30-Nov-2019 06:00,0.554,,283.9,,1.716,,659,,-15.25,,21.66,,0.514,,39.5,,23.3,
30-Nov-2019 07:00,0.623,,282.5,,1.863,,701,,-13.5,,33.26,,0.518,,35.2,,21.2,
30-Nov-2019 08:00,0.579,,82.8,,3.725,,856,,-10.27,,46.01,,0.392,,48.1,,28.5,
30-Nov-2019 09:00,1.884,,88.1,,4.607,,907,,-9.4,,19.55,,1.775,,6,,1.9,
30-Nov-2019 10:00,1.316,,108.7,,3.235,,1030,,-8.61,,27.33,,1.166,,6.2,,2.1,
30-Nov-2019 11:00,1.103,,140.6,,2.99,,1110,,-7.54,,34.72,,0.9,,8.8,,3.4,
30-Nov-2019 12:00,1.592,,113.1,,4.46,,1232,,-7.09,,36.81,,1.263,,5.5,,2.6,
30-Nov-2019 13:00,1.212,,90.2,,3.48,,1318,,-7.6,,33.7,,1.002,,4.4,,2,
30-Nov-2019 14:00,0.553,,156.4,,2.353,,1420,,-7.43,,59.42,,0.256,,11.5,,5.7,
30-Nov-2019 15:00,0.591,,129.6,,1.52,,1545,,-7.07,,35.15,,0.48,,14.8,,7.6,
30-Nov-2019 16:00,0.787,,107.6,,2.647,,1651,,-7.17,,38.53,,0.609,,18.3,,8.8,
30-Nov-2019 17:00,0.568,,84.4,,2.01,,1700,,-8.31,,43.46,,0.405,,10,,3.8,
30-Nov-2019 18:00,0.655,,287.3,,1.961,,1825,,-8.28,,44.8,,0.455,,42.8,,26.9,
30-Nov-2019 19:00,0.709,,62,,2.451,,1929,,-8.45,,57.32,,0.354,,30.6,,19,
30-Nov-2019 20:00,0.464,,1.1,,1.765,,2058,,-8.67,,73.12,,0.086,,25.2,,15.1,
30-Nov-2019 21:00,0.457,,311.7,,1.422,,2100,,-8.98,,42.08,,0.334,,42.4,,26.9,
30-Nov-2019 22:00,0.709,,95.1,,2.451,,2207,,-9.17,,28.64,,0.62,,22.5,,14,
30-Nov-2019 23:00,0.375,,63.6,,2.059,,2350,,-9.17,,65.19,,0.132,,10,,5.4,
