,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
23-Nov-2019 09:00,1.116,,162.3,,3.627,,959,,0.99,,,BJ,29.12,,0.972,
23-Nov-2019 10:00,1.657,,127.8,,5.734,,1036,,2.3,,,BJ,40.68,,1.239,
23-Nov-2019 11:00,1.878,,147.2,,5.048,,1138,,3.04,,,BJ,32.02,,1.584,
23-Nov-2019 12:00,1.499,,96.7,,4.754,,1251,,4.13,,,BJ,40.9,,1.117,
23-Nov-2019 13:00,1.584,,109.7,,5.489,,1358,,4.62,,,BJ,39.69,,1.204,
23-Nov-2019 14:00,1.523,,88.1,,5.636,,1457,,4.3,,,BJ,39.87,,1.154,
23-Nov-2019 15:00,1.341,,109.8,,5.587,,1501,,2.91,,,BJ,61.76,,0.561,
23-Nov-2019 16:00,1.936,,109.3,,6.42,,1607,,1.82,,,BJ,37.04,,1.531,
23-Nov-2019 17:00,2.761,,69.7,,9.02,,1729,,1.35,,,BJ,30.53,,2.369,
23-Nov-2019 18:00,1.462,,201.5,,4.999,,1804,,0.58,,,BJ,57.44,,0.727,
23-Nov-2019 19:00,1.541,,191.6,,4.999,,1942,,-1.15,,,BJ,24.17,,1.404,
23-Nov-2019 20:00,1.888,,191.3,,4.656,,2011,,-0.18,,,BJ,19.57,,1.778,
23-Nov-2019 21:00,1.249,,190,,4.509,,2102,,-1.62,,,BJ,24.03,,1.139,
23-Nov-2019 22:00,0.89,,178.2,,2.108,,2204,,-1.95,,,BJ,28.98,,0.776,
23-Nov-2019 23:00,0.867,,175.2,,1.961,,2303,,-2.35,,,BJ,18.83,,0.82,
24-Nov-2019 00:00,0.717,,175.2,,1.618,,19,,-2.45,,,BJ,28.46,,0.629,
24-Nov-2019 01:00,0.878,,171.7,,1.667,,118,,-2.43,,,BJ,19.97,,0.824,
24-Nov-2019 02:00,0.72,,167.9,,1.618,,251,,-2.7,,,BJ,17.16,,0.688,
24-Nov-2019 03:00,0.447,,169.7,,1.275,,328,,-3.34,,,BJ,18.1,,0.425,
24-Nov-2019 04:00,0.429,,168.2,,1.275,,401,,-2.96,,,BJ,10.43,,0.422,
24-Nov-2019 05:00,0.575,,166.5,,1.128,,559,,-3.25,,,BJ,6.86,,0.571,
24-Nov-2019 06:00,0.506,,165.7,,1.373,,649,,-3.03,,,BJ,10.48,,0.498,
24-Nov-2019 07:00,0.223,,157.5,,1.03,,742,,-3.2,,,BJ,11.93,,0.218,
24-Nov-2019 08:00,0.204,,155,,1.373,,805,,-0.31,,,BJ,15.38,,0.197,
24-Nov-2019 09:00,0.155,,60.2,,1.373,,959,,4.89,,,BJ,57.11,,0.078,
24-Nov-2019 10:00,0.42,,51.1,,1.961,,1059,,9.67,,,BJ,57.17,,0.211,
24-Nov-2019 11:00,0.859,,21.8,,3.137,,1138,,11.4,,,BJ,68.2,,0.25,
24-Nov-2019 12:00,0.978,,339.5,,4.411,,1222,,11.35,,,BJ,41.46,,0.722,
24-Nov-2019 13:00,1.154,,343.4,,4.068,,1324,,10.92,,,BJ,38.92,,0.888,
24-Nov-2019 14:00,0.893,,245.7,,2.206,,1443,,9.66,,,BJ,30.85,,0.763,
24-Nov-2019 15:00,0.658,,209.9,,2.01,,1500,,5.45,,,BJ,32.27,,0.554,
24-Nov-2019 16:00,0.362,,175.2,,1.814,,1625,,2.91,,,BJ,18.66,,0.343,
24-Nov-2019 17:00,0.602,,169,,1.471,,1746,,1.23,,,BJ,24.79,,0.546,
24-Nov-2019 18:00,0.106,,169.1,,1.079,,1828,,-0.02,,,BJ,17.62,,0.101,
24-Nov-2019 19:00,0.144,,163.1,,0.785,,1909,,-0.89,,,BJ,29.66,,0.125,
24-Nov-2019 20:00,0.427,,164.1,,1.471,,2048,,-1.2,,,BJ,37.55,,0.336,
24-Nov-2019 21:00,0.326,,167.9,,1.471,,2134,,-1.84,,,BJ,30.29,,0.281,
24-Nov-2019 22:00,0.382,,169.1,,1.373,,2206,,-1.89,,,BJ,53.94,,0.213,
24-Nov-2019 23:00,0.417,,165.9,,1.765,,2303,,-2.02,,,BJ,36.55,,0.332,
25-Nov-2019 00:00,0.393,,171.7,,1.961,,59,,-2.05,,,BJ,44.99,,0.272,
25-Nov-2019 01:00,1.316,,289.5,,5.391,,155,,0.37,,,BJ,71.18,,0.3,
25-Nov-2019 02:00,1.144,,42.9,,5.342,,205,,1.99,,,BJ,58.96,,0.538,
25-Nov-2019 03:00,1.333,,64.5,,6.322,,348,,1.51,,,BJ,51.65,,0.791,
25-Nov-2019 04:00,2.097,,284.8,,8.43,,411,,1.17,,,BJ,63.76,,0.797,
25-Nov-2019 05:00,2.439,,340.1,,11.27,,518,,0.24,,,BJ,56.06,,1.271,
25-Nov-2019 06:00,1.957,,3.7,,8.38,,633,,-1.99,,,BJ,41.6,,1.441,
25-Nov-2019 07:00,1.571,,345.1,,6.469,,728,,-3.31,,,BJ,49.67,,0.98,
25-Nov-2019 08:00,1.439,,331.1,,5.489,,808,,-3.54,,,BJ,46.59,,0.963,
25-Nov-2019 09:00,1.969,,37.3,,6.861,,926,,-3.82,,,BJ,33.78,,1.626,
25-Nov-2019 10:00,2.106,,40.8,,6.224,,1014,,-3.36,,,BJ,32.97,,1.757,
25-Nov-2019 11:00,1.951,,23.6,,5.93,,1101,,-3.2,,,BJ,43.29,,1.393,
25-Nov-2019 12:00,1.75,,0.7,,5.342,,1242,,-2.77,,,BJ,38.59,,1.353,
25-Nov-2019 13:00,2.044,,37.4,,6.665,,1337,,-2.77,,,BJ,32.84,,1.708,
25-Nov-2019 14:00,1.626,,28.7,,4.95,,1444,,-2.73,,,BJ,39.27,,1.244,
25-Nov-2019 15:00,1.394,,30,,4.607,,1500,,-3.4,,,BJ,36.33,,1.113,
25-Nov-2019 16:00,1.114,,11.6,,4.019,,1644,,-4.31,,,BJ,38.4,,0.864,
25-Nov-2019 17:00,0.981,,9.5,,4.019,,1734,,-5.3,,,BJ,33.29,,0.815,
25-Nov-2019 18:00,0.697,,13.7,,2.843,,1806,,-5.84,,,BJ,38.06,,0.543,
25-Nov-2019 19:00,0.877,,17.7,,4.117,,1931,,-6.18,,,BJ,31.48,,0.744,
25-Nov-2019 20:00,1.472,,309.4,,5.881,,2043,,-6.43,,,BJ,30.41,,1.265,
25-Nov-2019 21:00,2.12,,322.9,,6.812,,2115,,-6.63,,,BJ,46.4,,1.424,
25-Nov-2019 22:00,1.278,,197.2,,3.48,,2220,,-7.75,,,BJ,37.6,,1.003,
25-Nov-2019 23:00,1.906,,178.3,,5.44,,2333,,-8.05,,,BJ,26.31,,1.705,
26-Nov-2019 00:00,1.81,,179,,4.313,,43,,-8.25,,,BJ,19.67,,1.703,
26-Nov-2019 01:00,1.448,,183.8,,4.509,,124,,-8.13,,,BJ,24.42,,1.316,
26-Nov-2019 02:00,1.119,,199.7,,4.754,,256,,-8.43,,,BJ,30.58,,0.959,
26-Nov-2019 03:00,0.857,,206.9,,2.598,,301,,-8.58,,,BJ,27.68,,0.757,
26-Nov-2019 04:00,0.671,,196.6,,2.5,,424,,-9.25,,,BJ,31.44,,0.57,
26-Nov-2019 05:00,0.967,,174.7,,1.863,,508,,-10.33,,,BJ,23.46,,0.886,
26-Nov-2019 06:00,0.419,,176.7,,1.569,,654,,-10.78,,,BJ,26.11,,0.376,
26-Nov-2019 07:00,0.414,,161.3,,1.324,,714,,-9.98,,,BJ,15.83,,0.398,
26-Nov-2019 08:00,0.258,,24.3,,1.275,,856,,-7.22,,,BJ,46.68,,0.172,
26-Nov-2019 09:00,1.056,,262.7,,5.783,,914,,-3.45,,,BJ,64.94,,0.377,
26-Nov-2019 10:00,2.397,,169.5,,6.959,,1047,,-2.51,,,BJ,31.39,,2.037,
26-Nov-2019 11:00,2.833,,188,,8.72,,1149,,-2.73,,,BJ,38.06,,2.207,
26-Nov-2019 12:00,3.151,,208.2,,10.83,,1205,,-5.36,,,BJ,44.12,,2.216,
26-Nov-2019 13:00,3.493,,198.8,,11.52,,1356,,-7.79,,,BJ,41.06,,2.595,
26-Nov-2019 14:00,4.74,,175,,13.04,,1408,,-6.94,,,BJ,21.18,,4.415,
26-Nov-2019 15:00,3.614,,162.7,,10.63,,1553,,-5.51,,,BJ,28.65,,3.162,
26-Nov-2019 16:00,3.299,,164.9,,12.55,,1654,,-5.61,,,BJ,42.89,,2.374,
26-Nov-2019 17:00,2.808,,149.5,,13.04,,1739,,-5.66,,,BJ,39.79,,2.13,
26-Nov-2019 18:00,3.004,,131.4,,11.47,,1818,,-5.03,,,BJ,57.06,,1.513,
26-Nov-2019 19:00,2.744,,55.6,,13.38,,1949,,-4.82,,,BJ,71.84,,0.586,
26-Nov-2019 20:00,3.688,,162.7,,15.44,,2011,,-5.45,,,BJ,64.59,,1.343,
26-Nov-2019 21:00,4.284,,171.9,,15,,2136,,-5.65,,,BJ,69.79,,1.104,
26-Nov-2019 22:00,3.818,,191.2,,13.87,,2211,,-6.86,,,BJ,66.03,,1.281,
26-Nov-2019 23:00,2.902,,297.8,,12.01,,2348,,-7.4,,,BJ,66.06,,0.972,
27-Nov-2019 00:00,3.344,,167.1,,17.79,,42,,-7.66,,,BJ,58.83,,1.58,
27-Nov-2019 01:00,3.485,,211.4,,12.89,,141,,-7.53,,,BJ,51.69,,2.066,
27-Nov-2019 02:00,4.586,,174.6,,15.39,,200,,-7.36,,,BJ,47.77,,2.991,
27-Nov-2019 03:00,3.529,,204.1,,12.45,,335,,-7.39,,,BJ,52.18,,2.064,
27-Nov-2019 04:00,2.391,,147.7,,10.63,,406,,-7.51,,,BJ,74.7,,0.357,
27-Nov-2019 05:00,2.403,,199,,10,,503,,-7.65,,,BJ,57.12,,1.208,
27-Nov-2019 06:00,1.98,,153.2,,9.07,,645,,-7.58,,,BJ,64.14,,0.738,
27-Nov-2019 07:00,2.358,,157.4,,9.75,,753,,-7.76,,,BJ,47.42,,1.55,
27-Nov-2019 08:00,1.983,,114.8,,11.03,,850,,-8.27,,,BJ,65.33,,0.693,
27-Nov-2019 09:00,1.849,,8.6,,7.89,,933,,-7.88,,,BJ,67.9,,0.55,
27-Nov-2019 10:00,2.208,,176.5,,8.48,,1020,,-7.72,,,BJ,59.61,,1.012,
27-Nov-2019 11:00,2.05,,156.3,,7.351,,1138,,-7.86,,,BJ,46.06,,1.387,
27-Nov-2019 12:00,1.304,,20.6,,5.881,,1212,,-8.48,,,BJ,46.81,,0.868,
27-Nov-2019 13:00,1.725,,182.9,,6.371,,1334,,-8.26,,,BJ,62.79,,0.689,
27-Nov-2019 14:00,1.613,,222.8,,7.008,,1404,,-8.34,,,BJ,56.28,,0.834,
27-Nov-2019 15:00,0.972,,4.1,,4.46,,1550,,-8.57,,,BJ,26.79,,0.866,
27-Nov-2019 16:00,0.606,,247.2,,3.921,,1607,,-8.74,,,BJ,62.43,,0.246,
27-Nov-2019 17:00,0.747,,305.9,,3.333,,1743,,-9.28,,,BJ,80.6,,0.006,
27-Nov-2019 18:00,0.853,,183.1,,3.97,,1856,,-9.34,,,BJ,31.31,,0.726,
27-Nov-2019 19:00,1.301,,175.4,,5.195,,1945,,-8.93,,,BJ,42.09,,0.95,
27-Nov-2019 20:00,1.075,,190.9,,5.44,,2008,,-8.69,,,BJ,29.99,,0.928,
27-Nov-2019 21:00,1.254,,184.7,,6.371,,2158,,-8.57,,,BJ,31.23,,1.068,
27-Nov-2019 22:00,1.654,,183.2,,6.028,,2210,,-8.62,,,BJ,36.76,,1.314,
27-Nov-2019 23:00,1.675,,181.6,,6.371,,2312,,-8.79,,,BJ,48,,1.087,
28-Nov-2019 00:00,1.085,,174.5,,5.44,,23,,-8.87,,,BJ,44.96,,0.751,
28-Nov-2019 01:00,1.409,,176.6,,5.734,,157,,-9.32,,,BJ,55.77,,0.741,
28-Nov-2019 02:00,1.024,,165.9,,4.215,,215,,-9.51,,,BJ,68.3,,0.296,
28-Nov-2019 03:00,0.482,,335.5,,2.402,,320,,-9.9,,,BJ,40.06,,0.364,
28-Nov-2019 04:00,2.087,,172.5,,6.322,,458,,-9.65,,,BJ,35.18,,1.693,
28-Nov-2019 05:00,3.604,,171.5,,8.23,,532,,-9.43,,,BJ,18.54,,3.415,
28-Nov-2019 06:00,3.22,,173.2,,8.23,,611,,-9.44,,,BJ,19.92,,3.025,
28-Nov-2019 07:00,1.445,,86.3,,5.391,,700,,-9.66,,,BJ,59.46,,0.666,
28-Nov-2019 08:00,1.775,,43.9,,4.852,,832,,-9.9,,,BJ,19.42,,1.673,
28-Nov-2019 09:00,1.453,,62.8,,4.705,,959,,-9.16,,,BJ,28.41,,1.274,
28-Nov-2019 10:00,2.074,,62.2,,6.371,,1020,,-8.24,,,BJ,26.51,,1.852,
28-Nov-2019 11:00,1.968,,61.1,,5.685,,1135,,-7.74,,,BJ,33.14,,1.639,
28-Nov-2019 12:00,1.683,,71,,5.293,,1242,,-7.74,,,BJ,39.18,,1.289,
28-Nov-2019 13:00,1.182,,90.3,,4.313,,1303,,-7.57,,,BJ,36.74,,0.939,
28-Nov-2019 14:00,1.386,,97.4,,5.489,,1400,,-7.93,,,BJ,43.95,,0.978,
28-Nov-2019 15:00,1.147,,139.6,,4.656,,1521,,-8.1,,,BJ,43,,0.824,
28-Nov-2019 16:00,2.392,,181.3,,7.008,,1652,,-8.56,,,BJ,24.64,,2.171,
28-Nov-2019 17:00,2.901,,173.8,,7.645,,1735,,-8.57,,,BJ,20.01,,2.724,
28-Nov-2019 18:00,2.054,,178,,5.195,,1826,,-8.57,,,BJ,19.54,,1.934,
28-Nov-2019 19:00,1.184,,158.1,,4.313,,1942,,-8.57,,,BJ,37.3,,0.933,
28-Nov-2019 20:00,0.79,,152.7,,2.402,,2056,,-8.94,,,BJ,48.39,,0.508,
28-Nov-2019 21:00,0.527,,168.4,,1.373,,2156,,-9.41,,,BJ,29.29,,0.458,
28-Nov-2019 22:00,0.386,,159.8,,1.422,,2203,,-9.43,,,BJ,17.31,,0.368,
28-Nov-2019 23:00,0.328,,200.4,,1.324,,2354,,-10.67,,,BJ,64.48,,0.12,
29-Nov-2019 00:00,0.382,,233,,1.52,,17,,-10.76,,,BJ,65.36,,0.133,
29-Nov-2019 01:00,0.402,,350.8,,1.275,,109,,-10.01,,,BJ,25.33,,0.363,
29-Nov-2019 02:00,0.127,,357.5,,1.422,,225,,-9.23,,,BJ,27.89,,0.112,
29-Nov-2019 03:00,1.238,,323.9,,3.725,,330,,-8.53,,,BJ,38.75,,0.955,
29-Nov-2019 04:00,1.796,,311.9,,5.538,,410,,-8.56,,,BJ,35.58,,1.45,
29-Nov-2019 05:00,1.158,,268.7,,4.705,,558,,-8.92,,,BJ,69.4,,0.308,
29-Nov-2019 06:00,1.497,,287.5,,5.93,,631,,-9.13,,,BJ,63.8,,0.568,
29-Nov-2019 07:00,1.484,,314.8,,4.901,,724,,-9.05,,,BJ,59.38,,0.686,
29-Nov-2019 08:00,1.271,,334.9,,6.322,,822,,-9.18,,,BJ,52.81,,0.731,
29-Nov-2019 09:00,1.462,,313.8,,7.498,,903,,-9.43,,,BJ,56.72,,0.745,
29-Nov-2019 10:00,1.484,,336.5,,7.547,,1027,,-9.44,,,BJ,55.69,,0.782,
29-Nov-2019 11:00,1.387,,318.9,,4.558,,1141,,-9.35,,,BJ,44.17,,0.974,
29-Nov-2019 12:00,1.164,,354.3,,4.705,,1231,,-9.2,,,BJ,65.32,,0.407,
29-Nov-2019 13:00,1.1,,84.4,,4.656,,1355,,-8.87,,,BJ,72.83,,0.211,
29-Nov-2019 14:00,1.616,,151.8,,6.91,,1459,,-9.14,,,BJ,53.46,,0.912,
29-Nov-2019 15:00,2.604,,179.2,,7.4,,1516,,-9.43,,,BJ,36.87,,2.065,
29-Nov-2019 16:00,2.543,,167.3,,8.77,,1653,,-9.43,,,BJ,22.07,,2.354,
29-Nov-2019 17:00,1.206,,235.1,,6.273,,1703,,-9.89,,,BJ,70.24,,0.299,
29-Nov-2019 18:00,0.741,,49.4,,5.146,,1805,,-10.58,,,BJ,64.95,,0.265,
29-Nov-2019 19:00,1.45,,168.1,,6.028,,1915,,-11.31,,,BJ,30.79,,1.24,
29-Nov-2019 20:00,0.259,,196.8,,1.079,,2055,,-14.07,,,BJ,43.65,,0.184,
29-Nov-2019 21:00,0.356,,176.6,,1.667,,2157,,-16.27,,,BJ,33.05,,0.297,
29-Nov-2019 22:00,0.197,,166.6,,1.471,,2214,,-16.86,,,BJ,62.23,,0.081,
29-Nov-2019 23:00,0.394,,344.2,,2.99,,2312,,-16.28,,,BJ,43.18,,0.282,
30-Nov-2019 00:00,0.334,,193.7,,1.765,,12,,-15.37,,,BJ,30.25,,0.287,
30-Nov-2019 01:00,0.399,,200.3,,1.471,,118,,-15.65,,,BJ,34.01,,0.328,
30-Nov-2019 02:00,0.276,,188.4,,1.324,,219,,-16.13,,,BJ,30.71,,0.236,
30-Nov-2019 03:00,0.205,,170,,1.226,,318,,-15.31,,,BJ,17.97,,0.195,
30-Nov-2019 04:00,0.277,,275.5,,1.422,,445,,-15.06,,,BJ,64,,0.104,
30-Nov-2019 05:00,0.204,,202.5,,1.765,,539,,-14.9,,,BJ,39.53,,0.155,
30-Nov-2019 06:00,0.278,,186.2,,1.716,,629,,-13.99,,,BJ,63.12,,0.109,
30-Nov-2019 07:00,0.53,,197.1,,1.912,,752,,-11.89,,,BJ,52.29,,0.309,
30-Nov-2019 08:00,0.56,,23.2,,3.431,,859,,-9.34,,,BJ,58.81,,0.265,
30-Nov-2019 09:00,0.99,,346,,3.97,,902,,-7.18,,,BJ,33.05,,0.825,
30-Nov-2019 10:00,0.535,,337.1,,2.206,,1004,,-5.9,,,BJ,59.91,,0.242,
30-Nov-2019 11:00,2.043,,184.7,,7.204,,1143,,-4.62,,,BJ,29.16,,1.779,
30-Nov-2019 12:00,3.339,,174.5,,8.97,,1221,,-4.18,,,BJ,19.5,,3.145,
30-Nov-2019 13:00,3.812,,179.5,,9.61,,1305,,-4.35,,,BJ,18.57,,3.612,
30-Nov-2019 14:00,3.279,,179.4,,6.616,,1452,,-3.04,,,BJ,17.38,,3.128,
30-Nov-2019 15:00,3.295,,176.2,,6.763,,1534,,-1.44,,,BJ,20.04,,3.093,
30-Nov-2019 16:00,1.118,,196.4,,4.558,,1601,,-1.23,,,BJ,45.37,,0.767,
30-Nov-2019 17:00,0.915,,265.5,,3.284,,1750,,-1.07,,,BJ,48.65,,0.585,
30-Nov-2019 18:00,1.207,,279,,5.146,,1832,,-0.41,,,BJ,63.51,,0.465,
30-Nov-2019 19:00,1.386,,200.3,,8.04,,1921,,-0.18,,,BJ,59.61,,0.636,
30-Nov-2019 20:00,1.207,,319.2,,4.117,,2039,,0,,,BJ,45.64,,0.824,
30-Nov-2019 21:00,1.043,,252.6,,8.77,,2158,,0.19,,,BJ,53.49,,0.588,
30-Nov-2019 22:00,2.099,,187.7,,9.85,,2203,,0.17,,,BJ,36.05,,1.684,
30-Nov-2019 23:00,2.165,,173.5,,8.63,,2341,,-0.03,,,BJ,50.94,,1.308,
