,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
23-Nov-2019 10:00,1.33,,133.8,,3.235,,1017,,10.58,,43.9,,0.939,,5.4,
23-Nov-2019 11:00,2.688,,317.6,,7.665,,1144,,12.77,,27.31,,2.383,,0.3,
23-Nov-2019 12:00,4.196,,306.7,,6.861,,1209,,13.85,,14.95,,4.053,,1.2,
23-Nov-2019 13:00,3.654,,304.9,,6.43,,1323,,14.33,,19.81,,3.436,,2.3,
23-Nov-2019 14:00,4.196,,297.5,,7.096,,1456,,14.65,,12.47,,4.097,,3.8,
23-Nov-2019 15:00,4.822,,300.6,,6.939,,1504,,14.73,,9.7,,4.753,,4.8,
23-Nov-2019 16:00,3.733,,308.4,,6.312,,1608,,12.87,,12.45,,3.645,,6.3,
23-Nov-2019 17:00,3.71,,322.1,,4.47,,1716,,11.41,,3.98,,3.701,,5.2,
23-Nov-2019 18:00,2.097,,334.6,,4.058,,1803,,10.26,,16.03,,2.015,,5.1,
23-Nov-2019 19:00,3.548,,329.9,,6.685,,1959,,9.74,,9.2,,3.502,,5.4,
23-Nov-2019 20:00,3.228,,342,,7.625,,2004,,10.45,,20.64,,3.018,,6.4,
23-Nov-2019 21:00,1.607,,53.4,,3.039,,2141,,10.46,,27.89,,1.416,,5.2,
23-Nov-2019 22:00,1.007,,45.1,,2.725,,2200,,9.6,,48,,0.654,,5.3,
23-Nov-2019 23:00,1.811,,149.3,,3.509,,2348,,7.62,,57.74,,0.891,,4.7,
24-Nov-2019 00:00,1.363,,11.9,,2.941,,46,,7.57,,68.73,,0.382,,4.3,
24-Nov-2019 01:00,1.374,,36.6,,3.392,,145,,6.36,,57.75,,0.676,,4.3,
24-Nov-2019 02:00,1.605,,1,,3.784,,251,,5.98,,40.83,,1.198,,5.7,
24-Nov-2019 03:00,0.826,,142.4,,1.549,,306,,4.56,,48.72,,0.527,,5.7,
24-Nov-2019 04:00,1.745,,144.4,,2.941,,428,,3.75,,17.12,,1.667,,5,
24-Nov-2019 05:00,1.102,,116.8,,2.49,,535,,2.35,,41.83,,0.808,,6.4,
24-Nov-2019 06:00,0.657,,84.7,,2.079,,644,,1.49,,71.9,,0.139,,6.4,
24-Nov-2019 07:00,0.423,,145.7,,1.589,,718,,2.13,,42.77,,0.305,,4.8,
24-Nov-2019 08:00,1.471,,132.8,,4.176,,841,,4.06,,17.66,,1.401,,7.1,
24-Nov-2019 09:00,2.023,,161.7,,4.078,,957,,6.65,,21.23,,1.884,,7.5,
24-Nov-2019 10:00,1.916,,166.5,,3.803,,1003,,7.84,,23.58,,1.754,,8.4,
24-Nov-2019 11:00,2.7,,156.6,,4.627,,1134,,9.28,,16.09,,2.593,,5.5,
24-Nov-2019 12:00,1.924,,168,,3.549,,1202,,10.74,,18.31,,1.826,,5.1,
24-Nov-2019 13:00,1.343,,156.1,,2.686,,1331,,12.23,,19.17,,1.268,,2.7,
24-Nov-2019 14:00,1.887,,154,,3.078,,1449,,12.93,,15.55,,1.818,,5.4,
24-Nov-2019 15:00,2.463,,159.8,,3.509,,1507,,12.76,,13.16,,2.398,,5.5,
24-Nov-2019 16:00,1.396,,109.7,,2.921,,1601,,11.38,,59.57,,0.641,,5.9,
24-Nov-2019 17:00,0.546,,9.2,,1.765,,1700,,10.17,,56.59,,0.279,,5.2,
24-Nov-2019 18:00,1.148,,102.1,,2.686,,1852,,9.63,,48.55,,0.735,,5.6,
24-Nov-2019 19:00,1.853,,139.2,,2.902,,1926,,8.12,,14.52,,1.794,,6.4,
24-Nov-2019 20:00,1.067,,18.8,,2.157,,2033,,7.4,,45.22,,0.735,,4.8,
24-Nov-2019 21:00,1.456,,332,,3.392,,2142,,6.63,,25.85,,1.308,,6.5,
24-Nov-2019 22:00,2.487,,345.3,,4.646,,2243,,4.97,,18.29,,2.36,,6.3,
24-Nov-2019 23:00,1.526,,129.8,,2.823,,2345,,2.86,,66.41,,0.5,,4.3,
25-Nov-2019 00:00,1.802,,355.4,,3.627,,43,,1.37,,37.91,,1.407,,3.2,
25-Nov-2019 01:00,2.78,,347.4,,6.234,,121,,1.51,,35.71,,2.24,,5.9,
25-Nov-2019 02:00,1.808,,147.5,,4.744,,238,,1.64,,30.56,,1.551,,5,
25-Nov-2019 03:00,2.093,,334.7,,4.783,,302,,0.82,,63.73,,0.797,,4.2,
25-Nov-2019 04:00,1.388,,20.4,,3.019,,406,,1.82,,37.95,,1.084,,4.4,
25-Nov-2019 05:00,1.866,,308.6,,4.744,,512,,-0.56,,72.36,,0.377,,4,
25-Nov-2019 06:00,2.064,,110.5,,3.823,,629,,0.08,,42.81,,1.488,,3,
25-Nov-2019 07:00,1.818,,304.1,,4.313,,738,,0.65,,68.76,,0.508,,2.8,
25-Nov-2019 08:00,2.185,,211.4,,5.803,,831,,3.35,,64.72,,0.79,,2.9,
25-Nov-2019 09:00,6.623,,328.1,,24.32,,950,,10.42,,24.05,,6.039,,85.8,
25-Nov-2019 10:00,10.51,,332.1,,17.37,,1019,,15.34,,12.04,,10.28,,98.1,
25-Nov-2019 11:00,9.58,,358.9,,16.74,,1101,,12.94,,18.46,,9.08,,164.1,
25-Nov-2019 12:00,8.39,,340.1,,16.01,,1250,,12.23,,23.48,,7.686,,258.4,
25-Nov-2019 13:00,12.22,,323.2,,17.84,,1321,,11.85,,9.51,,12.05,,253.4,
25-Nov-2019 14:00,11.12,,324.8,,17.21,,1439,,11.3,,9.62,,10.96,,116,
25-Nov-2019 15:00,9.82,,318.9,,15.96,,1537,,10.25,,9.55,,9.68,,116,
25-Nov-2019 16:00,7.902,,315.9,,12.66,,1600,,8.25,,8.44,,7.816,,14.4,
25-Nov-2019 17:00,7,,313.2,,10.51,,1748,,6.86,,8.63,,6.921,,11.3,
25-Nov-2019 18:00,6.083,,319.9,,9.41,,1855,,6.15,,8.64,,6.014,,7.4,
25-Nov-2019 19:00,6.635,,316.6,,11.72,,1943,,5.52,,8.62,,6.56,,8.7,
25-Nov-2019 20:00,7.358,,312.7,,11.29,,2037,,5.01,,8.13,,7.283,,7.1,
25-Nov-2019 21:00,7.406,,317.7,,11.17,,2137,,4.86,,8.17,,7.331,,7.6,
25-Nov-2019 22:00,7.411,,317.5,,11.64,,2212,,4.18,,7.15,,7.353,,7.8,
25-Nov-2019 23:00,6.478,,316.3,,9.59,,2323,,3.22,,8.33,,6.409,,7.6,
26-Nov-2019 00:00,5.783,,323.9,,8.51,,22,,2.53,,7.71,,5.731,,9.4,
26-Nov-2019 01:00,5.97,,316.2,,9.29,,123,,2.1,,8.29,,5.908,,8.9,
26-Nov-2019 02:00,5.145,,321.4,,8.68,,249,,1.35,,12.61,,5.02,,6.9,
26-Nov-2019 03:00,6.064,,309.5,,8.35,,350,,0.49,,7.12,,6.017,,6.5,
26-Nov-2019 04:00,6.131,,308.1,,8.61,,417,,0.39,,6.05,,6.097,,5.3,
26-Nov-2019 05:00,5.065,,316.7,,7.88,,517,,0.54,,8.91,,5.003,,5.5,
26-Nov-2019 06:00,4.149,,340.3,,7.488,,627,,0.49,,18.09,,3.942,,5.2,
26-Nov-2019 07:00,3.644,,342.3,,6.489,,726,,1.55,,22.95,,3.352,,3.3,
26-Nov-2019 08:00,3.84,,148.3,,5.685,,836,,2.01,,11.3,,3.765,,5.3,
26-Nov-2019 09:00,3.248,,118.9,,5.646,,948,,3.28,,14.3,,3.146,,,AX
26-Nov-2019 10:00,2.68,,130.5,,4.744,,1031,,4.54,,24.34,,2.438,,,AX
26-Nov-2019 11:00,2.444,,166.3,,4.137,,1116,,5.31,,22.99,,2.248,,,AX
26-Nov-2019 12:00,2.911,,147.2,,4.999,,1257,,5.98,,14.33,,2.82,,,AX
26-Nov-2019 13:00,3.271,,130.6,,6.508,,1354,,6.96,,16.74,,3.131,,3.4,
26-Nov-2019 14:00,3.894,,142,,7.547,,1403,,7.44,,20.86,,3.636,,5.5,
26-Nov-2019 15:00,6.27,,179.3,,9.21,,1524,,7.23,,8.82,,6.195,,9.1,
26-Nov-2019 16:00,5.544,,166.7,,8.72,,1651,,6.16,,8.94,,5.477,,12.2,
26-Nov-2019 17:00,4.498,,159.7,,8.08,,1709,,5.25,,19.77,,4.23,,11.7,
26-Nov-2019 18:00,3.876,,150.9,,6.606,,1838,,4.56,,23.55,,3.549,,9.9,
26-Nov-2019 19:00,3.135,,157.3,,5.567,,1901,,4.55,,31.24,,2.669,,14.6,
26-Nov-2019 20:00,1.629,,134.7,,4.744,,2057,,4.44,,30.48,,1.398,,24,
26-Nov-2019 21:00,4.283,,127.3,,7.841,,2108,,5.11,,12.18,,4.187,,16.2,
26-Nov-2019 22:00,5.633,,147.6,,9.41,,2217,,5.99,,21.51,,5.236,,19.3,
26-Nov-2019 23:00,6.312,,148.7,,10.88,,2347,,6.17,,12.68,,6.157,,31.3,
27-Nov-2019 00:00,9.63,,146.8,,14.31,,19,,5.77,,10.74,,9.46,,31.3,
27-Nov-2019 01:00,8.09,,143,,14.8,,103,,6.44,,12.3,,7.902,,21.4,
27-Nov-2019 02:00,7.594,,169.7,,13.66,,228,,4.02,,10.89,,7.457,,30.8,
27-Nov-2019 03:00,5.405,,134.6,,8.7,,320,,2.61,,12.67,,5.273,,19.6,
27-Nov-2019 04:00,7.352,,117.7,,12.19,,421,,2.1,,11.25,,7.21,,22.2,
27-Nov-2019 05:00,6.689,,162.7,,11.25,,510,,2.39,,27.7,,5.907,,26.1,
27-Nov-2019 06:00,4.67,,128.8,,8.94,,600,,3.68,,21.15,,4.352,,10.8,
27-Nov-2019 07:00,7.723,,171.2,,11.66,,745,,4.35,,7.26,,7.661,,10.8,
27-Nov-2019 08:00,5.829,,174.3,,10.31,,857,,4.56,,18.17,,5.536,,4.9,
27-Nov-2019 09:00,5.512,,180.7,,10.33,,900,,4.63,,14.11,,5.345,,3.4,
27-Nov-2019 10:00,7.859,,173.6,,11.92,,1059,,5.64,,8.86,,7.765,,-0.3,
27-Nov-2019 11:00,10.59,,167.6,,15.27,,1149,,7.18,,9.3,,10.45,,1.1,
27-Nov-2019 12:00,11.34,,176.8,,15.88,,1200,,7.42,,7.04,,11.26,,1.1,
27-Nov-2019 13:00,11.26,,174.2,,15.41,,1309,,7.77,,7.28,,11.17,,0.6,
27-Nov-2019 14:00,10.63,,173,,14.82,,1402,,7.89,,9.27,,10.49,,1.1,
27-Nov-2019 15:00,8.95,,167,,14.74,,1554,,6.54,,11.65,,8.77,,5.2,
27-Nov-2019 16:00,8.32,,148.1,,14.33,,1604,,3.81,,22.36,,7.689,,8.1,
27-Nov-2019 17:00,5.845,,115,,11.51,,1747,,3.83,,11.62,,5.725,,1.5,
27-Nov-2019 18:00,5.753,,124.1,,11.08,,1852,,4.17,,13.3,,5.598,,2.6,
27-Nov-2019 19:00,6.286,,110.6,,10.33,,1939,,4.29,,12.13,,6.145,,2.4,
27-Nov-2019 20:00,5.722,,96.7,,10.04,,2008,,4.2,,13.88,,5.554,,4.4,
27-Nov-2019 21:00,5.958,,104.5,,9.33,,2108,,4,,12.65,,5.813,,3.2,
27-Nov-2019 22:00,5.478,,123.8,,8.64,,2229,,3.44,,12.26,,5.353,,3.5,
27-Nov-2019 23:00,5.792,,114.3,,9.7,,2342,,3.27,,11.82,,5.668,,3,
28-Nov-2019 00:00,5.259,,129.3,,7.861,,30,,2.71,,9.1,,5.193,,3.6,
28-Nov-2019 01:00,4.929,,121.4,,7.233,,115,,2.14,,8.42,,4.876,,2.6,
28-Nov-2019 02:00,3.694,,131.4,,5.724,,210,,1.17,,16,,3.55,,4.8,
28-Nov-2019 03:00,4.227,,168,,7.449,,354,,-0.05,,17.21,,4.036,,5.4,
28-Nov-2019 04:00,4.217,,118,,8.15,,431,,0.21,,20.03,,3.96,,5,
28-Nov-2019 05:00,2.468,,147.8,,4.254,,504,,-0.02,,19.56,,2.324,,4.2,
28-Nov-2019 06:00,2.73,,116.1,,6.783,,659,,0.34,,19.92,,2.565,,6.3,
28-Nov-2019 07:00,1.742,,192.4,,5.019,,700,,-0.94,,24.5,,1.582,,6.3,
28-Nov-2019 08:00,0.503,,96.1,,1.373,,832,,-0.84,,28.77,,0.44,,4.2,
28-Nov-2019 09:00,0.001,,6.1,,0.001,,900,,-0.44,,63.21,,0,,1.5,
28-Nov-2019 10:00,0.467,,288,,2.196,,1021,,-0.38,,17.83,,0.444,,3.6,
28-Nov-2019 11:00,0.259,,175.3,,1.863,,1145,,-0.11,,4.38,,0.258,,0,
28-Nov-2019 12:00,0.846,,298.9,,1.53,,1226,,0.52,,26.85,,0.753,,1.8,
28-Nov-2019 13:00,0.837,,167,,1.393,,1354,,0.36,,44.52,,0.584,,3.5,
28-Nov-2019 14:00,0.616,,174.8,,1.373,,1401,,-0.14,,36.84,,0.488,,2.6,
28-Nov-2019 15:00,0.53,,165,,1.099,,1555,,-0.42,,45.67,,0.362,,3,
28-Nov-2019 16:00,1.253,,136.7,,2.686,,1616,,-1.2,,19.59,,1.18,,1.7,
28-Nov-2019 17:00,0.853,,144.4,,1.432,,1739,,-1.59,,24.9,,0.773,,2.1,
28-Nov-2019 18:00,1.02,,142.1,,1.745,,1811,,-1.65,,14.55,,0.987,,3.3,
28-Nov-2019 19:00,0.332,,129.6,,1.197,,1926,,-1.65,,27.52,,0.294,,4.1,
28-Nov-2019 20:00,1.043,,161.2,,1.804,,2011,,-1.63,,54.24,,0.576,,3.2,
28-Nov-2019 21:00,0.826,,52.4,,1.804,,2115,,-1.66,,69.68,,0.215,,3.4,
28-Nov-2019 22:00,0.54,,217.6,,1.471,,2257,,-1.71,,45.05,,0.373,,3.6,
28-Nov-2019 23:00,0.935,,327.3,,1.883,,2329,,-1.61,,37.52,,0.734,,3.5,
29-Nov-2019 00:00,0.3,,254.2,,1.079,,8,,-1.75,,53.75,,0.168,,2.8,
29-Nov-2019 01:00,1.556,,139.3,,2.235,,120,,-1.79,,12.09,,1.521,,3,
29-Nov-2019 02:00,1.008,,165.6,,1.726,,258,,-2.03,,25.12,,0.911,,3.8,
29-Nov-2019 03:00,1.237,,137.3,,2.177,,324,,-2.02,,16.83,,1.184,,2.2,
29-Nov-2019 04:00,1.129,,282.2,,2.235,,451,,-2.04,,63.57,,0.433,,4.6,
29-Nov-2019 05:00,1.145,,327.9,,2.412,,510,,-1.93,,23.25,,1.05,,5.1,
29-Nov-2019 06:00,1.171,,150.4,,3.294,,635,,-1.98,,58.4,,0.562,,5.7,
29-Nov-2019 07:00,2.599,,142,,4.058,,713,,-1.85,,12,,2.542,,4.2,
29-Nov-2019 08:00,1.952,,146.3,,3.49,,800,,-1.5,,9.81,,1.923,,5.6,
29-Nov-2019 09:00,1.967,,263.5,,3.157,,953,,-0.77,,50.44,,1.204,,7.6,
29-Nov-2019 10:00,0.728,,1.6,,2.059,,1000,,0.56,,37.84,,0.569,,5.1,
29-Nov-2019 11:00,1.567,,316.3,,2.941,,1140,,1.6,,35.25,,1.27,,4.7,
29-Nov-2019 12:00,1.34,,310.4,,2.549,,1257,,2.31,,37.18,,1.058,,5,
29-Nov-2019 13:00,1.715,,296.7,,2.98,,1331,,1.13,,10.86,,1.684,,3.4,
29-Nov-2019 14:00,1.318,,221.6,,3.313,,1442,,2.24,,17.31,,1.258,,4.6,
29-Nov-2019 15:00,1.158,,305.5,,2.059,,1553,,1.66,,51.99,,0.681,,6.1,
29-Nov-2019 16:00,1.442,,213.9,,2.373,,1653,,0.47,,77.01,,0.139,,6.5,
29-Nov-2019 17:00,1.79,,339.3,,2.882,,1740,,-0.48,,36.92,,1.418,,5.3,
29-Nov-2019 18:00,2.091,,335.4,,3.588,,1826,,-0.98,,17.34,,1.995,,4.9,
29-Nov-2019 19:00,1.316,,19.9,,2.647,,1904,,-0.36,,20.86,,1.229,,6.3,
29-Nov-2019 20:00,3.802,,337,,5.136,,2035,,-3.47,,11.9,,3.72,,4.7,
29-Nov-2019 21:00,3.556,,354.2,,5.293,,2140,,-2.74,,10.08,,3.501,,5.8,
29-Nov-2019 22:00,1.258,,292.8,,3.411,,2205,,-3.12,,76.54,,0.135,,5.4,
29-Nov-2019 23:00,1.305,,196.5,,3.117,,2322,,-3.91,,53.36,,0.739,,4.9,
30-Nov-2019 00:00,1.392,,91.8,,3.078,,46,,-4.49,,61.69,,0.585,,4.9,
30-Nov-2019 01:00,1.251,,320.4,,3.411,,156,,-5.03,,47.09,,0.828,,5.3,
30-Nov-2019 02:00,2.222,,338.2,,3.019,,202,,-4.44,,13.7,,2.158,,6.8,
30-Nov-2019 03:00,2.286,,338.7,,3.764,,327,,-5.39,,28.81,,1.996,,6.2,
30-Nov-2019 04:00,0.945,,270.3,,1.843,,424,,-6.7,,58.55,,0.451,,7,
30-Nov-2019 05:00,1.373,,118,,2.667,,525,,-5.78,,52.97,,0.786,,5.7,
30-Nov-2019 06:00,2.342,,343.4,,3.568,,630,,-6.96,,15.05,,2.261,,7.1,
30-Nov-2019 07:00,1.865,,331.6,,3.509,,736,,-6.73,,16.61,,1.787,,8.1,
30-Nov-2019 08:00,0.986,,144.3,,2.549,,842,,-4.93,,31.38,,0.838,,6.3,
30-Nov-2019 09:00,1.808,,156.9,,2.627,,919,,-2.94,,15.14,,1.745,,5.5,
30-Nov-2019 10:00,0.686,,191.2,,1.961,,1000,,-0.95,,43.93,,0.484,,5.2,
30-Nov-2019 11:00,1.346,,146.1,,3.019,,1116,,-0.42,,17.75,,1.282,,5,
30-Nov-2019 12:00,1.477,,149.1,,3.353,,1253,,0.02,,16.1,,1.419,,2.8,
30-Nov-2019 13:00,2.415,,152.5,,3.803,,1324,,0.34,,11.24,,2.369,,5.7,
30-Nov-2019 14:00,1.31,,143.5,,2.431,,1403,,1.13,,11.69,,1.282,,6.3,
30-Nov-2019 15:00,1.291,,330.9,,3.255,,1544,,1.1,,26.4,,1.154,,7.5,
30-Nov-2019 16:00,1.35,,294.2,,2.412,,1600,,0.19,,58.35,,0.65,,5.1,
30-Nov-2019 17:00,2.599,,162.8,,5.92,,1754,,0.61,,24.58,,2.36,,6.3,
30-Nov-2019 18:00,3.543,,131.7,,4.979,,1859,,0.16,,12.49,,3.458,,4.9,
30-Nov-2019 19:00,4.964,,129.6,,7.684,,1925,,0.12,,8.22,,4.913,,2.8,
30-Nov-2019 20:00,3.622,,138.7,,5.234,,2028,,0.73,,15.26,,3.493,,3.1,
30-Nov-2019 21:00,2.895,,143.9,,3.843,,2121,,0.69,,10.99,,2.842,,3.3,
30-Nov-2019 22:00,2.494,,127.6,,3.784,,2217,,1.06,,13.47,,2.425,,2.2,
30-Nov-2019 23:00,3.111,,128,,5.665,,2335,,1.44,,10.28,,3.061,,2.7,
